siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174602110,00036,17460211000036,O,1983-03-16,,,,2006-10-26T23:39:10,false,3,,,,PL,DU FOIRAIL,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE PAYRAC,,,,75.1A,NAFRev1,N,1.472011,44.797889,0.81,street,Place du Foirail 46350 Payrac,46215_c2j7vx,G,PLACE DU FOIRAIL,
200096212,00010,20009621200010,O,2021-09-07,,,,2021-09-08T10:46:11,true,1,MAIRIE,,,PL,DE L'EGLISE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,36.00Z,NAFRev2,O,1.471667,44.795295,0.81,locality,Place de l’Eglise 46350 Payrac,46215_0005,G,PLACE DE L EGLISE,
214602153,00014,21460215300014,O,1983-03-01,11,2020,,2022-08-29T09:07:22,true,4,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602153,00022,21460215300022,O,1983-03-16,NN,,,2008-01-04T18:34:29,false,3,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PICOUTY,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214602153,00030,21460215300030,O,1983-12-21,02,2020,,2022-08-29T09:07:22,false,4,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE PAYRAC,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602153,00048,21460215300048,O,1983-12-21,NN,,,2021-10-27T08:08:33,false,3,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214602153,00055,21460215300055,O,1995-12-25,NN,,,2008-01-04T18:34:29,false,2,MAIRIE,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.47093,44.795344,0.91,street,Avenue de la Mairie 46350 Payrac,46215_wkqg01,D,AVENUE DE LA MAIRIE,
224600015,00396,22460001500396,O,1904-04-04,NN,,,2017-05-04T01:31:42,false,3,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
244600227,00015,24460022700015,O,1983-03-01,NN,,,2006-10-26T23:42:31,true,3,,,,,MAIRIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,75.1A,NAFRev1,N,1.47093,44.795344,0.91,street,Avenue de la Mairie 46350 Payrac,46215_wkqg01,G,AVENUE DE LA MAIRIE,
254600604,00014,25460060400014,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,6,MAIRIE,,,,LE BOURG,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,84.11Z,NAFRev2,O,1.454595,44.803791,0.42,street,Route de Boucot 46350 Payrac,46215_74yoed,G,ROUTE DE BOUCOT,
264603234,00016,26460323400016,O,1984-11-20,NN,,,2017-08-06T14:12:05,true,4,,,,,MAIRIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.47093,44.795344,0.91,street,Avenue de la Mairie 46350 Payrac,46215_wkqg01,G,AVENUE DE LA MAIRIE,
274601210,00017,27460121000017,O,,NN,,,,true,1,,,,,MAIRIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.47093,44.795344,0.91,street,Avenue de la Mairie 46350 Payrac,46215_wkqg01,G,AVENUE DE LA MAIRIE,
294601448,00011,29460144800011,O,1983-10-25,NN,,,2006-11-25T09:10:44,true,3,,,,,MAIRIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.47093,44.795344,0.91,street,Avenue de la Mairie 46350 Payrac,46215_wkqg01,G,AVENUE DE LA MAIRIE,
302271812,00042,30227181200042,O,2005-08-01,NN,,,2011-05-04T09:16:34,false,1,CHAMP DE COUSTY,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,,,,1.470932,44.787216,0.43,street,Impasse Champs des Moulins 46350 Payrac,46215_81u8cv,D,IMPASSE CHAMPS DES MOULINS,
303379457,00029,30337945700029,O,2006-01-01,,,,2021-02-23T10:36:29,true,1,,,,,SERRES,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,1.431071,44.802628,0.92,street,Route de Serres 46350 Payrac,46215_mrb6tp,G,ROUTE DE SERRES,
303910939,00014,30391093900014,O,,NN,,,,true,1,,,,LD,CAMY,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1981-09-30,F,,,,,55.60,NAP,N,1.457952,44.782058,0.91,street,Route de Camy 46350 Payrac,46215_1pq4rd,G,ROUTE DE CAMY,
304300700,00016,30430070000016,O,,,,,,true,1,,,,LD,RIVEYROLE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304989007,00014,30498900700014,O,,,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308512185,00015,30851218500015,O,,,,,,true,1,,,,LD,LA SEGUIREE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,45.4J,NAF1993,N,1.47255,44.778792,0.63,street,Route de la Séguinie 46350 Payrac,46215_9hiiwe,G,ROUTE DE LA SEGUINIE,
308512193,00019,30851219300019,O,1900-01-01,NN,,,2010-04-21T08:46:19,false,3,,,,LD,LA SEGUIREE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4M,NAFRev1,N,1.47255,44.778792,0.63,street,Route de la Séguinie 46350 Payrac,46215_9hiiwe,G,ROUTE DE LA SEGUINIE,
308512193,00027,30851219300027,O,2010-04-19,,,,2021-06-09T19:02:46,false,2,,,,,LD LES PINS,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,1.455309,44.804561,0.62,locality,Les Pieces Longues 46350 Payrac,46215_B141,G,LES PIECES LONGUES,
308512193,00035,30851219300035,O,2021-05-12,,,4334ZC,2021-06-19T11:41:28,true,1,,365,,RTE,DU CHATEAU D'EAU,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,43.34Z,NAFRev2,N,1.470946,44.789243,0.86,housenumber,365 Route du Château d’Eau 46350 Payrac,46215_68cj0v_00365,G,365 ROUTE DU CHATEAU D EAU,
309883411,00014,30988341100014,O,1977-01-01,NN,,,2008-11-07T00:24:44,true,3,,,,,CAMY,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4B,NAFRev1,N,1.457952,44.782058,0.91,street,Route de Camy 46350 Payrac,46215_1pq4rd,G,ROUTE DE CAMY,
311650055,00016,31165005500016,O,,NN,,,,true,1,,,,CHE,DE VAYSSES,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,84.10,NAP,N,1.467703,44.793783,0.63,street,Chemin de la Vaysse 46350 Payrac,46215_60g7f1,G,CHEMIN DE LA VAYSSE,
313386823,00048,31338682300048,O,1998-12-24,NN,,,2009-04-22T16:37:38,true,5,,,,RTE,N 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,70.22Z,NAFRev2,N,1.472544,44.794584,0.51,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
313453391,00036,31345339100036,O,,NN,,,,true,1,,,,,MAISON DE MELIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6E,NAF1993,N,5.0183911,43.4107268,0.73,poi.community_centre,Maison Jacques Méli (Salle des fêtes) Martigues,https://osm.org/way/99112402,G,,
314961756,00017,31496175600017,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.472544,44.794584,0.83,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
316746437,00011,31674643700011,O,,,,,2007-01-18T09:14:27,true,1,,,,LD,LE FLACOU RTE DE CAMY,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1986-06-21,F,,,,,01.1F,NAF1993,N,1.457952,44.782058,0.48,street,Route de Camy 46350 Payrac,46215_1pq4rd,G,ROUTE DE CAMY,
316746445,00014,31674644500014,O,,NN,,,,true,1,,,,LD,LA SEGUINIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,01.57,NAP,N,1.47255,44.778792,0.93,street,Route de la Séguinie 46350 Payrac,46215_9hiiwe,G,ROUTE DE LA SEGUINIE,
317069102,00018,31706910200018,O,1900-01-01,,,,2017-05-02T12:28:56,false,2,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317128635,00016,31712863500016,O,,,,,,true,1,,,,LD,LA SEGUINIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.47255,44.778792,0.93,street,Route de la Séguinie 46350 Payrac,46215_9hiiwe,G,ROUTE DE LA SEGUINIE,
319196457,00018,31919645700018,O,1980-09-01,,,,,true,4,,,,LD,LA VAYSSE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,1.467837,44.793788,0.94,street,La Vaysse 46350 Payrac,46215_fix9bl,G,LA VAYSSE,
319249991,00013,31924999100013,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,65.02,NAP,N,1.472544,44.794584,0.83,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
319292140,00021,31929214000021,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,62.46,NAP,N,1.472544,44.794584,0.94,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
319463550,00024,31946355000024,O,,NN,,,,true,1,,,,,LA SEGUINIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,65.06,NAP,N,1.47255,44.778792,0.93,street,Route de la Séguinie 46350 Payrac,46215_9hiiwe,G,ROUTE DE LA SEGUINIE,
321218125,00011,32121812500011,O,1981-04-04,NN,,,2008-11-07T00:37:24,false,3,,,,,ROUTE NATIONALE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,1.472544,44.794584,0.93,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
321259954,00022,32125995400022,O,2000-04-08,,,,2006-11-25T09:49:16,true,1,,,,LD,LES PINS,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,74.1J,NAF1993,N,1.455309,44.804561,0.62,locality,Les Pieces Longues 46350 Payrac,46215_B141,G,LES PIECES LONGUES,
322267956,00025,32226795600025,O,1999-07-01,NN,,,2006-11-25T09:51:31,true,4,CAMPING LES PINS,,,,LES PINS,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,1.455309,44.804561,0.62,locality,Les Pieces Longues 46350 Payrac,46215_B141,G,LES PIECES LONGUES,
324374503,00021,32437450300021,O,,,,,,true,1,,,,,LA BORIO DE BROUSSO,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.472487,44.799208,0.94,locality,La Borio de Brousso 46350 Payrac,46215_B008,G,LA BORIO DE BROUSSO,
324505809,00016,32450580900016,O,,NN,,,,true,1,,,,LD,LES PINS,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3F,NAF1993,O,1.455309,44.804561,0.62,locality,Les Pieces Longues 46350 Payrac,46215_B141,G,LES PIECES LONGUES,
325065092,00026,32506509200026,O,,NN,,,,true,1,,,,LD,CAMPANALE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,1.435311,44.807243,0.65,street,Route de Campanole 46350 Payrac,46215_kqujp4,G,ROUTE DE CAMPANOLE,
326290350,00015,32629035000015,O,,,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326961448,00015,32696144800015,O,,,,,,true,1,,,,,LA BORIO DE BROUSSO,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.472487,44.799208,0.94,locality,La Borio de Brousso 46350 Payrac,46215_B008,G,LA BORIO DE BROUSSO,
328486741,00023,32848674100023,O,1900-01-01,NN,,,2011-04-28T00:24:09,false,4,,,,RTE,NATIONALE 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,N,1.472544,44.794584,0.83,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
328543517,00028,32854351700028,O,2011-09-01,NN,,4520AB,2016-04-26T02:57:03,true,4,,,,,LE BOURG,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,45.20A,NAFRev2,O,1.454595,44.803791,0.42,street,Route de Boucot 46350 Payrac,46215_74yoed,G,ROUTE DE BOUCOT,
329874085,00023,32987408500023,O,1989-11-19,NN,,,,true,4,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
330228933,00025,33022893300025,O,1998-05-01,NN,,4339ZZ,2016-07-20T04:38:25,true,6,,,,LD,BEL AIR,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.39Z,NAFRev2,N,1.468937,44.784935,0.94,locality,Bel Air 46350 Payrac,46215_B004,G,BEL AIR,
330427022,00018,33042702200018,O,1984-08-01,,,9602AA,2020-09-15T04:05:38,true,5,RN 20,,,RUE,ST PAUL,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,96.02A,NAFRev2,N,1.472102,44.796447,0.79,street,Rue Saint-Paul 46350 Payrac,46215_0020,G,RUE SAINT PAUL,
330891235,00013,33089123500013,O,,NN,,,,true,1,,,,,REILHAGUET,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.5283163,44.7869527,0.9,poi,(Pont) Reilhaguet,https://osm.org/way/132816008,G,,
330975798,00027,33097579800027,O,1992-10-15,NN,,,2006-12-15T00:25:38,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,52.6D,NAF1993,N,1.47093,44.795344,0.91,street,Avenue de la Mairie 46350 Payrac,46215_wkqg01,G,AVENUE DE LA MAIRIE,
331277731,00021,33127773100021,O,,,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
331449330,00017,33144933000017,O,,NN,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
331505198,00035,33150519800035,O,,NN,,,,true,1,,,,,RN 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,1.472544,44.794584,0.43,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
331690511,00018,33169051100018,O,1984-09-01,11,2020,,2022-08-29T09:22:12,true,4,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
331767517,00013,33176751700013,O,1985-01-28,NN,,,2008-11-07T00:50:40,true,4,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
331911776,00028,33191177600028,O,2002-04-25,,,,2021-02-23T10:51:51,true,1,TOULAS,,,,CHEZ LE PRESIDENT M. COUDERC P.,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2002-04-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332327287,00055,33232728700055,O,2021-08-01,,,3220ZA,2021-09-06T10:00:43,true,1,,185,,AV,DE TOULOUSE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,47.59B,NAFRev2,N,1.474154,44.800853,0.85,housenumber,185 Avenue de Toulouse 46350 Payrac,46215_mlqfwa_00185,G,185 AVENUE DE TOULOUSE,
332706555,00015,33270655500015,O,,NN,,,,true,1,,,,LD,SERRES,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,85.1G,NAF1993,N,1.431071,44.802628,0.92,street,Route de Serres 46350 Payrac,46215_mrb6tp,G,ROUTE DE SERRES,
332982586,00015,33298258600015,O,,NN,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
333270775,00021,33327077500021,O,2021-07-01,,,,2021-09-06T10:00:44,true,1,233 ROUTE DE LA VERNIERE,,,,LA VAYSSE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.62Z,NAFRev2,N,1.467837,44.793788,0.94,street,La Vaysse 46350 Payrac,46215_fix9bl,G,LA VAYSSE,
333932507,00010,33393250700010,O,,NN,,,,true,1,,,,,SERRES,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,26.2A,NAF1993,N,1.431071,44.802628,0.92,street,Route de Serres 46350 Payrac,46215_mrb6tp,G,ROUTE DE SERRES,
333978922,00032,33397892200032,O,2013-07-01,,,,2021-02-23T10:53:17,true,1,,,,LD,BOUCOT,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.49Z,NAFRev2,N,1.454595,44.803791,0.92,street,Route de Boucot 46350 Payrac,46215_74yoed,G,ROUTE DE BOUCOT,
334273489,00024,33427348900024,O,1993-04-19,,,,2006-12-15T00:27:27,false,3,,,,,SANS DOMICILE FIXE MAIRIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,52.6E,NAF1993,N,1.47093,44.795344,0.91,street,Avenue de la Mairie 46350 Payrac,46215_wkqg01,G,AVENUE DE LA MAIRIE,
334390952,00011,33439095200011,O,,,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334576337,00029,33457633700029,O,1988-12-19,NN,,,2015-01-21T09:28:04,false,6,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
334576337,00037,33457633700037,O,2014-02-01,,,,2021-12-06T03:38:29,true,2,MAISON DE SANTE PLURIPROFESSIONNELLE,,,RTE,DEPARTEMENTALE 820,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,1.3578968,43.7683042,0.86,poi,Route Départementale 820 (Pont) Castelnau-d'Estrétefonds,https://osm.org/way/147703610,G,,
337525448,00011,33752544800011,O,,NN,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338456528,00011,33845652800011,O,,NN,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,80.05,NAP,N,,,0,,,,,,
338527229,00011,33852722900011,O,1986-08-04,NN,,,,true,4,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
338771744,00012,33877174400012,O,1986-06-29,,,,,false,3,,,,RTE,N 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,1.472544,44.794584,0.51,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
338985294,00010,33898529400010,O,1986-11-01,NN,,,2011-10-28T14:38:22,false,4,,,,,LE  CAMPANULE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,41.10D,NAFRev2,N,1.435311,44.807243,0.62,street,Route de Campanole 46350 Payrac,46215_kqujp4,G,ROUTE DE CAMPANOLE,
339811341,00017,33981134100017,O,,NN,,,,true,1,,,,,RN 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,1.472544,44.794584,0.43,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
340342971,00017,34034297100017,O,1987-02-01,NN,,,2008-01-04T21:40:59,true,3,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
340477454,00011,34047745400011,O,1987-03-01,NN,,,,true,1,,,,,LE PERIE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.3Z,NAF1993,N,1.47169,44.795593,0.51,street,Rue de la Boucherie 46350 Payrac,46215_6zlgfc,G,RUE DE LA BOUCHERIE,
341350015,00028,34135001500028,O,1990-10-29,NN,,,2008-11-07T01:01:58,true,3,,,,LD,CAMY,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.457952,44.782058,0.91,street,Route de Camy 46350 Payrac,46215_1pq4rd,G,ROUTE DE CAMY,
343310819,00036,34331081900036,O,2018-01-03,,,,2021-02-23T10:58:36,true,1,MAISON MEDICALE,,,RTE,NATIONALE 820,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,86.90E,NAFRev2,N,1.472544,44.794584,0.68,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
343512257,00019,34351225700019,O,1900-01-01,NN,,,2011-11-18T00:13:22,false,4,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
343512273,00016,34351227300016,O,,NN,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
343512315,00015,34351231500015,O,,NN,,,,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
343513024,00020,34351302400020,O,1988-12-19,NN,,,2015-02-20T11:55:49,false,4,,,,CHE,DE VAYSSES,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,1.467703,44.793783,0.63,street,Chemin de la Vaysse 46350 Payrac,46215_60g7f1,G,CHEMIN DE LA VAYSSE,
343513024,00038,34351302400038,O,2014-10-01,,,,2021-12-24T03:56:49,true,2,MAISON DE SANTE PLURIPROFESSIONNELLE,,,RTE,DEPARTEMENTALE 820,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,N,1.3578968,43.7683042,0.86,poi,Route Départementale 820 (Pont) Castelnau-d'Estrétefonds,https://osm.org/way/147703610,G,,
347796070,00014,34779607000014,O,1988-07-04,02,2020,,2022-08-29T09:30:06,true,4,,,,AV,DE TOULOUSE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.472546,44.794076,0.83,street,Avenue de Toulouse 46350 Payrac,46215_mlqfwa,G,AVENUE DE TOULOUSE,
347796401,00011,34779640100011,O,1988-06-15,NN,,,,true,4,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347796401,00029,34779640100029,O,1992-06-15,,,,,false,3,,,,RTE,N 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1993-09-01,F,LE COCARDY,,,,55.3A,NAF1993,N,1.472544,44.794584,0.51,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
347849770,00065,34784977000065,O,2005-09-28,,,,2009-10-18T05:32:49,true,2,,,,,FLAGEL,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.476028,44.793765,0.92,street,Rue de Flagel 46350 Payrac,46215_zerlfe,G,RUE DE FLAGEL,
347849945,00014,34784994500014,O,,NN,,,2006-11-25T10:55:54,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
348451063,00013,34845106300013,O,1988-10-28,NN,,,2008-11-08T00:22:49,false,3,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.3E,NAF1993,,,,0,,,,,,
349644765,00019,34964476500019,O,1989-01-11,NN,,,2008-01-04T23:07:02,true,3,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352159438,00030,35215943800030,O,1986-06-21,NN,,,2020-07-06T16:03:06,true,4,,,,,LE FLACOU,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
352240543,00012,35224054300012,O,1989-07-01,NN,,,,false,4,,,,,CHATEAU DE PAYRAC,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,1.470999,44.789448,0.78,street,Route du Château d’Eau 46350 Payrac,46215_68cj0v,G,ROUTE DU CHATEAU D EAU,
352866206,00019,35286620600019,O,1989-11-13,NN,,,,true,4,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353745383,00011,35374538300011,O,1990-01-29,NN,,,,true,3,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
354020307,00014,35402030700014,O,1990-04-01,NN,,,2008-11-08T00:32:01,true,3,,,,,MAS DE GRAMAT,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,1.481145,44.80504,0.94,locality,Mas de Gramat 46350 Payrac,46215_B106,G,MAS DE GRAMAT,
356000000,07509,35600000007509,O,2012-01-01,NN,,,2018-09-29T12:04:57,false,2,,,,,LE BOURG,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.454595,44.803791,0.42,street,Route de Boucot 46350 Payrac,46215_74yoed,G,ROUTE DE BOUCOT,
356000737,06331,35600073706331,O,1991-01-01,NN,,,2009-10-17T13:15:11,false,4,,,,RTE,NATIONALE 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.472544,44.794584,0.83,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
356000737,17429,35600073717429,O,2005-10-25,NN,,,2013-03-05T10:37:08,false,4,,,,,RN 20,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.472544,44.794584,0.43,street,Route Nationale 20 46350 Payrac,46215_0010,G,ROUTE NATIONALE 20,
377502505,00011,37750250500011,O,,NN,,,2006-11-25T11:19:52,true,1,,,,,,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,67.08,NAP,N,,,0,,,,,,
378278642,00012,37827864200012,O,1990-04-01,NN,,,2006-10-28T00:19:55,true,4,,,,LD,LES PINS,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.2C,NAFRev1,O,1.455309,44.804561,0.62,locality,Les Pieces Longues 46350 Payrac,46215_B141,G,LES PIECES LONGUES,
379019540,00010,37901954000010,O,1990-07-02,NN,,,2008-04-26T11:34:30,true,4,MAISON DES ASSOCIATIONS,,,AV,TOULOUSE,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,1.472546,44.794076,0.79,street,Avenue de Toulouse 46350 Payrac,46215_mlqfwa,G,AVENUE DE TOULOUSE,
379131527,00010,37913152700010,O,1989-01-01,NN,,,2011-02-24T08:33:29,true,4,,,,,SERRES,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.431071,44.802628,0.92,street,Route de Serres 46350 Payrac,46215_mrb6tp,G,ROUTE DE SERRES,
379283278,00016,37928327800016,O,1990-06-18,NN,,,2022-05-13T03:53:43,true,4,,,,,CAMPING LE PANORAMIC,46350,PAYRAC,,,46215,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,55.30Z,NAFRev2,N,-4.3733582,48.2244474,0.91,poi.camp_site,Camping Le Panoramic Telgruc-sur-Mer,https://osm.org/way/122776882,G,,