siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704738,00013,21270473800013,O,1983-03-01,11,2018,,2020-08-25T10:16:29,true,4,,73,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.408259,49.168073,0.94,housenumber,73 Grande Rue 27940 Port-Mort,27473_0030_00073,G,73 GRANDE RUE,
212704738,00021,21270473800021,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,3,,,,,,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252701859,00024,25270185900024,O,1993-10-19,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,73,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,75.1C,NAFRev1,N,1.408259,49.168073,0.94,housenumber,73 Grande Rue 27940 Port-Mort,27473_0030_00073,G,73 GRANDE RUE,
262705957,00013,26270595700013,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,73,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.408259,49.168073,0.94,housenumber,73 Grande Rue 27940 Port-Mort,27473_0030_00073,G,73 GRANDE RUE,
307696088,00029,30769608800029,O,,NN,,,2019-11-14T14:00:28,true,1,,77,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,15.8C,NAF1993,N,1.40761,49.168518,0.94,housenumber,77 Grande Rue 27940 Port-Mort,27473_0030_00077,G,77 GRANDE RUE,
307716092,00019,30771609200019,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,MAIRIE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310983523,00021,31098352300021,O,1994-04-01,NN,,,2019-11-14T14:00:28,false,4,LE CLOS DU BOIS DE BRAY,,,RTE,DES ANDELYS,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,85.51Z,NAFRev2,N,1.426218,49.189379,0.71,street,Forêt des Andelys 27940 Port-Mort,27473_b016,G,FORET DES ANDELYS,
313508368,00013,31350836800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,01.80,NAP,N,,,0,,,,,,
314094905,00036,31409490500036,O,2011-12-01,,,,2020-04-06T03:32:15,true,2,,70,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,1.411497,49.166131,0.94,housenumber,70 Grande Rue 27940 Port-Mort,27473_0030_00070,G,70 GRANDE RUE,
315166280,00026,31516628000026,O,1982-08-21,NN,,4399CZ,2020-04-02T03:37:23,true,8,LE VILLAGE,6,,RUE,HAGUERITE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,43.99C,NAFRev2,N,1.401674,49.17045,0.94,housenumber,6 Rue Haguerite 27940 Port-Mort,27473_0035_00006,G,6 RUE HAGUERITE,
317706125,00034,31770612500034,O,1997-11-03,,,,2019-11-14T14:00:28,false,3,,21,B,RUE,DELAMOTTE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,74.1G,NAF1993,N,0.5974749,49.0914129,0.9,poi,Rue Delamotte (Pont) Bernay,https://osm.org/way/208234400,G,,
317706125,00059,31770612500059,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,4,,21,,,DELAMOTTE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,1.414949,49.165399,0.86,housenumber,21 Rue Delamotte 27940 Port-Mort,27473_0015_00021,G,21 RUE DELAMOTTE,
318846441,00018,31884644100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,69.12,NAP,N,,,0,,,,,,
320031800,00016,32003180000016,O,1980-09-01,NN,,,2019-11-14T14:00:28,false,3,,9,,,COTE DE THUIT,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,1.424631,49.169194,0.77,housenumber,9 Côte du Thuit 27940 Port-Mort,27473_0096_00009,G,9 COTE DU THUIT,
322680067,00012,32268006700012,O,1981-07-24,01,2018,,2020-08-25T10:29:48,true,5,,20,,RUE,DE LA MI-VOIE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,81.29A,NAFRev2,O,1.418437,49.165193,0.94,housenumber,20 Rue de la Mi-voie 27940 Port-Mort,27473_0062_00020,G,20 RUE DE LA MI VOIE,
323349407,00011,32334940700011,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,VIEILLE COTE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,1.394947,49.174529,0.94,housenumber,6 Rue Vieille Cote 27940 Port-Mort,27473_0103_00006,G,6 RUE VIEILLE COTE,
323567719,00014,32356771900014,O,,NN,,,2019-11-14T14:00:28,true,1,,51,,RUE,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.71,NAP,N,1.413322,49.16433,0.82,housenumber,51 Grande Rue 27940 Port-Mort,27473_0030_00051,G,51 GRANDE RUE,
323741173,00013,32374117300013,O,,,,,2019-11-14T14:00:28,true,1,,51,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.413322,49.16433,0.94,housenumber,51 Grande Rue 27940 Port-Mort,27473_0030_00051,G,51 GRANDE RUE,
325108496,00028,32510849600028,O,2009-03-15,,,,2019-11-14T14:00:28,false,2,,14,,RUE,HAGUERITE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,43.34Z,NAFRev2,N,1.400814,49.169514,0.94,housenumber,14 Rue Haguerite 27940 Port-Mort,27473_0035_00014,G,14 RUE HAGUERITE,
326076486,00017,32607648600017,O,,NN,,,2019-11-14T14:00:28,true,1,,104,,RUE,GRANDE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.406596,49.169695,0.79,housenumber,104 Grande Rue 27940 Port-Mort,27473_0030_00104,G,104 GRANDE RUE,
328027271,00019,32802727100019,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE SEINE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.405728,49.169684,0.94,housenumber,2 Rue de Seine 27940 Port-Mort,27473_0090_00002,G,2 RUE DE SEINE,
328979562,00027,32897956200027,O,2006-01-01,,,,2019-11-14T14:00:28,false,3,,32,,RUE,DU BARRAGE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,71.11Z,NAFRev2,N,1.390318,49.17183,0.94,housenumber,32 Rue du Barrage 27940 Port-Mort,27473_0006_00032,G,32 RUE DU BARRAGE,
329841381,00026,32984138100026,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,LE MESNIL,,,,,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.419812,49.151619,0.94,street,Le Mesnil 27940 Port-Mort,27473_a4cz4p,D,LE MESNIL,
330006388,00012,33000638800012,O,,NN,,,2019-11-14T14:00:28,true,1,,111,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,1.402337,49.171187,0.94,housenumber,111 Grande Rue 27940 Port-Mort,27473_0030_00111,G,111 GRANDE RUE,
330235722,00015,33023572200015,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE LA VIEILLE TOUR,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.393381,49.174162,0.94,housenumber,10 Rue de la Vieille Tour 27940 Port-Mort,27473_0104_00010,G,10 RUE DE LA VIEILLE TOUR,
330805938,00017,33080593800017,O,1984-10-08,NN,,4322AZ,2019-11-14T14:00:28,true,4,,34,,RUE,GRANDE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,1.415936,49.163001,0.78,housenumber,34 Grande Rue 27940 Port-Mort,27473_0030_00034,G,34 GRANDE RUE,
331637314,00013,33163731400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU PORT,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.416414,49.162523,0.94,street,Rue du Port 27940 Port-Mort,27473_0076,G,RUE DU PORT,
332120757,00056,33212075700056,O,2004-04-15,NN,,,2019-11-14T14:00:28,false,5,,79,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.33Z,NAFRev2,N,1.407357,49.168669,0.94,housenumber,79 Grande Rue 27940 Port-Mort,27473_0030_00079,G,79 GRANDE RUE,
333957876,00019,33395787600019,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,115,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.400684,49.171461,0.94,housenumber,115 Grande Rue 27940 Port-Mort,27473_0030_00115,G,115 GRANDE RUE,
334274305,00013,33427430500013,O,1986-01-02,NN,,,2019-11-14T14:00:28,true,4,,45,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,86.90D,NAFRev2,N,1.414057,49.163796,0.94,housenumber,45 Grande Rue 27940 Port-Mort,27473_0030_00045,G,45 GRANDE RUE,
334463429,00012,33446342900012,O,,NN,,,2019-11-14T14:00:28,true,1,,70,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2G,NAF1993,N,1.411497,49.166131,0.94,housenumber,70 Grande Rue 27940 Port-Mort,27473_0030_00070,G,70 GRANDE RUE,
340360189,00039,34036018900039,O,2000-06-22,NN,,,2020-05-03T20:01:59,true,3,,,,RUE,DU BARRAGE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.389303,49.171309,0.94,street,Rue du Barrage 27940 Port-Mort,27473_0006,G,RUE DU BARRAGE,
342286473,00026,34228647300026,O,2000-06-22,NN,,,2020-12-17T03:48:54,true,3,,,,RUE,DU BARRAGE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.389303,49.171309,0.94,street,Rue du Barrage 27940 Port-Mort,27473_0006,G,RUE DU BARRAGE,
342743812,00014,34274381200014,O,,NN,,,2019-11-14T14:00:28,true,1,,45,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,77.14,NAP,N,1.414057,49.163796,0.94,housenumber,45 Grande Rue 27940 Port-Mort,27473_0030_00045,G,45 GRANDE RUE,
342888542,00046,34288854200046,O,1994-12-01,00,2018,,2020-08-25T10:40:54,true,3,,,,LD,SEABIRD,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
344064613,00047,34406461300047,O,2015-07-04,,,8121ZZ,2019-11-14T14:00:28,true,2,,8,,RUE,DE SEINE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.21Z,NAFRev2,N,1.40501,49.168815,0.94,housenumber,8 Rue de Seine 27940 Port-Mort,27473_0090_00008,G,8 RUE DE SEINE,
347481137,00011,34748113700011,O,1988-07-01,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE PRESSAGNY,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,45.2J,NAF1993,O,1.419091,49.164264,0.94,housenumber,5 Rue de Pressagny 27940 Port-Mort,27473_0079_00005,G,5 RUE DE PRESSAGNY,
349909135,00015,34990913500015,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,DES ORMETTEAUX,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,77.03,NAP,N,1.401414,49.168738,0.82,housenumber,15 Rue des Ormettaux 27940 Port-Mort,27473_0070_00015,G,15 RUE DES ORMETTAUX,
350763603,00015,35076360300015,O,,NN,,,2019-11-14T14:00:28,true,1,,104,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,55.4A,NAF1993,N,1.406596,49.169695,0.94,housenumber,104 Grande Rue 27940 Port-Mort,27473_0030_00104,G,104 GRANDE RUE,
352495014,00024,35249501400024,O,1992-08-01,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,DE LA MOTTE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,1.412833,49.166104,0.85,street,Rue de la Motte 27940 Port-Mort,27473_0064,G,RUE DE LA MOTTE,
356000232,03900,35600023203900,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2004-11-01,F,BUREAU DE PROXIMITE PORT MORT,,,,64.1A,NAFRev1,N,1.419084,49.16034,0.94,street,Grande Rue 27940 Port-Mort,27473_0030,G,GRANDE RUE,
378747737,00013,37874773700013,O,1990-06-12,NN,,,2019-11-14T14:00:28,false,4,,120,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4C,NAF1993,O,1.404719,49.170547,0.94,housenumber,120 Grande Rue 27940 Port-Mort,27473_0030_00120,G,120 GRANDE RUE,
379815830,00011,37981583000011,O,,NN,,,2019-11-14T14:00:28,true,1,,130,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,45.2J,NAF1993,O,1.403784,49.170945,0.94,housenumber,130 Grande Rue 27940 Port-Mort,27473_0030_00130,G,130 GRANDE RUE,
380166801,00015,38016680100015,O,1990-12-05,NN,,,2019-11-14T14:00:28,false,4,,22,B,RUE,DE LA MI-VOIE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,1.418943,49.165565,0.82,housenumber,22 bis Rue de la Mi-voie 27940 Port-Mort,27473_0062_00022_bis,G,22 BIS RUE DE LA MI VOIE,
380166801,00023,38016680100023,O,1990-12-05,NN,,,2019-11-14T14:00:28,true,4,,22,B,RUE,DE LA MI VOIE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.11Z,NAFRev2,N,1.418943,49.165565,0.82,housenumber,22 bis Rue de la Mi-voie 27940 Port-Mort,27473_0062_00022_bis,G,22 BIS RUE DE LA MI VOIE,
381944354,00038,38194435400038,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,SEABIRD,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
382430924,00052,38243092400052,O,2005-10-01,,,,2019-11-14T14:00:28,true,5,,59,,RUE,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,1.412445,49.165103,0.82,housenumber,59 Grande Rue 27940 Port-Mort,27473_0030_00059,G,59 GRANDE RUE,
383866365,00018,38386636500018,O,1991-12-16,NN,,,2019-11-14T14:00:28,false,3,,29,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,1.416372,49.161883,0.94,housenumber,29 Grande Rue 27940 Port-Mort,27473_0030_00029,G,29 GRANDE RUE,
383866365,00034,38386636500034,O,1994-02-01,NN,,,2019-11-14T14:00:28,false,3,,5,,,COTE DE THUIT,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.3Z,NAFRev1,N,1.423514,49.168607,0.77,housenumber,5 Côte du Thuit 27940 Port-Mort,27473_0096_00005,G,5 COTE DU THUIT,
383866365,00042,38386636500042,O,2004-02-25,01,2018,,2020-08-25T10:20:53,true,4,,5,,RUE,DU PORT,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,01.11Z,NAFRev2,O,1.414404,49.160953,0.94,housenumber,5 Rue du Port 27940 Port-Mort,27473_0076_00005,G,5 RUE DU PORT,
383917564,00031,38391756400031,O,2001-05-02,NN,,,2019-11-14T14:00:28,true,3,,24,B,RUE,DE LA MI VOIE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,51.1T,NAFRev1,N,1.419702,49.16579,0.82,housenumber,24 bis Rue de la Mi-voie 27940 Port-Mort,27473_0062_00024_bis,G,24 BIS RUE DE LA MI VOIE,
383947058,00020,38394705800020,O,1995-12-31,NN,,,2019-11-14T14:00:28,false,4,D 313,,,,LE PETIT HARAS,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
384065363,00010,38406536300010,O,1991-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.419084,49.16034,0.94,street,Grande Rue 27940 Port-Mort,27473_0030,G,GRANDE RUE,
388432890,00019,38843289000019,O,,NN,,,2019-11-14T14:00:28,true,1,,66,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.2A,NAF1993,N,1.411999,49.165672,0.94,housenumber,66 Grande Rue 27940 Port-Mort,27473_0030_00066,G,66 GRANDE RUE,
389282682,00019,38928268200019,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DE PRESSAGNY,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,67.2Z,NAF1993,N,1.41935,49.164079,0.94,housenumber,7 Rue de Pressagny 27940 Port-Mort,27473_0079_00007,G,7 RUE DE PRESSAGNY,
390736213,00021,39073621300021,O,2018-07-23,,,,2019-11-14T14:00:28,true,1,,28,,RUE,DU BARRAGE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20A,NAFRev2,N,1.390648,49.171969,0.94,housenumber,28 Rue du Barrage 27940 Port-Mort,27473_0006_00028,G,28 RUE DU BARRAGE,
391091832,00017,39109183200017,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA FERME DU THUIT,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,1.430238,49.171124,0.8,street,Ferme du Thuit 27940 Port-Mort,27473_b015,G,FERME DU THUIT,
391691631,00017,39169163100017,O,1993-08-01,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DE LA SEINE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,45.2V,NAFRev1,O,1.404739,49.168439,0.76,housenumber,12 Rue de Seine 27940 Port-Mort,27473_0090_00012,G,12 RUE DE SEINE,
392166666,00017,39216666600017,O,1993-07-01,NN,,,2019-11-14T14:00:28,true,4,,17,,RUE,DELAMOTTE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.413804,49.1657,0.94,housenumber,17 Rue Delamotte 27940 Port-Mort,27473_0015_00017,G,17 RUE DELAMOTTE,
392708970,00018,39270897000018,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE SEINE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.404739,49.168439,0.94,housenumber,12 Rue de Seine 27940 Port-Mort,27473_0090_00012,G,12 RUE DE SEINE,
392878054,00049,39287805400049,O,2006-09-01,,,,2019-11-14T14:00:28,true,4,,104,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,1.406596,49.169695,0.94,housenumber,104 Grande Rue 27940 Port-Mort,27473_0030_00104,G,104 GRANDE RUE,
393378807,00027,39337880700027,O,1996-09-01,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DE BOURGOULT,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2M,NAFRev1,O,1.413768,49.16786,0.94,housenumber,15 Rue de Bourgoult 27940 Port-Mort,27473_0007_00015,G,15 RUE DE BOURGOULT,
394154553,00025,39415455300025,O,1996-07-01,NN,,,2019-11-14T14:00:28,true,4,,98,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,1.407109,49.168964,0.94,housenumber,98 Grande Rue 27940 Port-Mort,27473_0030_00098,G,98 GRANDE RUE,
394199020,00014,39419902000014,O,1994-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,SEABORD,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394920623,00011,39492062300011,O,1994-03-11,NN,,,2019-11-14T14:00:28,false,4,,,,,,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
394920623,00037,39492062300037,O,2000-12-21,NN,,,2019-11-14T14:00:28,false,3,,4,,RUE,DE LA MI-VOIE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,0.779885,49.6016891,0.9,poi.track,Rue de la Mi-Voie (Chemin) Saint-Clair-sur-les-Monts,https://osm.org/way/211516514,G,,
395148976,00016,39514897600016,O,1994-05-05,NN,,,2019-11-14T14:00:28,true,1,,104,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,1.406596,49.169695,0.94,housenumber,104 Grande Rue 27940 Port-Mort,27473_0030_00104,G,104 GRANDE RUE,
395387319,00019,39538731900019,O,1994-07-01,NN,,,2019-11-14T14:00:28,true,4,,6,,RUE,VIEILLE COTE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3E,NAF1993,O,1.394947,49.174529,0.94,housenumber,6 Rue Vieille Cote 27940 Port-Mort,27473_0103_00006,G,6 RUE VIEILLE COTE,
399098029,00016,39909802900016,O,1994-07-01,NN,,1071CB,2019-11-14T14:00:28,true,5,,77,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,10.71C,NAFRev2,O,1.40761,49.168518,0.94,housenumber,77 Grande Rue 27940 Port-Mort,27473_0030_00077,G,77 GRANDE RUE,
399166388,00021,39916638800021,O,1996-09-06,NN,,,2019-11-14T14:00:28,true,4,,70,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,22.2G,NAF1993,O,1.411497,49.166131,0.94,housenumber,70 Grande Rue 27940 Port-Mort,27473_0030_00070,G,70 GRANDE RUE,
399432707,00020,39943270700020,O,2019-02-06,,,,2019-11-14T14:00:28,true,1,,140,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2019-02-06,A,LA PATCHANKA,,,LA PATCHANKA,56.10C,NAFRev2,N,1.402411,49.171261,0.94,housenumber,140 Grande Rue 27940 Port-Mort,27473_0030_00140,G,140 GRANDE RUE,
400715793,00024,40071579300024,O,1998-04-29,NN,,,2019-11-14T14:00:28,false,3,,25,,RUE,DELAMOTTE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,70.2C,NAFRev1,N,1.415724,49.16507,0.94,housenumber,25 Rue Delamotte 27940 Port-Mort,27473_0015_00025,G,25 RUE DELAMOTTE,
401923859,00037,40192385900037,O,1999-09-01,12,2018,,2020-12-06T20:08:26,true,9,,66,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,61.20Z,NAFRev2,O,1.411999,49.165672,0.94,housenumber,66 Grande Rue 27940 Port-Mort,27473_0030_00066,G,66 GRANDE RUE,
404666844,00018,40466684400018,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404666851,00013,40466685100013,O,1982-01-01,NN,,,2019-11-14T14:00:28,false,3,LA ROQUE,,,,,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,1.385184,49.173319,0.94,street,La Roque 27940 Port-Mort,27473_4kpddk,D,LA ROQUE,
404666851,00021,40466685100021,O,2005-01-01,,,,2019-11-14T14:00:28,true,2,,17,,RUE,DE LA ROQUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.4A,NAFRev1,N,1.386132,49.17388,0.94,housenumber,17 Rue de la Roque 27940 Port-Mort,27473_0085_00017,G,17 RUE DE LA ROQUE,
407502434,00019,40750243400019,O,1995-09-29,NN,,,2019-11-14T14:00:28,false,4,,8,,RUE,DU BARRAGE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,68.20A,NAFRev2,N,1.392189,49.173649,0.94,housenumber,8 Rue du Barrage 27940 Port-Mort,27473_0006_00008,G,8 RUE DU BARRAGE,
409046323,00013,40904632300013,O,1994-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,SEABIRD,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410164032,00014,41016403200014,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
411356561,00042,41135656100042,O,2019-08-06,,,,2020-07-16T18:24:00,false,1,,101,B,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,68.20A,NAFRev2,N,1.403403,49.170974,0.77,housenumber,101 bis Grande Rue 27940 Port-Mort,27473_0030_00101_bis,G,101 BIS GRANDE RUE,
411890130,00015,41189013000015,O,1997-04-15,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DU THUIT,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,1.430238,49.171124,0.94,street,Ferme du Thuit 27940 Port-Mort,27473_b015,G,FERME DU THUIT,
414188144,00029,41418814400029,O,1984-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
417668084,00011,41766808400011,O,1998-02-01,,,,2019-11-14T14:00:28,false,3,,95,,,GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,01.2J,NAF1993,N,1.404917,49.170319,0.94,housenumber,95 Grande Rue 27940 Port-Mort,27473_0030_00095,G,95 GRANDE RUE,
417979796,00022,41797979600022,O,2008-08-01,,,,2019-11-14T14:00:28,false,2,,,,,79 GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.59B,NAFRev2,N,1.407357,49.168669,0.94,housenumber,79 Grande Rue 27940 Port-Mort,27473_0030_00079,G,79 GRANDE RUE,
417979796,00030,41797979600030,O,2011-09-06,,,,2019-11-14T14:00:28,true,1,,79,,RUE,GRANDE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,85.59B,NAFRev2,N,1.407357,49.168669,0.78,housenumber,79 Grande Rue 27940 Port-Mort,27473_0030_00079,G,79 GRANDE RUE,
418047718,00022,41804771800022,O,2008-11-25,,,,2019-11-14T14:00:28,false,2,,5,,RUE,DELAMOTTE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,68.20A,NAFRev2,N,1.411355,49.167182,0.94,housenumber,5 Rue Delamotte 27940 Port-Mort,27473_0015_00005,G,5 RUE DELAMOTTE,
418663241,00028,41866324100028,O,2011-11-07,,,,2019-11-14T14:00:28,true,2,,,,,51 GRANDE RUE,27940,PORT-MORT,,,27473,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,1.413322,49.16433,0.94,housenumber,51 Grande Rue 27940 Port-Mort,27473_0030_00051,G,51 GRANDE RUE,