siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600937,00018,21160093700018,O,1983-03-01,11,2018,,2020-08-25T10:15:58,true,4,,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600937,00026,21160093700026,O,1983-03-16,NN,,,2008-01-04T18:26:46,false,3,,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PUBLIQ,,,,56.29B,NAFRev2,N,,,0,,,,,,
211600937,00034,21160093700034,O,1983-12-21,03,2018,,2020-08-25T10:15:58,false,4,,,,,LE BOURG,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,0.342993,45.644019,0.42,street,Impasse Hélène Boucher 16380 Chazelles,16093_0230,G,IMPASSE HELENE BOUCHER,
211600937,00042,21160093700042,O,1989-01-19,11,2018,,2020-08-25T10:15:58,false,3,,,,,LE BOURG,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN JAURES,,,,85.10Z,NAFRev2,N,0.342993,45.644019,0.42,street,Impasse Hélène Boucher 16380 Chazelles,16093_0230,G,IMPASSE HELENE BOUCHER,
211600937,00059,21160093700059,O,1997-01-01,NN,,,2008-01-04T18:26:46,false,3,MAIRIE,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHAZELLES,,,,37.00Z,NAFRev2,N,0.367169,45.647245,0.92,street,Place de la Mairie 16380 Chazelles,16093_0300,D,PLACE DE LA MAIRIE,
251600417,00017,25160041700017,O,1983-03-01,NN,,,2016-10-11T08:17:48,true,4,,,,,------,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251602678,00012,25160267800012,O,1997-12-01,,,,2008-01-04T18:51:07,false,4,MAIRIE,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,75.1C,NAFRev1,N,0.367169,45.647245,0.92,street,Place de la Mairie 16380 Chazelles,16093_0300,D,PLACE DE LA MAIRIE,
261610505,00016,26161050500016,O,1995-12-25,NN,,,2010-06-26T03:05:36,true,2,MAIRIE,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.367169,45.647245,0.92,street,Place de la Mairie 16380 Chazelles,16093_0300,D,PLACE DE LA MAIRIE,
300010972,00010,30001097200010,O,,NN,,,,true,1,,,,,MARTHON,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.37011,45.644298,0.93,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
300010980,00013,30001098000013,O,,,,,,true,1,,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
300127230,00021,30012723000021,O,1981-06-10,NN,,4334ZC,2019-10-11T04:05:35,true,4,,,,,SAINT PAUL,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.34Z,NAFRev2,N,0.342283,45.64447,0.52,street,Rue Antoine de Saint Exupery 16380 Chazelles,16093_0009,G,RUE ANTOINE DE SAINT EXUPERY,
300989274,00042,30098927400042,O,1900-01-01,02,2018,,2020-08-25T10:21:51,false,4,,,,PL,DE L'EGLISE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,0.36567,45.646231,0.83,street,Place de l’Église 16380 Chazelles,16093_0024,G,PLACE DE L EGLISE,
301427738,00010,30142773800010,O,1974-01-01,NN,,,,true,1,,,,,L AGE MARTIN,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,19.3Z,NAF1993,O,0.37011,45.644298,0.39,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
304015076,00017,30401507600017,O,1975-01-01,NN,,,2008-11-07T00:19:41,true,4,,,,LD,LE LUQUET,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,0.369156,45.646383,0.3,street,Avenue de la République 16380 Chazelles,16093_0020,G,AVENUE DE LA REPUBLIQUE,
304370307,00015,30437030700015,O,1974-01-01,NN,,,2014-07-08T00:12:28,true,5,,,,RTE,DE CHEZ POIRIER,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.12Z,NAFRev2,O,0.378442,45.646164,0.87,street,Route de Chez Poirier 16380 Chazelles,16093_0021,G,ROUTE DE CHEZ POIRIER,
305208332,00018,30520833200018,O,1900-01-01,NN,,,,true,3,,,,RTE,DE MARTHON,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.37011,45.644298,0.83,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
306897729,00035,30689772900035,O,,NN,,,,true,1,,,,,GROTTES DU QUEROY,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,0.347191,45.648903,0.59,street,Route du Queroy 16380 Chazelles,16093_0370,G,ROUTE DU QUEROY,
307773796,00023,30777379600023,O,,NN,,,,true,1,,,,LD,ROCHEPINE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.60,NAP,N,0.372449,45.65209,0.48,street,Route de la Rochefoucauld 16380 Chazelles,16093_0403,G,ROUTE DE LA ROCHEFOUCAULD,
307981555,00013,30798155500013,O,,NN,,,,true,1,,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
309100154,00025,30910015400025,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,14.1A,NAF1993,N,0.369156,45.646383,0.86,street,Avenue de la République 16380 Chazelles,16093_0020,G,AVENUE DE LA REPUBLIQUE,
309403848,00018,30940384800018,O,1977-01-01,NN,,,2008-11-07T00:24:12,false,4,,,,,CHEZ POIRIER,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,0.378442,45.646164,0.94,street,Route de Chez Poirier 16380 Chazelles,16093_0021,G,ROUTE DE CHEZ POIRIER,
309403848,00026,30940384800026,O,1983-01-01,NN,,,2008-01-04T19:54:51,true,3,,,,,CHEZ POIRIER,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.378442,45.646164,0.94,street,Route de Chez Poirier 16380 Chazelles,16093_0021,G,ROUTE DE CHEZ POIRIER,
311115257,00041,31111525700041,O,2008-11-01,,,,2010-10-22T03:51:25,true,2,,,,,LA CHAMBAUDIE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.19B,NAFRev2,N,0.360198,45.640084,0.42,street,Rue de la Courtine 16380 Chazelles,16093_0013,G,RUE DE LA COURTINE,
311611396,00020,31161139600020,O,,,,,,true,1,,,,,LE BOURG,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.342993,45.644019,0.42,street,Impasse Hélène Boucher 16380 Chazelles,16093_0230,G,IMPASSE HELENE BOUCHER,
312976517,00010,31297651700010,O,1978-01-01,NN,,,2008-11-07T00:28:09,true,3,,,,,LA TOUR,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,0.360198,45.640084,0.47,street,Rue de la Courtine 16380 Chazelles,16093_0013,G,RUE DE LA COURTINE,
314264664,00058,31426466400058,O,2009-06-04,,,,2014-07-08T00:18:14,false,3,BP 21,,,RTE,DE MARTHON,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,CONSTRUCTION CVF,43.33Z,NAFRev2,O,0.37011,45.644298,0.83,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
315161646,00015,31516164600015,O,1965-01-01,NN,,,,true,1,,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
315503987,00028,31550398700028,O,,,,,,true,1,,,,LD,LA CHAMBAUDIE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.360198,45.640084,0.42,street,Rue de la Courtine 16380 Chazelles,16093_0013,G,RUE DE LA COURTINE,
316239029,00077,31623902900077,O,1996-02-20,NN,,,2020-11-26T10:51:38,false,3,,,,RTE,DE MARTHON,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,0.37011,45.644298,0.83,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
316333673,00010,31633367300010,O,,NN,,,,true,1,,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
316436435,00010,31643643500010,O,1979-01-01,,,,,true,1,,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
316801745,00050,31680174500050,O,2008-08-10,,,1813ZC,2016-10-10T03:17:09,true,2,,,,RTE,DE MARTHON,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,73.11Z,NAFRev2,N,0.37011,45.644298,0.83,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
318304318,00021,31830431800021,O,2011-09-19,,,,2012-11-09T00:18:34,true,2,,,,,CHEZ BATISSE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.20Z,NAFRev2,N,0.381607,45.640092,0.93,street,Rue de Chez Bâtisse 16380 Chazelles,16093_0102,G,RUE DE CHEZ BATISSE,
318361342,00013,31836134200013,O,,,,,,true,1,,,,,CHEZ BATISSE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.381607,45.640092,0.93,street,Rue de Chez Bâtisse 16380 Chazelles,16093_0102,G,RUE DE CHEZ BATISSE,
318874609,00023,31887460900023,O,1983-03-07,NN,,,2019-03-06T08:36:55,true,5,,,,RTE,DE PRANZAC,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,N,0.361473,45.655295,0.83,street,Route de Pranzac 16380 Chazelles,16093_0022,G,ROUTE DE PRANZAC,
319151981,00010,31915198100010,O,1980-05-01,NN,,,,false,4,,,,,GROTTES DU QUEROY,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,70.2C,NAF1993,N,0.347191,45.648903,0.59,street,Route du Queroy 16380 Chazelles,16093_0370,G,ROUTE DU QUEROY,
319354114,00013,31935411400013,O,,NN,,,,true,1,,,,,LES GROTTES DU QUERROY,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,00.10,NAP,N,0.347191,45.648903,0.47,street,Route du Queroy 16380 Chazelles,16093_0370,G,ROUTE DU QUEROY,
319354122,00016,31935412200016,O,,NN,,,,true,1,,,,,LES GROTTES DU QUERROY,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,00.10,NAP,N,0.347191,45.648903,0.47,street,Route du Queroy 16380 Chazelles,16093_0370,G,ROUTE DU QUEROY,
320757610,00078,32075761000078,O,2007-03-28,,,,2008-01-04T18:17:51,false,2,,,,,LE PLANTIER,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,51.1T,NAFRev1,N,4.9895892,45.8443551,0.89,poi.basin,Le Plantier (Bassin) Beynost,https://osm.org/way/413666965,G,,
320811417,00023,32081141700023,O,1995-12-08,NN,,,2007-04-12T09:50:54,false,3,,17,,,LES BARRIERES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.1T,NAFRev1,N,0.37292,45.645289,0.44,housenumber,17 Route de Chez Poirier 16380 Chazelles,16093_0021_00017,G,17 ROUTE DE CHEZ POIRIER,
321958860,00033,32195886000033,O,1990-01-01,NN,,,2008-11-07T00:38:18,true,4,,,,LD,LE GRAND MAINE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,0.361861,45.640604,0.33,street,Voie Romaine 16380 Chazelles,16093_0409,G,VOIE ROMAINE,
322386608,00028,32238660800028,O,,NN,,,,true,1,,,,LD,LES VIEILLES VIGNES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,,F,,,,,50.04,NAP,N,0.385712,45.662748,0.44,street,Impasse Alfred de Vigny 16380 Chazelles,16093_0007,G,IMPASSE ALFRED DE VIGNY,
322540097,00019,32254009700019,O,1981-08-18,01,2018,,2020-08-25T10:29:44,true,5,,,,RTE,DE PRANZAC,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,0.361473,45.655295,0.83,street,Route de Pranzac 16380 Chazelles,16093_0022,G,ROUTE DE PRANZAC,
322768359,00018,32276835900018,O,1981-03-31,NN,,,2010-09-07T14:36:16,true,4,,,,,LES GROTTES DU QUEROY,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,91.03Z,NAFRev2,N,0.347191,45.648903,0.54,street,Route du Queroy 16380 Chazelles,16093_0370,G,ROUTE DU QUEROY,
322871922,00033,32287192200033,O,1900-01-01,NN,,,2011-04-28T00:20:02,false,4,,,,LD,LA CHAMBAUDIE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,0.360198,45.640084,0.42,street,Rue de la Courtine 16380 Chazelles,16093_0013,G,RUE DE LA COURTINE,
322871922,00058,32287192200058,O,2013-11-15,,,,2015-12-23T03:16:10,true,2,,6,,PL,DE L EGLISE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,23.70Z,NAFRev2,N,0.365738,45.64659,0.84,housenumber,6 Place de l’Église 16380 Chazelles,16093_0024_00006,G,6 PLACE DE L EGLISE,
323170522,00011,32317052200011,O,,,,,,true,1,,,,,TREILLE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.378386,45.641827,0.57,street,Chemin des Faureilles 16380 Chazelles,16093_0180,G,CHEMIN DES FAUREILLES,
323399303,00011,32339930300011,O,,NN,,,,true,1,,,,,LES GROTTES DU QUEROY,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.347191,45.648903,0.54,street,Route du Queroy 16380 Chazelles,16093_0370,G,ROUTE DU QUEROY,
323897744,00054,32389774400054,O,1999-01-05,,,,2011-04-28T00:20:47,false,3,,,,,LE BOURG,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,0.342993,45.644019,0.42,street,Impasse Hélène Boucher 16380 Chazelles,16093_0230,G,IMPASSE HELENE BOUCHER,
324907401,00016,32490740100016,O,,NN,,,,true,1,,,,,BOURG,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,62.11,NAP,N,0.342993,45.644019,0.44,street,Impasse Hélène Boucher 16380 Chazelles,16093_0230,G,IMPASSE HELENE BOUCHER,
324993880,00024,32499388000024,O,1998-10-01,NN,,,,true,4,,,,,CHEMIN DU MOULIN,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,0.3666,45.646507,0.63,street,Rue du Moulin 16380 Chazelles,16093_0325,G,RUE DU MOULIN,
325999183,00016,32599918300016,O,,NN,,,,true,1,,,,CITE,DE LA BESSE TREILLE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
326505054,00014,32650505400014,O,,,,,,true,1,,,,RTE,DE MARTHON,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,38.40,NAP,N,0.37011,45.644298,0.83,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
326659570,00013,32665957000013,O,,,,,,true,1,,,,RTE,DE PRANZAC,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,0.361473,45.655295,0.83,street,Route de Pranzac 16380 Chazelles,16093_0022,G,ROUTE DE PRANZAC,
326796349,00016,32679634900016,O,1983-02-01,NN,,,2006-11-25T10:03:15,true,3,,,,LD,LES VIEILLES VIGNES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,0.385712,45.662748,0.44,street,Impasse Alfred de Vigny 16380 Chazelles,16093_0007,G,IMPASSE ALFRED DE VIGNY,
327117461,00019,32711746100019,O,,NN,,,,true,1,,,,,GROTTES DU QUEROY,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.347191,45.648903,0.59,street,Route du Queroy 16380 Chazelles,16093_0370,G,ROUTE DU QUEROY,
328236690,00017,32823669000017,O,,,,,,true,1,,,,LD,L AGE MARTIN,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.37011,45.644298,0.39,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
329268510,00016,32926851000016,O,,,,,,true,1,,,,,LES VIEILLES VIGNES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.385712,45.662748,0.44,street,Impasse Alfred de Vigny 16380 Chazelles,16093_0007,G,IMPASSE ALFRED DE VIGNY,
329428189,00016,32942818900016,O,,NN,,,,true,1,,,,LD,SAINT PAUL,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,55.50,NAP,N,0.342283,45.64447,0.52,street,Rue Antoine de Saint Exupery 16380 Chazelles,16093_0009,G,RUE ANTOINE DE SAINT EXUPERY,
330397738,00015,33039773800015,O,1948-08-01,NN,,4334ZC,2015-03-17T00:20:19,true,3,,,,,LA LANDE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.377839,45.627665,0.69,street,Rue de la Lanterne 16380 Chazelles,16093_0275,G,RUE DE LA LANTERNE,
330490285,00013,33049028500013,O,,NN,,,,true,1,,,,LD,LA MORANDIE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.367169,45.647245,0.4,street,Place de la Mairie 16380 Chazelles,16093_0300,G,PLACE DE LA MAIRIE,
330775040,00018,33077504000018,O,1984-10-02,NN,,9602AA,2015-03-17T00:20:30,true,3,,,,LD,ST PAUL,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.254894,46.6484043,0.9,poi.bar,Bar St Paul Parthenay,https://osm.org/node/4589425436,G,,
332458611,00032,33245861100032,O,1986-10-01,NN,,,2014-05-14T12:19:43,true,4,,,,,LE BOURG,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,86.21Z,NAFRev2,N,0.342993,45.644019,0.42,street,Impasse Hélène Boucher 16380 Chazelles,16093_0230,G,IMPASSE HELENE BOUCHER,
333053270,00018,33305327000018,O,1985-07-08,NN,,,2011-08-19T10:59:28,true,4,,,,,LES LANDES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,0.377839,45.627665,0.47,street,Rue de la Lanterne 16380 Chazelles,16093_0275,G,RUE DE LA LANTERNE,
333322758,00017,33332275800017,O,,NN,,,,true,1,,,,,LA GARE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,50.2Z,NAF1993,N,0.363079,45.646148,0.93,street,Avenue de la Gare 16380 Chazelles,16093_0202,G,AVENUE DE LA GARE,
334236379,00015,33423637900015,O,1985-12-13,NN,,,2020-12-10T19:37:04,false,4,,50,,RTE,DE QUEROY,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,68.20B,NAFRev2,N,0.340517,45.649934,0.69,housenumber,50 Route du Queroy 16380 Chazelles,16093_0370_00050,G,50 ROUTE DU QUEROY,
334245123,00032,33424512300032,O,2003-01-02,NN,,,2008-11-07T00:54:20,true,4,,,,LD,LA CHARBONNIERE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.2C,NAFRev1,O,0.36739,45.648154,0.42,street,Chemin de la Pierre 16380 Chazelles,16093_0356,G,CHEMIN DE LA PIERRE,
335313482,00010,33531348200010,O,1986-04-04,NN,,,2008-11-07T00:55:59,true,3,,,,,LES PRATS,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,0.361473,45.655295,0.47,street,Route de Pranzac 16380 Chazelles,16093_0022,G,ROUTE DE PRANZAC,
335321626,00012,33532162600012,O,1986-04-04,NN,,,2009-06-27T05:10:18,true,4,,,,,LES PRATS,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,0.361473,45.655295,0.47,street,Route de Pranzac 16380 Chazelles,16093_0022,G,ROUTE DE PRANZAC,
337725188,00011,33772518800011,O,,NN,,,,true,1,,,,LD,L AGE MARTIN,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,66.02,NAP,N,0.37011,45.644298,0.39,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
337996367,00013,33799636700013,O,1986-03-01,NN,,1623ZZ,2019-06-24T13:28:43,true,5,,,,,LES LANDES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,O,0.377839,45.627665,0.47,street,Rue de la Lanterne 16380 Chazelles,16093_0275,G,RUE DE LA LANTERNE,
339772873,00024,33977287300024,O,2000-06-30,NN,,1623ZZ,2018-09-29T12:32:09,true,5,LES VIEILLES VIGNES,,,RTE,DE L'AGE MARTIN,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,43.32A,NAFRev2,O,0.37011,45.644298,0.45,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
340067164,00012,34006716400012,O,1985-06-01,NN,,,2016-01-12T00:12:30,true,3,,,,LD,ST PAUL,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.254894,46.6484043,0.9,poi.bar,Bar St Paul Parthenay,https://osm.org/node/4589425436,G,,
340159334,00010,34015933400010,O,,NN,,,,true,1,,,,LD,ROCHEPINE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,59.08,NAP,N,0.372449,45.65209,0.48,street,Route de la Rochefoucauld 16380 Chazelles,16093_0403,G,ROUTE DE LA ROCHEFOUCAULD,
340294750,00013,34029475000013,O,1987-01-05,,,,,true,4,,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
340426634,00010,34042663400010,O,,NN,,,2006-11-25T10:38:22,true,1,,,,LD,ROCHEPINE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,59.08,NAP,N,0.372449,45.65209,0.48,street,Route de la Rochefoucauld 16380 Chazelles,16093_0403,G,ROUTE DE LA ROCHEFOUCAULD,
340619170,00012,34061917000012,O,1987-03-19,NN,,,2014-07-08T00:44:53,true,7,,,,LD,LE LUQUET,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,0.369156,45.646383,0.3,street,Avenue de la République 16380 Chazelles,16093_0020,G,AVENUE DE LA REPUBLIQUE,
341170678,00047,34117067800047,O,1993-03-01,NN,,,,true,3,,,,,LA PIPAUDIE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,0.36739,45.648154,0.4,street,Chemin de la Pierre 16380 Chazelles,16093_0356,G,CHEMIN DE LA PIERRE,
341843571,00025,34184357100025,O,,NN,,,,true,1,,,,,BOURG,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.4Z,NAF1993,N,0.342993,45.644019,0.44,street,Impasse Hélène Boucher 16380 Chazelles,16093_0230,G,IMPASSE HELENE BOUCHER,
344444872,00016,34444487200016,O,1988-04-05,NN,,4333ZZ,2016-05-02T14:21:25,true,6,ST PAUL,,,,ST PAUL,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.33Z,NAFRev2,N,-0.254894,46.6484043,0.9,poi.bar,Bar St Paul Parthenay,https://osm.org/node/4589425436,G,,
345056790,00024,34505679000024,O,,NN,,,,true,1,,,,,LE BOURG,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.1J,NAF1993,O,0.342993,45.644019,0.42,street,Impasse Hélène Boucher 16380 Chazelles,16093_0230,G,IMPASSE HELENE BOUCHER,
347837874,00028,34783787400028,O,1990-07-01,NN,,,,true,3,,,,RTE,DE MARTHON,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,74.8K,NAFRev1,N,0.37011,45.644298,0.83,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
347937567,00027,34793756700027,O,1993-05-17,NN,,,,true,3,,,,,,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
348114372,00025,34811437200025,O,2019-06-20,,,,2021-02-23T11:00:56,true,1,,9,,RUE,LANCELOT LA PIPAUDIE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,46.19B,NAFRev2,N,0.344216,45.654732,0.61,housenumber,9 Rue Lancelot 16380 Chazelles,16093_0270_00009,G,9 RUE LANCELOT,
349162891,00023,34916289100023,O,1995-02-22,NN,,,2006-11-25T11:00:22,true,3,,,,PL,DE LA MAIRIE,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,0.367169,45.647245,0.83,street,Place de la Mairie 16380 Chazelles,16093_0300,G,PLACE DE LA MAIRIE,
349290460,00014,34929046000014,O,1989-01-03,NN,,,,false,4,,,,,TREILLE LES BARRIERES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1999-12-16,F,INTER TRANSIT,,,,74.1J,NAF1993,N,,,0,,,,,,
349290460,00022,34929046000022,O,1989-01-03,NN,,,2021-02-23T11:02:10,true,3,,,,,LES BARRIERES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.378442,45.646164,0.39,street,Route de Chez Poirier 16380 Chazelles,16093_0021,G,ROUTE DE CHEZ POIRIER,
350028973,00013,35002897300013,O,1989-02-10,NN,,,,false,3,,,,LD,L AGE MARTIN,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,70.2C,NAFRev1,N,0.37011,45.644298,0.39,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
350108833,00012,35010883300012,O,1989-03-17,NN,,,,true,1,,,,,CHEZ JEAMMET,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,70.2C,NAF1993,N,0.378102,45.643223,0.93,street,Rue de Chez Jeammet 16380 Chazelles,16093_0105,G,RUE DE CHEZ JEAMMET,
351041967,00016,35104196700016,O,,NN,,,,true,1,,,,,LE MAS DES FAUVEILLES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
351538004,00018,35153800400018,O,1989-04-01,,,,2011-04-23T06:47:52,false,5,,,,RTE,DE MARTHON,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,22.23Z,NAFRev2,O,0.37011,45.644298,0.83,street,Route de Marthon 16380 Chazelles,16093_0023,G,ROUTE DE MARTHON,
353135767,00013,35313576700013,O,,NN,,,,true,1,,,,LD,TREILLES,16380,CHAZELLES,,,16093,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,70.2C,NAF1993,N,0.378386,45.641827,0.71,street,Chemin des Faureilles 16380 Chazelles,16093_0180,G,CHEMIN DES FAUREILLES,