siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600105,00019,21760010500019,O,1983-03-01,03,2020,,2022-08-29T09:08:51,true,4,,1,,PL,DE LA MAIRIE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.981134,49.658785,0.84,housenumber,1 Place de la Mairie 76760 Ancretiéville-Saint-Victor,76010_0085_00001,G,1 PLACE DE LA MAIRIE,
217600105,00027,21760010500027,O,1983-12-21,03,2020,,2022-08-29T09:08:51,false,3,,2,,RUE,NOTRE DAME,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.981173,49.658569,0.94,housenumber,2 Rue Notre Dame 76760 Ancretiéville-Saint-Victor,76010_0110_00002,G,2 RUE NOTRE DAME,
257601963,00016,25760196300016,O,1983-03-01,03,2020,,2022-08-29T09:10:10,true,5,MAIRIE,1,,PL,DE LA MAIRIE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.981134,49.658785,0.84,housenumber,1 Place de la Mairie 76760 Ancretiéville-Saint-Victor,76010_0085_00001,G,1 PLACE DE LA MAIRIE,
267604429,00014,26760442900014,O,1993-03-26,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,1,,PL,DE LA MAIRIE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.981134,49.658785,0.84,housenumber,1 Place de la Mairie 76760 Ancretiéville-Saint-Victor,76010_0085_00001,G,1 PLACE DE LA MAIRIE,
301787396,00029,30178739600029,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305359028,00027,30535902800027,O,2006-05-16,,,,2019-11-14T14:00:57,false,2,,,,HAM,SAINT VICTOR,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,0.983514,49.657867,0.93,street,Saint Victor 76760 Ancretiéville-Saint-Victor,76010_B013,G,SAINT VICTOR,
313239543,00033,31323954300033,O,2003-10-22,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE FRETTEMEULE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,N,0.968464,49.657144,0.46,street,Rue de Maisonnettes 76760 Ancretiéville-Saint-Victor,76010_0090,G,RUE DE MAISONNETTES,
313765257,00016,31376525700016,O,1978-01-01,,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313765257,00024,31376525700024,O,1998-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE CHATEAU,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.965417,49.665277,0.75,street,Rue du Chateau 76760 Ancretiéville-Saint-Victor,76010_0030,G,RUE DU CHATEAU,
315960021,00014,31596002100014,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,1520,,LD,FRETTEMEULE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.957552,49.641566,0.4,housenumber,1520 Route d’Emanville 76760 Ancretiéville-Saint-Victor,76010_0055_01520,G,1520 ROUTE D EMANVILLE,
318630928,00014,31863092800014,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
325437457,00014,32543745700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE L EGLISE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,45.4D,NAF1993,O,0.981911,49.658192,0.81,street,Place de l’Eglise 76760 Ancretiéville-Saint-Victor,76010_0050,G,PLACE DE L EGLISE,
326940970,00014,32694097000014,O,1983-04-15,NN,,,2021-02-23T10:48:45,true,7,,,,,LA CREVONNIERE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.967529,49.650959,0.64,street,Rue de la Crevonnerie 76760 Ancretiéville-Saint-Victor,76010_0035,G,RUE DE LA CREVONNERIE,
326940970,00022,32694097000022,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA CREVONNIERE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2C,NAFRev1,N,0.967529,49.650959,0.64,street,Rue de la Crevonnerie 76760 Ancretiéville-Saint-Victor,76010_0035,G,RUE DE LA CREVONNERIE,
327160362,00015,32716036200015,O,1983-03-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331840066,00012,33184006600012,O,1985-01-29,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333797132,00011,33379713200011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1985-10-14,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
334005162,00022,33400516200022,O,1987-12-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
339994162,00016,33999416200016,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
364400143,00020,36440014300020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379726706,00011,37972670600011,O,1990-09-30,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.96082,49.665561,0.41,street,Impasse du Boutenmegre 76760 Ancretiéville-Saint-Victor,76010_0025,G,IMPASSE DU BOUTENMEGRE,
380344069,00022,38034406900022,O,1997-09-01,01,2020,,2022-08-29T09:07:25,true,4,,,,HAM,LE BOIS MEGLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.953174,49.654895,0.81,street,Bois Megle 76760 Ancretiéville-Saint-Victor,76010_B004,G,BOIS MEGLE,
380833608,00017,38083360800017,O,1990-12-17,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384733044,00018,38473304400018,O,1992-03-19,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384941175,00026,38494117500026,O,2010-09-14,,,,2021-02-23T11:13:04,true,1,,1333,,RTE,DE GUEUTTEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,68.20B,NAFRev2,N,0.984165,49.658456,0.88,housenumber,1333 Route de Gueutteville 76760 Ancretiéville-Saint-Victor,76010_0070_01333,G,1333 ROUTE DE GUEUTTEVILLE,
384973905,00019,38497390500019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,FRETTEMEULE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,80.4D,NAF1993,N,0.968464,49.657144,0.41,street,Rue de Maisonnettes 76760 Ancretiéville-Saint-Victor,76010_0090,G,RUE DE MAISONNETTES,
385366448,00012,38536644800012,O,1992-02-14,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390177251,00019,39017725100019,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391030814,00019,39103081400019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DU CHATEAU D'EAU,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.5C,NAF1993,N,0.965417,49.665277,0.68,street,Rue du Chateau 76760 Ancretiéville-Saint-Victor,76010_0030,G,RUE DU CHATEAU,
393578117,00011,39357811700011,O,1993-12-31,NN,,,2021-10-09T03:42:35,true,4,,190,,RUE,DU CHATEAU,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.95512,49.657997,0.94,housenumber,190 Rue du Chateau 76760 Ancretiéville-Saint-Victor,76010_0030_00190,G,190 RUE DU CHATEAU,
393762455,00011,39376245500011,O,1993-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404504367,00016,40450436700016,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404504375,00019,40450437500019,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404504383,00013,40450438300013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404504391,00016,40450439100016,O,1993-09-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404504409,00016,40450440900016,O,1995-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404504409,00024,40450440900024,O,2001-01-02,NN,,4312BA,2019-11-14T14:00:57,true,4,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.12B,NAFRev2,N,,,0,,,,,,
409750742,00010,40975074200010,O,1996-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CREVONNERIE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,92.6C,NAF1993,O,0.967529,49.650959,0.8,street,Rue de la Crevonnerie 76760 Ancretiéville-Saint-Victor,76010_0035,G,RUE DE LA CREVONNERIE,
410842124,00019,41084212400019,O,1996-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414348771,00018,41434877100018,O,1997-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414372938,00012,41437293800012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
414837633,00083,41483763300083,O,2002-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,ANCRETIEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.966997,49.636184,0.92,street,Bacolle Ancretieville 76760 Ancretiéville-Saint-Victor,76010_0010,G,BACOLLE ANCRETIEVILLE,
415192509,00016,41519250900016,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HAMEAU DE BARNABOS,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,0.988034,49.660687,0.59,street,Impasse de Barnabos 76760 Ancretiéville-Saint-Victor,76010_0015,G,IMPASSE DE BARNABOS,
419730643,00014,41973064300014,O,1994-09-30,NN,,,2019-11-14T14:00:57,true,3,,,,,BOIS MEGLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.953174,49.654895,0.94,street,Bois Megle 76760 Ancretiéville-Saint-Victor,76010_B004,G,BOIS MEGLE,
427885868,00013,42788586800013,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,6,,335,,IMP,BOUTENMEGRE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,0.960342,49.666333,0.84,housenumber,335 Impasse du Boutenmegre 76760 Ancretiéville-Saint-Victor,76010_0025_00335,G,335 IMPASSE DU BOUTENMEGRE,
427885975,00016,42788597500016,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430142257,00020,43014225700020,O,2011-07-01,,,3312ZA,2022-11-25T08:53:38,true,2,,290,,IMP,DU BOUTENMEGRE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2022-11-22,A,ENTREPRISE DANIEL DUHAMEL,,,,33.12Z,NAFRev2,O,0.960542,49.666137,0.86,housenumber,290 Impasse du Boutenmegre 76760 Ancretiéville-Saint-Victor,76010_0025_00290,G,290 IMPASSE DU BOUTENMEGRE,
430926949,00016,43092694900016,O,1985-04-06,NN,,,2019-11-14T14:00:57,true,3,,,,,ANCRETIEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3A,NAF1993,N,0.966997,49.636184,0.92,street,Bacolle Ancretieville 76760 Ancretiéville-Saint-Victor,76010_0010,G,BACOLLE ANCRETIEVILLE,
430970996,00020,43097099600020,O,2003-06-21,NN,,,2019-11-14T14:00:57,false,3,,,,,ECOLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1T,NAFRev1,N,0.94835,49.644714,0.43,street,Route d’Ectot l’Auber 76760 Ancretiéville-Saint-Victor,76010_0045,G,ROUTE D ECTOT L AUBER,
430975458,00018,43097545800018,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,BARNABOS,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.988034,49.660687,0.91,street,Impasse de Barnabos 76760 Ancretiéville-Saint-Victor,76010_0015,G,IMPASSE DE BARNABOS,
430976225,00010,43097622500010,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,FRETTEMEULE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,0.968464,49.657144,0.41,street,Rue de Maisonnettes 76760 Ancretiéville-Saint-Victor,76010_0090,G,RUE DE MAISONNETTES,
431431238,00010,43143123800010,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
434351888,00012,43435188800012,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435217997,00012,43521799700012,O,2001-04-02,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,BOIS MEIGLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.953174,49.654895,0.72,street,Bois Megle 76760 Ancretiéville-Saint-Victor,76010_B004,G,BOIS MEGLE,
441854445,00018,44185444500018,O,1998-11-16,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.981379,49.658751,0.91,street,Place de la Mairie 76760 Ancretiéville-Saint-Victor,76010_0085,G,PLACE DE LA MAIRIE,
443491600,00021,44349160000021,O,2009-03-17,,,,2021-02-23T13:25:51,true,1,,1394,,RTE,DE GUEUTTEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,0.984583,49.658102,0.88,housenumber,1394 Route de Gueutteville 76760 Ancretiéville-Saint-Victor,76010_0070_01394,G,1394 ROUTE DE GUEUTTEVILLE,
451985535,00017,45198553500017,O,2004-02-02,,,,2019-11-14T14:00:57,true,2,,,,HAM,D ANCRETIEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,,,,0.957647,49.641608,0.86,street,Route d’Emanville 76760 Ancretiéville-Saint-Victor,76010_0055,G,ROUTE D EMANVILLE,
453312472,00021,45331247200021,O,2005-09-24,NN,,,2019-11-14T14:00:57,false,6,,918,,RTE,DE GUEUTEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,85.59A,NAFRev2,O,0.980113,49.657316,0.87,housenumber,918 Route de Gueutteville 76760 Ancretiéville-Saint-Victor,76010_0070_00918,G,918 ROUTE DE GUEUTTEVILLE,
477868004,00011,47786800400011,O,2004-06-01,,,,2019-11-14T14:00:57,false,4,,,,HAM,DU BOIS MEGLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,0.953174,49.654895,0.76,street,Bois Megle 76760 Ancretiéville-Saint-Victor,76010_B004,G,BOIS MEGLE,
477868004,00029,47786800400029,O,2012-01-01,,,,2021-02-23T13:39:27,true,1,,1186,,RTE,DE YERVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.956624,49.655506,0.86,housenumber,1186 Route de Yerville 76760 Ancretiéville-Saint-Victor,76010_0200_01186,G,1186 ROUTE DE YERVILLE,
478368384,00010,47836838400010,O,2004-07-01,NN,,,2019-11-14T14:00:57,true,2,,,,PL,DE L EGLISE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,,,N,0.981911,49.658192,0.81,street,Place de l’Eglise 76760 Ancretiéville-Saint-Victor,76010_0050,G,PLACE DE L EGLISE,
481872109,00014,48187210900014,O,2005-03-30,,,,2019-11-14T14:00:57,true,3,,,,,LE VILLAGE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.32A,NAFRev2,N,0.962562,49.657471,0.51,street,Rue de Varvannes 76760 Ancretiéville-Saint-Victor,76010_0180,G,RUE DE VARVANNES,
484458047,00012,48445804700012,O,2005-09-22,,,,2019-11-14T14:00:57,true,2,,400,,HAM,DE BACOLLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.966997,49.636184,0.68,housenumber,400 Bacolle Ancretieville 76760 Ancretiéville-Saint-Victor,76010_0010_00400,G,400 BACOLLE ANCRETIEVILLE,
494647316,00012,49464731600012,O,2007-02-01,01,2020,,2022-08-29T09:28:08,true,3,,1520,,RTE,EMANVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.957552,49.641566,0.79,housenumber,1520 Route d’Emanville 76760 Ancretiéville-Saint-Victor,76010_0055_01520,G,1520 ROUTE D EMANVILLE,
497834952,00010,49783495200010,O,2007-04-01,,,,2019-11-14T14:00:57,true,2,,161,,RTE,DE GUETTEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.972627,49.652118,0.79,housenumber,161 Route de Gueutteville 76760 Ancretiéville-Saint-Victor,76010_0070_00161,G,161 ROUTE DE GUEUTTEVILLE,
500950415,00017,50095041500017,O,1998-01-01,,,,2019-11-14T14:00:57,true,2,,,,HAM,BARNABOS,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.988034,49.660687,0.91,street,Impasse de Barnabos 76760 Ancretiéville-Saint-Victor,76010_0015,G,IMPASSE DE BARNABOS,
503344871,00010,50334487100010,O,2008-03-17,NN,,4321AB,2019-11-14T14:00:57,true,2,,380,,RUE,DU FOUR A PAIN,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,43.21A,NAFRev2,O,0.962605,49.64382,0.94,housenumber,380 Rue du Four a Pain 76760 Ancretiéville-Saint-Victor,76010_0062_00380,G,380 RUE DU FOUR A PAIN,
503578130,00018,50357813000018,O,2008-05-01,,,,2019-11-14T14:00:57,true,2,,245,,RTE,DE YERVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.50Z,NAFRev2,N,0.960007,49.654393,0.86,housenumber,245 Route de Yerville 76760 Ancretiéville-Saint-Victor,76010_0200_00245,G,245 ROUTE DE YERVILLE,
511898520,00016,51189852000016,O,2009-05-01,,,,2019-11-14T14:00:57,true,2,,416,,RUE,DE VARVANNES,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,0.962756,49.657673,0.94,housenumber,416 Rue de Varvannes 76760 Ancretiéville-Saint-Victor,76010_0180_00416,G,416 RUE DE VARVANNES,
515016285,00014,51501628500014,O,2009-10-01,,,,2019-11-14T14:00:57,true,2,,690,,RUE,DES MAISONNETTES,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2018-12-31,F,FLO TP,,,,77.32Z,NAFRev2,N,0.967589,49.658655,0.88,housenumber,690 Rue de Maisonnettes 76760 Ancretiéville-Saint-Victor,76010_0090_00690,G,690 RUE DE MAISONNETTES,
520529850,00015,52052985000015,O,2010-03-01,00,2020,4332AA,2022-08-29T09:22:46,false,3,,280,,RUE,DE LA CREVONNERIE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,43.32A,NAFRev2,O,0.967529,49.650959,0.95,housenumber,280 Rue de la Crevonnerie 76760 Ancretiéville-Saint-Victor,76010_0035_00280,G,280 RUE DE LA CREVONNERIE,
522006279,00015,52200627900015,O,2010-05-01,,,9522ZB,2019-11-14T14:00:57,false,2,,1288,,,LE CHATEAU,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,95.22Z,NAFRev2,N,0.965562,49.665348,0.75,housenumber,1288 Rue du Chateau 76760 Ancretiéville-Saint-Victor,76010_0030_01288,G,1288 RUE DU CHATEAU,
522006279,00023,52200627900023,O,2013-10-01,,,,2021-02-23T15:36:52,true,1,,1244,,RTE,DE GUEUTTEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,BARQ ELECTROMENAGER,95.22Z,NAFRev2,N,0.982946,49.658461,0.88,housenumber,1244 Route de Gueutteville 76760 Ancretiéville-Saint-Victor,76010_0070_01244,G,1244 ROUTE DE GUEUTTEVILLE,
522731868,00017,52273186800017,O,2010-01-01,,,,2019-11-14T14:00:57,true,1,,416,,RUE,DE LA CREVONNERIE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.966489,49.650464,0.95,housenumber,416 Rue de la Crevonnerie 76760 Ancretiéville-Saint-Victor,76010_0035_00416,G,416 RUE DE LA CREVONNERIE,
523090082,00018,52309008200018,O,2010-06-01,,,,2019-11-14T14:00:57,true,2,,900,,RTE,D'ECTOT L'AUBER,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,85.59B,NAFRev2,N,0.948238,49.64477,0.86,housenumber,900 Route d’Ectot l’Auber 76760 Ancretiéville-Saint-Victor,76010_0045_00900,G,900 ROUTE D ECTOT L AUBER,
528352651,00012,52835265100012,O,2010-10-20,,,,2019-11-14T14:00:57,true,1,,1333,,RTE,GUEUTTEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,56.21Z,NAFRev2,N,0.984165,49.658456,0.86,housenumber,1333 Route de Gueutteville 76760 Ancretiéville-Saint-Victor,76010_0070_01333,G,1333 ROUTE DE GUEUTTEVILLE,
533586186,00017,53358618600017,O,2011-07-25,,,,2019-11-14T14:00:57,true,2,,1394,,RTE,DE GUEUTTEVILLE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,BUREAU 76,82.19Z,NAFRev2,N,0.984583,49.658102,0.88,housenumber,1394 Route de Gueutteville 76760 Ancretiéville-Saint-Victor,76010_0070_01394,G,1394 ROUTE DE GUEUTTEVILLE,
538184920,00014,53818492000014,O,2011-12-01,,,,2019-11-14T14:00:57,false,2,,332,,RTE,DES MOULINS BRISES,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,96.02A,NAFRev2,N,0.961917,49.641296,0.87,housenumber,332 Route des Moulins Brises 76760 Ancretiéville-Saint-Victor,76010_0100_00332,G,332 ROUTE DES MOULINS BRISES,
538372962,00026,53837296200026,O,2012-09-27,,,,2022-04-15T04:15:21,false,2,,67,,IMP,DE L EGLISE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,68.20B,NAFRev2,N,0.98268,49.657602,0.84,housenumber,67 Impasse de l’Eglise 76760 Ancretiéville-Saint-Victor,76010_0048_00067,G,67 IMPASSE DE L EGLISE,
780986634,00019,78098663400019,O,1900-01-01,,,,2019-11-14T14:00:57,true,3,,,,HAM,DE FRETTEMEULE,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,0.968464,49.657144,0.46,street,Rue de Maisonnettes 76760 Ancretiéville-Saint-Victor,76010_0090,G,RUE DE MAISONNETTES,
780986642,00012,78098664200012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
780986659,00016,78098665900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,55.71,NAP,N,,,0,,,,,,
780996666,00027,78099666600027,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,SAINT VICTOR,76760,ANCRETIEVILLE-SAINT-VICTOR,,,76010,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,0.983514,49.657867,0.93,street,Saint Victor 76760 Ancretiéville-Saint-Victor,76010_B013,G,SAINT VICTOR,