id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437837,2020-01-03,000001,Vente,159200,3,,AV PASTEUR,0556,33530,33032,Bassens,33,,,33032000AK0543,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.513897,44.901375
2020-437837,2020-01-03,000001,Vente,159200,3,,AV PASTEUR,0556,33530,33032,Bassens,33,,,33032000AK0543,,,6,,,,,,,,,,1,2,Appartement,57,2,,,,,,-0.513897,44.901375
2020-437880,2020-01-07,000001,Vente en l'état futur d'achèvement,181273,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,39,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-437880,2020-01-07,000001,Vente en l'état futur d'achèvement,181273,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,79,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-437996,2020-01-09,000001,Vente en l'état futur d'achèvement,164900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,148,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-437996,2020-01-09,000001,Vente en l'état futur d'achèvement,164900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,80,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438009,2020-01-16,000001,Vente en l'état futur d'achèvement,223900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,98,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438009,2020-01-16,000001,Vente en l'état futur d'achèvement,223900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,25,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438016,2020-01-16,000001,Vente en l'état futur d'achèvement,222900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,35,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438016,2020-01-16,000001,Vente en l'état futur d'achèvement,222900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,72,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438018,2020-01-13,000001,Vente en l'état futur d'achèvement,130000,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,95,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438018,2020-01-13,000001,Vente en l'état futur d'achèvement,130000,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,5,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438021,2020-01-10,000001,Vente en l'état futur d'achèvement,223900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,62,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-438021,2020-01-10,000001,Vente en l'état futur d'achèvement,223900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,236,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-438043,2020-01-15,000001,Vente,200000,26,,RUE EMILE ZOLA,0321,33530,33032,Bassens,33,,,33032000AH0294,,,,,,,,,,,,,0,1,Maison,43,2,J,jardins,,,900,,
2020-438043,2020-01-15,000001,Vente,200000,26,,RUE EMILE ZOLA,0321,33530,33032,Bassens,33,,,33032000AH0294,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,197,,
2020-438171,2020-01-22,000001,Vente en l'état futur d'achèvement,172609,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,17,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438171,2020-01-22,000001,Vente en l'état futur d'achèvement,172609,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,99,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438173,2020-01-22,000001,Vente en l'état futur d'achèvement,177900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,135,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438173,2020-01-22,000001,Vente en l'état futur d'achèvement,177900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,42,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438208,2020-01-09,000001,Vente,312500,43,,RUE DU TERTRE,0639,33530,33032,Bassens,33,,,33032000AD1549,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,581,-0.503543,44.907458
2020-438232,2020-01-20,000001,Vente,210000,7,,RUE MAURICE LUBBERT,0510,33530,33032,Bassens,33,,,33032000AD2335,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,659,-0.5182,44.905863
2020-438242,2020-01-16,000002,Vente,16900,17,,AV RAOUL BOURDIEU,0594,33530,33032,Bassens,33,,,33032000AI0749,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.516843,44.895791
2020-438279,2020-01-24,000001,Vente en l'état futur d'achèvement,172900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,105,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438279,2020-01-24,000001,Vente en l'état futur d'achèvement,172900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,1,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438280,2020-01-24,000001,Vente en l'état futur d'achèvement,217900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,41,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438280,2020-01-24,000001,Vente en l'état futur d'achèvement,217900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,81,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438288,2020-01-10,000001,Vente en l'état futur d'achèvement,140000,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,3,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-438288,2020-01-10,000001,Vente en l'état futur d'achèvement,140000,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,164,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-438503,2020-01-30,000001,Vente,101485,3,,RES SAINT IZARD,A081,33530,33032,Bassens,33,,,33032000AI0628,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,191,-0.520378,44.900584
2020-438503,2020-01-30,000001,Vente,101485,,,LE BOURG SUD,B013,33530,33032,Bassens,33,,,33032000AI0643,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.520282,44.900523
2020-438585,2020-01-30,000001,Vente en l'état futur d'achèvement,165900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,20,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438585,2020-01-30,000001,Vente en l'état futur d'achèvement,165900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,102,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438586,2020-01-30,000001,Vente en l'état futur d'achèvement,166900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,10,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-438586,2020-01-30,000001,Vente en l'état futur d'achèvement,166900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,186,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438598,2020-01-30,000001,Vente en l'état futur d'achèvement,234360,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,33,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2020-438598,2020-01-30,000001,Vente en l'état futur d'achèvement,234360,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,129,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2020-438721,2020-01-17,000001,Vente,250000,,,LA GRANGE OUEST,B039,33530,33032,Bassens,33,,,33032000AE0232,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-438721,2020-01-17,000001,Vente,250000,,,LA GRANGE OUEST,B039,33530,33032,Bassens,33,,,33032000AE0232,,,,,,,,,,,,,0,,,,,P,prés,,,502,,
2020-438721,2020-01-17,000001,Vente,250000,,,LA GRANGE OUEST,B039,33530,33032,Bassens,33,,,33032000AE0708,,,,,,,,,,,,,0,,,,,J,jardins,,,40,,
2020-438721,2020-01-17,000001,Vente,250000,22,,AV ST EXUPERY,0616,33530,33032,Bassens,33,,,33032000AE0709,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,443,,
2020-438721,2020-01-17,000001,Vente,250000,22,,AV ST EXUPERY,0616,33530,33032,Bassens,33,,,33032000AE0709,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,443,,
2020-438721,2020-01-17,000001,Vente,250000,,,LA GRANGE OUEST,B039,33530,33032,Bassens,33,,,33032000AE0711,,,,,,,,,,,,,0,,,,,J,jardins,,,47,,
2020-438721,2020-01-17,000001,Vente,250000,,,LA GRANGE OUEST,B039,33530,33032,Bassens,33,,,33032000AE0713,,,,,,,,,,,,,0,,,,,J,jardins,,,4,,
2020-438750,2020-02-05,000001,Vente en l'état futur d'achèvement,231900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,145,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438750,2020-02-05,000001,Vente en l'état futur d'achèvement,231900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,88,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438751,2020-02-07,000001,Vente en l'état futur d'achèvement,164900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,20,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438751,2020-02-07,000001,Vente en l'état futur d'achèvement,164900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,113,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438753,2020-02-05,000001,Vente en l'état futur d'achèvement,183485,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,82,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438753,2020-02-05,000001,Vente en l'état futur d'achèvement,183485,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,155,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-438783,2020-01-29,000001,Vente,670000,,,LE GRAND CAME,B036,33530,33032,Bassens,33,,,33032000AM0115,,,,,,,,,,,,,0,,,,,T,terres,,,480,,
2020-438783,2020-01-29,000001,Vente,670000,15,,CHE DU GRAND CAME,0376,33530,33032,Bassens,33,,,33032000AM0116,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,651,,
2020-438783,2020-01-29,000001,Vente,670000,,,LE GRAND CAME,B036,33530,33032,Bassens,33,,,33032000AM0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1063,,
2020-438783,2020-01-29,000001,Vente,670000,,,LE GRAND CAME,B036,33530,33032,Bassens,33,,,33032000AM0118,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,273,,
2020-438850,2020-01-30,000001,Vente,105000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0729,,,,,,,,,,,,,0,,,,,VI,vignes,,,88,-0.517553,44.917293
2020-438850,2020-01-30,000001,Vente,105000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0752,,,,,,,,,,,,,0,,,,,P,prés,,,220,-0.51741,44.917222
2020-438872,2020-01-17,000002,Vente,1500000,4,,RUE PASCAL,0553,33530,33032,Bassens,33,,,33032000AD2339,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.52066,44.906071
2020-438872,2020-01-17,000002,Vente,1500000,4,,RUE PASCAL,0553,33530,33032,Bassens,33,,,33032000AD2339,,,,,,,,,,,,,0,,,,,P,prés,,,1094,-0.52066,44.906071
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2340,,,,,,,,,,,,,0,,,,,S,sols,,,535,-0.520778,44.905891
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2341,,,,,,,,,,,,,0,,,,,P,prés,,,364,-0.520668,44.905741
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2342,,,,,,,,,,,,,0,,,,,P,prés,,,364,-0.520513,44.905704
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2343,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.520514,44.906314
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2344,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.520398,44.906287
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2345,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.520305,44.906266
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2346,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.520209,44.906255
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2347,,,,,,,,,,,,,0,,,,,P,prés,,,6585,-0.520059,44.90619
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2347,,,,,,,,,,,,,0,,,,,P,prés,ALLEE,Allée (no groupe),616,-0.520059,44.90619
2020-438872,2020-01-17,000002,Vente,1500000,,,BEAUVAL,B008,33530,33032,Bassens,33,,,33032000AD2347,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2812,-0.520059,44.90619
2020-438951,2020-01-22,000001,Vente,239900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.511806,44.914803
2020-438951,2020-01-22,000001,Vente,239900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-0.511679,44.914819
2020-438951,2020-01-22,000001,Vente,239900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-0.511616,44.9148
2020-439083,2020-02-07,000001,Vente,286500,33,,RUE SIMONE SIGNORET,0622,33530,33032,Bassens,33,,,33032000AD1021,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,556,-0.512722,44.912685
2020-439098,2020-02-05,000001,Vente en l'état futur d'achèvement,239651,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,257,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439098,2020-02-05,000001,Vente en l'état futur d'achèvement,239651,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,188,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439098,2020-02-05,000001,Vente en l'état futur d'achèvement,239651,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,131,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439102,2020-02-05,000001,Vente en l'état futur d'achèvement,173900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,141,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439102,2020-02-05,000001,Vente en l'état futur d'achèvement,173900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,35,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439108,2020-02-10,000001,Vente en l'état futur d'achèvement,172900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,11,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439108,2020-02-10,000001,Vente en l'état futur d'achèvement,172900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,151,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439109,2020-02-12,000001,Vente en l'état futur d'achèvement,176900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,287,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439109,2020-02-12,000001,Vente en l'état futur d'achèvement,176900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,77,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439125,2020-02-06,000001,Vente en l'état futur d'achèvement,239000,1,,RUE DE LA MOULINE,0527,33530,33032,Bassens,33,,,33032000AC0718,,,34,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.502659,44.917936
2020-439125,2020-02-06,000001,Vente en l'état futur d'achèvement,239000,1,,RUE DE LA MOULINE,0527,33530,33032,Bassens,33,,,33032000AC0718,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.502659,44.917936
2020-439125,2020-02-06,000001,Vente en l'état futur d'achèvement,239000,1,,RUE DE LA MOULINE,0527,33530,33032,Bassens,33,,,33032000AC0718,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.502659,44.917936
2020-439131,2020-02-03,000001,Vente,250000,14,,RUE LAROCHEFOUCAUD,0453,33530,33032,Bassens,33,,,33032000AH0553,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.507638,44.904177
2020-439131,2020-02-03,000001,Vente,250000,14,,RUE LAROCHEFOUCAUD,0453,33530,33032,Bassens,33,,,33032000AH0555,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,155,-0.507564,44.90431
2020-439340,2020-02-19,000001,Vente en l'état futur d'achèvement,224119,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,47,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439340,2020-02-19,000001,Vente en l'état futur d'achèvement,224119,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,176,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439341,2020-02-17,000001,Vente en l'état futur d'achèvement,217900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,134,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439341,2020-02-17,000001,Vente en l'état futur d'achèvement,217900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,43,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439342,2020-02-12,000001,Vente en l'état futur d'achèvement,166900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,7,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439342,2020-02-12,000001,Vente en l'état futur d'achèvement,166900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,102,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439362,2020-02-21,000001,Vente en l'état futur d'achèvement,223109,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,71,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-439362,2020-02-21,000001,Vente en l'état futur d'achèvement,223109,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,36,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-439390,2020-02-17,000001,Vente en l'état futur d'achèvement,175900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,104,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439390,2020-02-17,000001,Vente en l'état futur d'achèvement,175900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,5,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439409,2020-02-12,000001,Vente en l'état futur d'achèvement,236521,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,41,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2020-439409,2020-02-12,000001,Vente en l'état futur d'achèvement,236521,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,105,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2020-439486,2020-02-03,000001,Vente en l'état futur d'achèvement,186719,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0810,,,33,,,,,,,,,,1,,,,,,,,,,-0.511922,44.915312
2020-439486,2020-02-03,000001,Vente en l'état futur d'achèvement,186719,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0810,,,184,,,,,,,,,,1,,,,,,,,,,-0.511922,44.915312
2020-439558,2020-02-10,000001,Vente,236900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-0.510912,44.914881
2020-439559,2020-02-07,000001,Vente,239900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-0.511314,44.91476
2020-439632,2020-02-21,000001,Vente,133000,12,,RUE DU MAL JOFFRE,0500,33530,33032,Bassens,33,,,33032000AK0333,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.513113,44.899151
2020-439632,2020-02-21,000001,Vente,133000,12,,RUE DU MAL JOFFRE,0500,33530,33032,Bassens,33,,,33032000AK0333,,,59,42.08,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.513113,44.899151
2020-439665,2020-02-28,000001,Vente en l'état futur d'achèvement,239763,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,82,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2020-439665,2020-02-28,000001,Vente en l'état futur d'achèvement,239763,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,83,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2020-439665,2020-02-28,000001,Vente en l'état futur d'achèvement,239763,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,15,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2020-439699,2020-02-14,000001,Vente,212650,2,,RUE DE L ESCALETTE,0325,33530,33032,Bassens,33,,,33032000AD1648,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,392,-0.511659,44.908053
2020-439700,2020-02-14,000001,Vente en l'état futur d'achèvement,304919,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.51204,44.914154
2020-439700,2020-02-14,000001,Vente en l'état futur d'achèvement,304919,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-0.511842,44.914066
2020-439712,2020-02-24,000001,Vente en l'état futur d'achèvement,172900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,106,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439712,2020-02-24,000001,Vente en l'état futur d'achèvement,172900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,246,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439713,2020-02-19,000001,Vente en l'état futur d'achèvement,162900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,39,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439713,2020-02-19,000001,Vente en l'état futur d'achèvement,162900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,142,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-439720,2020-02-17,000001,Vente en l'état futur d'achèvement,226900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0810,,,9,,,,,,,,,,1,,,,,,,,,,-0.511922,44.915312
2020-439720,2020-02-17,000001,Vente en l'état futur d'achèvement,226900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0810,,,151,,,,,,,,,,1,,,,,,,,,,-0.511922,44.915312
2020-439819,2020-02-21,000001,Vente en l'état futur d'achèvement,263000,6,,RUE DU BOUSQUET,0257,33530,33032,Bassens,33,,,33032000AI0729,,,35,,,,,,,,,,1,,,,,,,,,,-0.514905,44.899501
2020-439819,2020-02-21,000001,Vente en l'état futur d'achèvement,263000,6,,RUE DU BOUSQUET,0257,33530,33032,Bassens,33,,,33032000AI0729,,,17,,,,,,,,,,1,,,,,,,,,,-0.514905,44.899501
2020-439844,2020-02-24,000001,Vente,155000,14,,RUE DU DOC FOUQUET,0305,33530,33032,Bassens,33,,,33032000AE1226,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,302,-0.520414,44.905397
2020-439844,2020-02-24,000001,Vente,155000,,,LAFITTE,B045,33530,33032,Bassens,33,,,33032000AE1230,,,,,,,,,,,,,0,,,,,VI,vignes,,,22,-0.52042,44.905294
2020-439851,2020-03-04,000001,Vente en l'état futur d'achèvement,166549,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,99,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439851,2020-03-04,000001,Vente en l'état futur d'achèvement,166549,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0768,,,30,,,,,,,,,,1,,,,,,,,,,-0.516223,44.915147
2020-439854,2020-03-04,000001,Vente en l'état futur d'achèvement,232199,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,32,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2020-439854,2020-03-04,000001,Vente en l'état futur d'achèvement,232199,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,130,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2020-439942,2020-03-05,000001,Vente en l'état futur d'achèvement,179000,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,53,70.07,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-439942,2020-03-05,000001,Vente en l'état futur d'achèvement,179000,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0760,,,90,,,,,,,,,,1,,,,,,,,,,-0.516655,44.915626
2020-439972,2020-03-05,000001,Vente,258500,22,,RUE DU PRINTEMPS,0583,33530,33032,Bassens,33,,,33032000AE0930,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,444,-0.514378,44.906116
2020-439979,2020-02-21,000003,Vente,110000,,,LAFITTE,B045,33530,33032,Bassens,33,,,33032000AE1217,,,,,,,,,,,,,0,,,,,VI,vignes,,,592,-0.521059,44.905197
2020-439979,2020-02-21,000003,Vente,110000,8,,RUE DU DOC FOUQUET,0305,33530,33032,Bassens,33,,,33032000AE1219,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-0.520477,44.905043
2020-439979,2020-02-21,000003,Vente,110000,12,,RUE DU DOC FOUQUET,0305,33530,33032,Bassens,33,,,33032000AE1222,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.520731,44.905098
2020-440019,2020-02-17,000001,Vente,160000,4,,RUE EMILE ZOLA,0321,33530,33032,Bassens,33,,,33032000AH0166,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,324,-0.507347,44.904298
2020-440046,2020-03-05,000001,Vente en l'état futur d'achèvement,217049,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,32,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-440046,2020-03-05,000001,Vente en l'état futur d'achèvement,217049,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,204,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2020-440133,2020-02-28,000001,Vente,229000,1,,AV LUCIEN VICTOR MEUNIER,0476,33530,33032,Bassens,33,,,33032000AI0195,,,101,83.98,,,,,,,,,1,2,Appartement,82,4,,,,,,-0.520917,44.901525
2020-440133,2020-02-28,000001,Vente,229000,1,,AV LUCIEN VICTOR MEUNIER,0476,33530,33032,Bassens,33,,,33032000AI0195,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.520917,44.901525
2020-440231,2020-03-13,000001,Vente,50000,2,,RUE LAFAYETTE,0436,33530,33032,Bassens,33,,,33032000AD0673,,,3,25.32,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.516973,44.910257