siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045710118,00014,04571011800014,O,1957-01-01,NN,,,2015-07-29T03:20:15,true,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
045811833,00016,04581183300016,O,,,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045911344,00013,04591134400013,O,,NN,,,,true,1,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
046012357,00011,04601235700011,O,1900-01-01,NN,,,2006-11-25T09:05:19,true,5,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
046112694,00016,04611269400016,O,,,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046310470,00011,04631047000011,O,,NN,,,,true,1,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
046420121,00017,04642012100017,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
046611349,00013,04661134900013,O,,,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
046611877,00013,04661187700013,O,1966-01-01,NN,,,2015-05-14T03:05:57,true,6,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
046720223,00018,04672022300018,O,,NN,,,2006-11-25T09:05:21,true,1,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
046811436,00016,04681143600016,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
046812020,00017,04681202000017,O,,,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046820163,00015,04682016300015,O,,NN,,,,true,1,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
047020284,00015,04702028400015,O,1970-01-01,NN,,,2014-12-03T04:48:13,true,5,,,,LD,FAVONE,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,9.392518,41.766158,0.94,street,Favone 20135 Conca,2A092_5bg5wt,G,FAVONE,
047211677,00019,04721167700019,O,,NN,,,,true,1,,,,LD,FAVONE,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.392518,41.766158,0.94,street,Favone 20135 Conca,2A092_5bg5wt,G,FAVONE,
212000921,00016,21200092100016,O,1983-03-01,12,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000921,00024,21200092100024,O,1983-12-21,01,2018,,2020-08-25T10:16:07,false,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252000401,00015,25200040100015,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
252000427,00010,25200042700010,O,1983-03-01,NN,,,2018-01-03T09:55:31,true,5,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252000989,00019,25200098900019,O,1970-08-18,NN,,,2006-10-26T23:43:24,true,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2005-12-25,F,HAMEAU DE BAVELLA,,,,90.0A,NAFRev1,N,,,0,,,,,,
252010129,00010,25201012900010,O,1979-05-18,,,,2006-10-26T23:43:24,true,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,75.1G,NAFRev1,N,,,0,,,,,,
300547387,00013,30054738700013,O,1974-01-01,NN,,,2009-04-30T10:11:33,true,5,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301369203,00015,30136920300015,O,,,,,,true,1,,,,,PLAINE DE CONCA,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.3913849,44.5317188,0.72,poi.spring,source de la Plaine Conques-en-Rouergue,https://osm.org/node/2158761771,G,,
302497425,00025,30249742500025,O,1989-07-01,NN,,,2016-11-03T15:53:30,true,4,,,,,TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
303783062,00019,30378306200019,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304541378,00010,30454137800010,O,1988-11-24,,,,,true,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304959174,00034,30495917400034,O,1988-07-01,NN,,,2018-04-13T11:14:02,true,6,,,,,TAVOLELLI,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
304959174,00059,30495917400059,O,1994-08-01,NN,,,2008-11-07T00:20:35,false,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304959174,00067,30495917400067,O,2008-06-01,,,,2010-11-16T00:10:53,false,2,PIANICCIA,,,LD,SAPAREDDU,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,47.81Z,NAFRev2,N,9.331137,41.709055,0.34,locality,Piana Di Santa Lucia 20144 Conca,2a092_b250,D,PIANA DI SANTA LUCIA,
304959174,00075,30495917400075,O,2011-07-01,,,,2011-11-23T13:27:08,false,2,TAVOLELLI,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
307004903,00018,30700490300018,O,,NN,,,,true,1,,,,,PASCIDLELLA,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
307524686,00010,30752468600010,O,,NN,,,,true,1,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,55.60,NAP,N,,,0,,,,,,
309194280,00041,30919428000041,O,1991-01-01,NN,,,2018-02-20T12:27:33,true,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
310009246,00011,31000924600011,O,,NN,,,,true,1,,,,,LD TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
311975064,00016,31197506400016,O,1978-01-01,01,2018,,2021-06-11T09:25:47,true,6,,,,LD,FAVONE,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,55.10Z,NAFRev2,O,9.392518,41.766158,0.94,street,Favone 20135 Conca,2A092_5bg5wt,G,FAVONE,
312624935,00010,31262493500010,O,,,,,,true,1,,,,LD,TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
312858038,00036,31285803800036,O,1990-08-14,NN,,,2019-06-24T13:17:59,true,6,,,,LD,TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAN PIERU,,,,55.10Z,NAFRev2,O,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
314235748,00014,31423574800014,O,,,,,,true,1,,,,,VIGNOLA,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.9552002,42.6233139,0.88,poi.fountain,Vignola (Fontaine) Monticello,https://osm.org/node/2619265463,G,,
314408709,00025,31440870900025,O,1990-08-14,NN,,,2008-04-05T00:15:22,true,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314442112,00046,31444211200046,O,2008-09-11,,,,2017-01-18T11:12:01,false,2,QUARTIER VIGNOLA,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2010-07-31,F,ENTREPRISE CANDELI,,,,81.30Z,NAFRev2,N,,,0,,,,,,
315078162,00015,31507816200015,O,,NN,,,,true,1,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
317285567,00028,31728556700028,O,1900-01-01,NN,,,2009-06-27T04:10:13,true,5,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
317846384,00012,31784638400012,O,,,,,,true,1,,,,,PACCIALLELA,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,9.350612,41.730352,0.4,locality,Pasciale Di Contrelarghi 20135 Conca,2a092_b237,G,PASCIALE DI CONTRELARGHI,
318803400,00015,31880340000015,O,,,,,,true,1,,,,,TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
319262127,00032,31926212700032,O,1997-07-01,NN,,,2021-02-23T10:43:37,true,7,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2019-10-31,A,LA TONNELLE GITES D'ETAPES CONCA,,,,56.10A,NAFRev2,O,,,0,,,,,,
321010886,00018,32101088600018,O,1980-11-26,NN,,,,false,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321424913,00010,32142491300010,O,,NN,,,,true,1,,,,LD,FAVONE,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.392518,41.766158,0.94,street,Favone 20135 Conca,2A092_5bg5wt,G,FAVONE,
321701211,00013,32170121100013,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
321843625,00021,32184362500021,O,1900-01-01,,,,2011-04-28T00:19:21,false,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
322906769,00011,32290676900011,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
324488972,00013,32448897200013,O,1982-01-01,NN,,,2008-11-07T00:41:27,true,3,,,,LD,SAPARELLO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,45.2V,NAF1993,N,9.32995,41.739392,0.37,street,Tozzarella 20135 Conca,2A092_c65lj1,G,TOZZARELLA,
324777184,00015,32477718400015,O,1982-06-01,NN,,,2007-05-19T09:17:57,true,3,LD FAVONE,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,55.2C,NAFRev1,N,9.392518,41.766158,0.68,street,Favone 20135 Conca,2A092_5bg5wt,D,FAVONE,
325786655,00010,32578665500010,O,,,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
326296746,00034,32629674600034,O,2015-09-15,,,,2016-08-08T08:30:51,true,2,,,,,LD GUARDIA FAVONE,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,47.82Z,NAFRev2,N,9.392518,41.766158,0.5,street,Favone 20135 Conca,2A092_5bg5wt,G,FAVONE,
327015996,00017,32701599600017,O,1967-02-21,NN,,,2008-04-05T00:27:28,true,3,,,,LD,FAVONE,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.392518,41.766158,0.94,street,Favone 20135 Conca,2A092_5bg5wt,G,FAVONE,
327141982,00014,32714198200014,O,,,,,,true,1,,,,,LD PONT DE TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,9.401807,41.751507,0.6,street,Residence les Hameaux de Tarco 20144 Conca,2a092_a008,G,RESIDENCE LES HAMEAUX DE TARCO,
327141990,00017,32714199000017,O,,,,,,true,1,,,,,LD PONT DE TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,9.401807,41.751507,0.6,street,Residence les Hameaux de Tarco 20144 Conca,2a092_a008,G,RESIDENCE LES HAMEAUX DE TARCO,
327768693,00019,32776869300019,O,,,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328002290,00059,32800229000059,O,2008-04-01,,,,2009-12-23T06:49:12,true,2,FAUTEA,18,,,CAPO DI STELLE,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,9.401891,41.719617,0.92,street,Lotissement Capo Di Stelle 20144 Conca,2a092_a002,G,LOTISSEMENT CAPO DI STELLE,
328288675,00015,32828867500015,O,,,,,,true,1,,,,LD,TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
328862065,00054,32886206500054,O,2017-08-12,,,,2021-02-23T10:49:54,true,1,,,,,AJA DI SANTO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2017-08-12,A,,,,,68.20B,NAFRev2,N,9.334701,41.733633,0.94,locality,Aja Di Santo 20135 Conca,2a092_b004,G,AJA DI SANTO,
329145643,00014,32914564300014,O,1984-01-15,NN,,,2021-01-29T03:57:16,true,4,A PIANA,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.43Z,NAFRev2,N,9.331137,41.709055,0.68,locality,Piana Di Santa Lucia 20144 Conca,2a092_b250,D,PIANA DI SANTA LUCIA,
329351530,00012,32935153000012,O,,NN,,,,true,1,,,,,TARCO LES CALANCHES D ALTI,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,55.60,NAP,N,,,0,,,,,,
329482301,00051,32948230100051,O,1999-06-01,,,,,false,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
329760326,00010,32976032600010,O,1984-05-01,NN,,,,true,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
330086448,00041,33008644800041,O,2003-06-01,NN,,,2007-06-13T08:16:48,false,7,,,,,TARCO,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.1B,NAFRev1,N,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
330086448,00058,33008644800058,O,2007-06-15,,,,2011-09-25T05:23:19,true,8,TARCO,,,,TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2011-09-15,F,LIBRE SERVICE PROFIZI,,,,47.11B,NAFRev2,N,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
330086455,00012,33008645500012,O,,,,,,true,1,,,,,CONTRILAREHI,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330443516,00019,33044351600019,O,,,,,,true,1,,,,LD,TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
330443524,00013,33044352400013,O,,,,,,true,1,,,,LD,TARCO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,G,TARCO,
332922368,00037,33292236800037,O,2004-01-01,,,,2013-01-08T14:34:35,true,4,QUARTIER SAPAREDDU SUTTANU,,,VLA,LES ROSIERS,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
334165297,00022,33416529700022,O,1988-10-01,02,2018,,2020-08-25T10:36:36,true,4,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
334739927,00013,33473992700013,O,1985-06-01,NN,,,2015-12-07T17:22:35,true,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334762242,00041,33476224200041,O,2018-05-22,,,4322AZ,2019-03-30T03:50:24,false,2,,,,,QUARTIER SAPAREDDU SUTTANU,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,BAT EVOLUTION,43.22A,NAFRev2,N,,,0,,,,,,
337630362,00016,33763036200016,O,1986-04-01,NN,,,2016-08-10T09:47:43,false,6,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
337884365,00012,33788436500012,O,,,,,,true,1,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338819618,00012,33881961800012,O,1986-06-01,NN,,,2008-01-04T21:24:30,true,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
338867161,00014,33886716100014,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
338867252,00011,33886725200011,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,55.40,NAP,N,,,0,,,,,,
338867443,00016,33886744300016,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
339410656,00013,33941065600013,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
339418451,00086,33941845100086,O,2015-01-05,,,,2015-01-08T10:53:24,true,1,,,,,LIVISANI,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
339478711,00056,33947871100056,O,2010-10-08,,,,2021-02-23T10:55:43,false,1,,,,,PIANICCIA,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,43.91B,NAFRev2,N,9.331137,41.709055,0.56,locality,Piana Di Santa Lucia 20144 Conca,2a092_b250,G,PIANA DI SANTA LUCIA,
339595381,00023,33959538100023,O,2018-01-30,,,4334ZC,2021-02-23T10:55:48,true,1,,,,LD,PESETTO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,ENTREPRISE GILLES DENIZE,43.34Z,NAFRev2,N,9.34477,41.733789,0.58,street,Pesotto 20135 Conca,2A092_gxntpt,G,PESOTTO,
339615072,00024,33961507200024,O,1992-10-19,NN,,,2011-07-27T10:20:12,false,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
339746307,00018,33974630700018,O,,,,,,true,1,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
341490308,00010,34149030800010,O,,,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,18.11,NAP,N,,,0,,,,,,
341889467,00013,34188946700013,O,1987-07-10,NN,,4932ZA,2016-12-14T04:57:39,true,6,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
342445780,00014,34244578000014,O,1900-01-01,NN,,,2019-08-28T08:32:18,true,5,,,,,PIANICCIA,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2019-08-26,A,LE SOLEIL LEVANT,,,,56.30Z,NAFRev2,O,9.331137,41.709055,0.56,locality,Piana Di Santa Lucia 20144 Conca,2a092_b250,G,PIANA DI SANTA LUCIA,
342651072,00015,34265107200015,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342789187,00032,34278918700032,O,2011-12-19,,,,2020-04-08T14:25:19,false,4,FAVONE,1,,RUE,DES LIGNERIES,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,,43.21A,NAFRev2,N,9.399408,41.767503,0.38,street,Marine de Favone 20144 Conca,2a092_b391,D,MARINE DE FAVONE,
343003075,00011,34300307500011,O,1987-11-23,NN,,,2008-01-04T22:10:26,true,3,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
344037817,00014,34403781700014,O,1988-02-04,NN,,,2008-11-08T00:18:44,true,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
344099197,00016,34409919700016,O,1988-01-20,NN,,,2006-10-27T03:25:44,true,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
345051080,00025,34505108000025,O,1991-02-20,NN,,,,true,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
345144125,00019,34514412500019,O,1988-01-14,,,,,true,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
347457665,00037,34745766500037,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
347462707,00030,34746270700030,O,1989-01-01,,,,2008-01-04T22:40:50,false,3,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN D'ETE,,,,56.10A,NAFRev2,N,,,0,,,,,,
347560310,00018,34756031000018,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.11,NAP,N,,,0,,,,,,
347672552,00010,34767255200010,O,1988-07-09,NN,,,2008-01-04T22:43:20,true,7,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347822140,00013,34782214000013,O,1988-01-15,NN,,,2008-01-05T19:38:02,true,3,FAUTEA,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347833972,00016,34783397200016,O,1988-08-02,NN,,,2006-11-25T10:55:50,true,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
348295924,00016,34829592400016,O,1988-09-15,NN,,,2008-01-04T22:50:23,true,3,LD SAN POLO,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.405119,41.722385,0.73,locality,San Polo 20144 Conca,2a092_b293,D,SAN POLO,
348344706,00083,34834470600083,O,2009-03-01,,,,2015-10-14T08:44:35,true,2,,,,,CHEZ M AUGER ROUTE DE PINARELLO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
349882068,00019,34988206800019,O,1989-02-07,NN,,,2011-02-03T05:54:46,true,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
350662672,00012,35066267200012,O,1989-06-09,NN,,,2009-06-27T05:55:25,false,4,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,55.1C,NAFRev1,O,,,0,,,,,,
350662672,00020,35066267200020,O,2003-01-01,NN,,,2011-01-25T09:23:39,false,6,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2010-09-30,F,CORSE INTERNET TOURISME C.I.T.,,,,47.91B,NAFRev2,O,,,0,,,,,,
350786372,00028,35078637200028,O,2007-01-01,NN,,,2014-06-13T23:13:02,true,2,,,,,U CASTEDDU,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,11.02B,NAFRev2,O,,,0,,,,,,
350930152,00011,35093015200011,O,1989-05-31,NN,,,2014-04-17T05:11:33,true,4,CONCA,,,,LIEUDIT GUARDIA,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,68.20A,NAFRev2,N,0.0569513,44.9197138,0.88,poi.restaurant,La Guardia (Restaurant) Montpeyroux,https://osm.org/node/5057879961,G,,
351122536,00011,35112253600011,O,,,,,,true,1,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
351326467,00021,35132646700021,O,2000-05-15,NN,,,,false,5,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2002-12-25,F,CALOU BOUTIQUE,,,,52.3E,NAF1993,N,,,0,,,,,,
351419270,00019,35141927000019,O,1989-01-02,NN,,,2008-01-04T23:29:20,true,3,,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351482799,00019,35148279900019,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351793336,00014,35179333600014,O,1987-09-11,12,2018,,2020-08-25T10:12:00,true,4,MAIRIE,,,,,20144,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
353358633,00017,35335863300017,O,1990-01-01,NN,,,2013-05-18T02:18:50,true,7,TARCO,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2012-02-29,F,AU REVE,,,,68.20A,NAFRev2,O,9.404926,41.752365,0.94,street,Tarco 20135 Conca,2A092_plfqdm,D,TARCO,
356000000,06186,35600000006186,O,2012-01-01,,,,2014-01-19T05:56:07,false,2,,5060,,,PIANICCIA,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.331137,41.709055,0.38,locality,Piana Di Santa Lucia 20144 Conca,2a092_b250,G,PIANA DI SANTA LUCIA,
356000943,00957,35600094300957,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000943,01468,35600094301468,O,1993-07-27,,,,,false,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1996-02-14,F,GUICHET ANNEXE DE FAVONNE,,,,64.1A,NAF1993,N,,,0,,,,,,
356000943,01617,35600094301617,O,2002-09-03,,,,2006-11-25T11:19:31,false,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2005-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
377910930,00025,37791093000025,O,2000-06-01,NN,,,2011-11-18T00:14:12,true,6,,,,,FAVONE,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-03,F,A ROSSA,,,,56.10A,NAFRev2,N,9.392518,41.766158,0.94,street,Favone 20135 Conca,2A092_5bg5wt,G,FAVONE,
378160071,00015,37816007100015,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379066947,00019,37906694700019,O,1990-08-01,01,2018,,2020-08-25T10:16:00,false,5,LIEU-DIT TARCO,,,,STE LUCIE DE PORTO VECCHIO,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-05-24,A,,,,,55.20Z,NAFRev2,O,9.3477901,41.6995008,0.87,poi.post_office,Sainte-Lucie de Porto-Vecchio (Bureau de poste) Zonza,https://osm.org/node/1353568796,G,,
379503725,00010,37950372500010,O,,NN,,,,true,1,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
379852163,00011,37985216300011,O,1900-01-01,NN,,,2011-04-28T00:46:09,false,3,,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380032839,00017,38003283900017,O,1990-09-01,,,,2008-01-04T21:36:48,true,4,MAIRIE,,,,,20135,CONCA,,,2A092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,