id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615617,2020-02-20,000001,Vente,168500,7,,ALL DES BOUTONS D'OR,0076,42120,42166,Parigny,42,,,42166000AA0089,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,993,4.09615,45.989845
2020-615783,2020-03-10,000001,Vente,95000,28,,IMP DU BIEF DU MOULIN,0010,42120,42166,Parigny,42,,,42166000AB0109,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,4.105811,45.990026
2020-615783,2020-03-10,000001,Vente,95000,28,,IMP DU BIEF DU MOULIN,0010,42120,42166,Parigny,42,,,42166000AB0109,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,281,4.105811,45.990026
2020-615783,2020-03-10,000001,Vente,95000,,,BAS DE RHINS,B002,42120,42166,Parigny,42,,,42166000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,865,4.10611,45.990051
2020-615783,2020-03-10,000001,Vente,95000,,,BAS DE RHINS,B002,42120,42166,Parigny,42,,,42166000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.106692,45.990697
2020-615783,2020-03-10,000001,Vente,95000,,,BAS DE RHINS,B002,42120,42166,Parigny,42,,,42166000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.106608,45.990713
2020-616280,2020-05-28,000001,Vente,500,,,LES BRUYERES,B009,42120,42166,Parigny,42,,,421660000B0555,,,,,,,,,,,,,0,,,,,P,prés,,,1618,4.089112,45.991366
2020-616536,2020-06-18,000001,Vente,2705,,,BAS DE RHINS,B002,42120,42166,Parigny,42,,,42166000AB0130,,,,,,,,,,,,,0,,,,,T,terres,,,541,4.106476,45.991924
2020-617176,2020-08-24,000001,Vente,166500,,,LA CROIX DES REMPARTS,B013,42120,42166,Parigny,42,,,42166000AA0105,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.094371,45.989842
2020-617176,2020-08-24,000001,Vente,166500,144,,RUE DE LA CROIX DEBISE,0059,42120,42166,Parigny,42,,,42166000AA0106,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,416,4.094275,45.989708
2020-617176,2020-08-24,000001,Vente,166500,144,,RUE DE LA CROIX DEBISE,0059,42120,42166,Parigny,42,,,42166000AA0106,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,4.094275,45.989708
2020-617203,2020-08-31,000001,Vente,110000,,,CHANTALOUETTE,B010,42120,42166,Parigny,42,,,421660000C0532,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.071048,45.981536
2020-617203,2020-08-31,000001,Vente,110000,412,,RTE DE CHANTALOUETTE,0082,42120,42166,Parigny,42,,,421660000C0533,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,3211,4.071653,45.981497
2020-617203,2020-08-31,000001,Vente,110000,412,,RTE DE CHANTALOUETTE,0082,42120,42166,Parigny,42,,,421660000C0533,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.071653,45.981497
2020-617548,2020-09-29,000001,Vente,123000,193,,RUE DES COQUELICOTS,0005,42120,42166,Parigny,42,,,42166000AB0007,,,18,112.85,,,,,,,,,1,1,Maison,116,7,,,,,,4.100651,45.991835
2020-618055,2020-10-27,000001,Vente,161600,692,,RTE DE SALIGNY,0098,42120,42166,Parigny,42,,,421660000C0390,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,310,4.080908,45.983938
2020-618055,2020-10-27,000001,Vente,161600,692,,RTE DE SALIGNY,0098,42120,42166,Parigny,42,,,421660000C0390,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,2190,4.080908,45.983938
2020-618326,2020-11-06,000001,Vente,199100,,,LA CROIX DES REMPARTS,B013,42120,42166,Parigny,42,,,42166000AA0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,279,4.093394,45.988349
2020-618326,2020-11-06,000001,Vente,199100,138,,RUE DES HAUTS DU BOURG,0049,42120,42166,Parigny,42,,,42166000AA0167,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,520,4.093516,45.988225
2020-618398,2020-12-03,000001,Vente,245000,7,,RUE DE LA GOUTTE ZINET,0073,42120,42166,Parigny,42,,,42166000AA0013,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1141,4.09832,45.991741
2020-618398,2020-12-03,000001,Vente,245000,7,,RUE DE LA GOUTTE ZINET,0073,42120,42166,Parigny,42,,,42166000AA0013,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,4.09832,45.991741
2020-618500,2020-12-10,000001,Vente,270000,70,,RUE DE L'ETANG,0054,42120,42166,Parigny,42,,,42166000AC0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1160,0,S,sols,,,3529,4.105405,45.9938
2020-618745,2020-12-18,000001,Vente,155000,172,,RTE BLEUE,0065,42120,42166,Parigny,42,,,42166000AB0163,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,239,4.106456,45.991548
