siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504549,00019,21550454900019,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,25,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.441469,48.707031,0.94,housenumber,25 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00025,G,25 RUE CHARLES LALLEMAND,
215504549,00027,21550454900027,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,25,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.441469,48.707031,0.94,housenumber,25 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00025,G,25 RUE CHARLES LALLEMAND,
215504549,00035,21550454900035,O,2004-02-17,,,,2019-11-14T14:00:45,false,4,MAIRIE,25,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,5.441469,48.707031,0.94,housenumber,25 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00025,G,25 RUE CHARLES LALLEMAND,
215504549,00043,21550454900043,O,2006-09-01,NN,,,2019-11-14T14:00:45,false,1,,39,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.443289,48.706185,0.94,housenumber,39 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00039,G,39 RUE BASSE,
245500046,00033,24550004600033,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,25,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2010-12-25,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.441469,48.707031,0.94,housenumber,25 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00025,G,25 RUE CHARLES LALLEMAND,
245500046,00108,24550004600108,O,2000-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,25,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2010-12-25,F,DEVELOPPEMENT LOCAL,,,,84.13Z,NAFRev2,N,5.441469,48.707031,0.94,housenumber,25 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00025,G,25 RUE CHARLES LALLEMAND,
245500046,00157,24550004600157,O,2009-12-14,NN,,,2019-11-14T14:00:45,true,2,MAIRIE,25,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,68.20B,NAFRev2,O,5.441469,48.707031,0.94,housenumber,25 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00025,G,25 RUE CHARLES LALLEMAND,
255502478,00019,25550247800019,O,2003-12-22,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,25,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,84.12Z,NAFRev2,O,5.441469,48.707031,0.94,housenumber,25 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00025,G,25 RUE CHARLES LALLEMAND,
255502478,00027,25550247800027,O,2006-09-01,NN,,,2021-10-27T08:12:16,false,3,,39,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2019-07-04,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.443289,48.706185,0.94,housenumber,39 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00039,G,39 RUE BASSE,
265501650,00013,26550165000013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502827,00013,29550282700013,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.440454,48.706767,0.37,street,Voie de Bar 55500 Saint-Aubin-sur-Aire,55454_0012,D,VOIE DE BAR,
316852532,00027,31685253200027,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,3,,28,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.444465,48.70746,0.94,housenumber,28 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00028,G,28 RUE BASSE,
319304762,00010,31930476200010,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
322298712,00025,32229871200025,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.01,NAP,N,,,0,,,,,,
324301639,00013,32430163900013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
328321393,00014,32832139300014,O,1983-07-01,NN,,,2019-11-14T14:00:45,false,4,MR LEMAIRE,40,,RUE,CH LALLEMANT,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.440156,48.707435,0.79,housenumber,40 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00040,G,40 RUE CHARLES LALLEMAND,
328321393,00022,32832139300022,O,2002-01-01,01,2020,,2022-08-29T09:20:17,true,3,CHEZ MONSIEUR LEMAIRE PHIL,44,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.438525,48.707814,0.94,housenumber,44 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00044,G,44 RUE CHARLES LALLEMAND,
339778607,00012,33977860700012,O,1986-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351259189,00014,35125918900014,O,1958-04-15,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
378183156,00017,37818315600017,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,HAUTE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,5.443068,48.705976,0.94,housenumber,1 Rue Haute 55500 Saint-Aubin-sur-Aire,55454_0004_00001,G,1 RUE HAUTE,
384371043,00017,38437104300017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389956095,00027,38995609500027,O,,NN,,,2019-11-14T14:00:45,true,1,,21,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1A,NAF1993,N,5.443438,48.706001,0.94,housenumber,21 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00021,G,21 RUE CHARLES LALLEMAND,
393615513,00016,39361551300016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394950711,00025,39495071100025,O,1995-06-30,NN,,,2019-11-14T14:00:45,false,3,,21,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1C,NAF1993,N,5.444412,48.707575,0.94,housenumber,21 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00021,G,21 RUE BASSE,
400560058,00010,40056005800010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401901509,00026,40190150900026,O,2002-01-01,NN,,,2019-11-14T14:00:45,false,3,,36,,RUE,CHRLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.3A,NAFRev1,N,5.440824,48.707252,0.87,housenumber,36 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00036,G,36 RUE CHARLES LALLEMAND,
410485213,00012,41048521300012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417689007,00017,41768900700017,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,4,,22,,RUE,CHARLES LALLEMEND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.442965,48.706303,0.84,housenumber,22 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00022,G,22 RUE CHARLES LALLEMAND,
428037949,00016,42803794900016,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
435057179,00010,43505717900010,O,2000-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444050660,00018,44405066000018,O,2002-10-29,NN,,,2021-12-17T08:38:31,true,3,MR MARCQ MICHEL,7,,RUE,HAUTE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.442745,48.705849,0.94,housenumber,7 Rue Haute 55500 Saint-Aubin-sur-Aire,55454_0004_00007,G,7 RUE HAUTE,
448991042,00020,44899104200020,O,2013-07-09,,,2932ZZ,2021-02-23T13:30:58,true,2,,37,,RTE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,45.20A,NAFRev2,N,5.441623,48.706864,0.84,housenumber,37 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00037,G,37 RUE CHARLES LALLEMAND,
483883849,00018,48388384900018,O,2005-09-05,NN,,,2019-11-14T14:00:45,true,5,,8,,RUE,HAUTE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,10.71C,NAFRev2,N,5.44188,48.705816,0.94,housenumber,8 Rue Haute 55500 Saint-Aubin-sur-Aire,55454_0004_00008,G,8 RUE HAUTE,
485269997,00022,48526999700022,O,2006-01-01,,,,2019-11-14T14:00:45,false,2,,,,LD,VALLEE LE BICHET,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485359160,00028,48535916000028,O,2006-01-02,,,,2019-11-14T14:00:45,false,3,,,,LD,VALLEE LE BICHET,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
486610280,00019,48661028000019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
486710429,00011,48671042900011,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
500593348,00021,50059334800021,O,2012-09-25,,,,2019-11-14T14:00:45,true,2,,8,,RUE,HAUTE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,10.71C,NAFRev2,N,5.44188,48.705816,0.94,housenumber,8 Rue Haute 55500 Saint-Aubin-sur-Aire,55454_0004_00008,G,8 RUE HAUTE,
518574090,00016,51857409000016,O,2009-11-30,01,2020,,2022-08-29T09:20:40,true,2,,44,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,O,5.438525,48.707814,0.94,housenumber,44 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00044,G,44 RUE CHARLES LALLEMAND,
518574090,00024,51857409000024,O,2011-01-01,,,,2019-11-14T14:00:45,false,1,,44,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,5.438525,48.707814,0.94,housenumber,44 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00044,G,44 RUE CHARLES LALLEMAND,
527819288,00020,52781928800020,O,2011-02-14,,,,2021-02-23T15:44:00,true,1,,3,,,RUE HAUTE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,90.03A,NAFRev2,N,5.443047,48.705965,0.94,housenumber,3 Rue Haute 55500 Saint-Aubin-sur-Aire,55454_0004_00003,G,3 RUE HAUTE,
529493280,00018,52949328000018,O,2011-01-01,,,,2019-12-09T10:21:08,true,2,,22,,RUE,CHARLES LALLEMEND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.442965,48.706303,0.84,housenumber,22 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00022,G,22 RUE CHARLES LALLEMAND,
783403561,00013,78340356100013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783403579,00015,78340357900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783403595,00011,78340359500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
790209225,00016,79020922500016,O,2007-11-01,,,,2019-11-14T14:00:45,true,1,,14,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,53.20Z,NAFRev2,N,5.443921,48.706683,0.94,housenumber,14 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00014,G,14 RUE BASSE,
798095857,00024,79809585700024,O,2018-12-27,,,,2019-11-14T14:00:45,true,1,,1,,RUE,HAUTE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,94.99Z,NAFRev2,N,5.443068,48.705976,0.94,housenumber,1 Rue Haute 55500 Saint-Aubin-sur-Aire,55454_0004_00001,G,1 RUE HAUTE,
811054105,00010,81105410500010,O,2015-03-02,00,2020,1072ZZ,2022-08-29T10:03:53,false,4,,8,,RUE,HAUTE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,J'M LES DELICES,10.72Z,NAFRev2,O,5.44188,48.705816,0.94,housenumber,8 Rue Haute 55500 Saint-Aubin-sur-Aire,55454_0004_00008,G,8 RUE HAUTE,
829957794,00011,82995779400011,O,2017-06-01,,,,2019-11-14T14:00:45,true,1,,5,,,RUE DES VALLOTTES,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90F,NAFRev2,N,5.439988,48.704809,0.94,housenumber,5 Rue des Vallottes 55500 Saint-Aubin-sur-Aire,55454_0008_00005,G,5 RUE DES VALLOTTES,
840412894,00015,84041289400015,O,2018-05-23,,,,2019-11-14T14:00:45,true,1,,6,,RUE,SAINT JEAN,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,47.99A,NAFRev2,N,5.441808,48.705355,0.94,housenumber,6 Rue Saint Jean 55500 Saint-Aubin-sur-Aire,55454_0007_00006,G,6 RUE SAINT JEAN,
851621763,00016,85162176300016,O,2019-07-01,,,4321AB,2021-05-12T08:33:59,true,1,,19,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ELEC-46,43.21A,NAFRev2,N,5.444412,48.707575,0.94,housenumber,19 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00019,G,19 RUE BASSE,
851656058,00019,85165605800019,O,2019-05-23,01,2020,,2022-08-29T10:35:25,true,1,,44,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,01.61Z,NAFRev2,O,5.438525,48.707814,0.94,housenumber,44 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00044,G,44 RUE CHARLES LALLEMAND,
877560003,00015,87756000300015,O,2019-10-01,,,1039BP,2019-11-14T14:00:45,true,1,,36,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,10.39B,NAFRev2,N,5.440824,48.707252,0.94,housenumber,36 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00036,G,36 RUE CHARLES LALLEMAND,
889474409,00014,88947440900014,O,2020-10-01,,,,2020-10-02T08:37:58,true,1,,19,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2020-10-01,A,BELSEVA,,,,01.29Z,NAFRev2,N,5.444412,48.707575,0.94,housenumber,19 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00019,G,19 RUE BASSE,
889556734,00016,88955673400016,O,2020-04-01,,,,2020-10-02T11:32:21,true,1,,28,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,5.444465,48.70746,0.94,housenumber,28 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00028,G,28 RUE BASSE,
894053925,00018,89405392500018,O,2020-09-27,,,,2021-02-15T08:32:42,true,1,,42,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2020-09-27,A,,,,,47.99A,NAFRev2,N,5.445734,48.709314,0.94,housenumber,42 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00042,G,42 RUE BASSE,
897817987,00018,89781798700018,O,2021-03-15,,,,2021-04-02T09:20:35,true,1,,7,,RUE,SAINT-JEAN,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,5.44187,48.705405,0.94,housenumber,7 Rue Saint Jean 55500 Saint-Aubin-sur-Aire,55454_0007_00007,G,7 RUE SAINT JEAN,
899730436,00016,89973043600016,O,2021-05-17,,,,2021-05-27T10:37:13,true,1,,5,,RUE,DES VALLOTTES,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,94.99Z,NAFRev2,N,5.439988,48.704809,0.94,housenumber,5 Rue des Vallottes 55500 Saint-Aubin-sur-Aire,55454_0008_00005,G,5 RUE DES VALLOTTES,
908384647,00016,90838464700016,O,2021-11-22,,,,2022-01-12T08:44:25,true,1,,44,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,68.20B,NAFRev2,N,5.438525,48.707814,0.94,housenumber,44 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00044,G,44 RUE CHARLES LALLEMAND,
908576440,00014,90857644000014,O,2022-01-22,,,,2021-12-27T11:41:28,true,1,,35,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2022-01-22,A,,,,STEEL AERO DESIGN,74.10Z,NAFRev2,N,5.445774,48.709617,0.94,housenumber,35 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00035,G,35 RUE BASSE,
910349257,00014,91034925700014,O,2022-02-15,,,,2022-02-16T03:46:44,true,1,,44,,RUE,CHARLES LALLEMAND,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,01.11Z,NAFRev2,N,5.438525,48.707814,0.94,housenumber,44 Rue Charles Lallemand 55500 Saint-Aubin-sur-Aire,55454_0002_00044,G,44 RUE CHARLES LALLEMAND,
913586681,00011,91358668100011,O,2022-05-09,,,,2022-05-18T11:39:52,true,1,,6,,R,DES ROISES,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,68.20B,NAFRev2,N,5.44507,48.706094,0.8,housenumber,6 Rue des Roises 55500 Saint-Aubin-sur-Aire,55454_0006_00006,G,6 RUE DES ROISES,
920347671,00017,92034767100017,O,2022-10-03,,,,2022-10-24T09:17:49,true,2,,16,,RUE,BASSE,55500,SAINT-AUBIN-SUR-AIRE,,,55454,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,86.90E,NAFRev2,N,5.444024,48.70683,0.94,housenumber,16 Rue Basse 55500 Saint-Aubin-sur-Aire,55454_0001_00016,G,16 RUE BASSE,
