siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040475,00010,20004047500010,O,2014-01-01,00,2018,,2020-08-25T10:14:51,false,3,,,,,MAIRIE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,84.11Z,NAFRev2,O,-0.168709,47.984096,0.91,street,Rue de la Mairie 72540 Mareil-en-Champagne,72184_0195,G,RUE DE LA MAIRIE,
217201847,00019,21720184700019,O,1983-03-01,01,2017,,2019-11-14T14:00:56,false,5,,6,,RUE,DE  LA MAIRIE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2019-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.169252,47.984703,0.93,housenumber,6 Rue de la Mairie 72540 Mareil-en-Champagne,72184_0195_00006,G,6 RUE DE LA MAIRIE,
217201847,00027,21720184700027,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2019-08-12,F,ASSAINISSEMENT DE MAREIL EN CHAMPAGNE,,,,84.12Z,NAFRev2,N,-0.168709,47.984096,0.91,street,Rue de la Mairie 72540 Mareil-en-Champagne,72184_0195,D,RUE DE LA MAIRIE,
217201847,00035,21720184700035,O,2019-07-01,,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE LA MAIRIE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,84.11Z,NAFRev2,O,-0.168709,47.984096,0.93,housenumber,1 Rue de la Mairie 72540 Mareil-en-Champagne,72184_0195_00001,G,1 RUE DE LA MAIRIE,
267201630,00014,26720163000014,O,1992-11-10,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.168709,47.984096,0.91,street,Rue de la Mairie 72540 Mareil-en-Champagne,72184_0195,G,RUE DE LA MAIRIE,
297202202,00018,29720220200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,70.1C,NAF1993,N,-0.168709,47.984096,0.91,street,Rue de la Mairie 72540 Mareil-en-Champagne,72184_0195,G,RUE DE LA MAIRIE,
323536102,00011,32353610200011,O,1981-05-25,,,,2019-11-14T14:00:56,true,1,,,,,LES AIRES,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,01.3Z,NAF1993,N,-0.187423,47.977629,0.3,locality,Bel Air 72540 Mareil-en-Champagne,72184_b015,G,BEL AIR,
324329523,00017,32432952300017,O,1978-07-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LA CROIX,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,11.01Z,NAFRev2,N,-0.171116,47.981888,0.31,street,La Plaine des Roches 72540 Mareil-en-Champagne,72184_b415,G,LA PLAINE DES ROCHES,
324329523,00025,32432952300025,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROIX,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.171116,47.981888,0.31,street,La Plaine des Roches 72540 Mareil-en-Champagne,72184_b415,G,LA PLAINE DES ROCHES,
326840865,00017,32684086500017,O,1983-03-16,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329287965,00027,32928796500027,O,2003-01-29,21,2018,,2020-08-25T10:33:44,true,4,LA GRANGE,,,RTE,DE LOUE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,-0.16174,47.989346,0.78,locality,Route de Loue 72540 Mareil-en-Champagne,72184_0190,G,ROUTE DE LOUE,
333117943,00022,33311794300022,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,57.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339186231,00041,33918623100041,O,1997-01-16,NN,,,2019-11-14T14:00:56,false,4,,,,,LA HALTE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,-0.171116,47.981888,0.31,street,La Plaine des Roches 72540 Mareil-en-Champagne,72184_b415,G,LA PLAINE DES ROCHES,
343262622,12946,34326262212946,O,2005-10-27,11,2018,,2020-08-25T10:41:11,false,2,,,,LD,LA MOLIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIDL,,,,47.11D,NAFRev2,O,-0.165662,47.986892,0.92,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
353669419,01997,35366941901997,O,2010-12-01,02,2018,,2020-08-25T10:13:47,false,1,ZONE COMMERCIALE,,,,,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2010-12-01,A,LA MAISON POINT VERT,,,,47.52B,NAFRev2,O,,,0,,,,,,
354062846,00028,35406284600028,O,1992-10-05,,,,2019-11-14T14:00:56,true,5,,,,RTE,DE LOUE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,47.76Z,NAFRev2,N,-0.16174,47.989346,0.78,locality,Route de Loue 72540 Mareil-en-Champagne,72184_0190,G,ROUTE DE LOUE,
354062846,00036,35406284600036,O,2015-09-01,NN,,4776ZP,2019-11-14T14:00:56,false,1,,,,RTE,DE LOUE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.76Z,NAFRev2,O,-0.16174,47.989346,0.78,locality,Route de Loue 72540 Mareil-en-Champagne,72184_0190,G,ROUTE DE LOUE,
378299796,00029,37829979600029,O,2006-06-06,01,2018,9602AA,2020-08-25T10:15:18,true,3,,,,,LA MOLIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAILICE,,,,96.02A,NAFRev2,O,-0.165662,47.986892,0.92,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
380335950,00032,38033595000032,O,2001-06-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PRIEURE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,-0.204178,47.977969,0.92,locality,Le Petit Prieure 72540 Mareil-en-Champagne,72184_b387,G,LE PETIT PRIEURE,
380457622,00013,38045762200013,O,1991-01-07,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,N,-0.20275,47.987585,0.51,locality,Le Bois de l'Ile 72540 Mareil-en-Champagne,72184_b019,G,LE BOIS DE L ILE,
381991025,00010,38199102500010,O,1991-05-27,01,2018,,2020-08-25T10:18:59,true,5,,,,,LE BOIS DE L ILE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,O,-0.20275,47.987585,0.93,locality,Le Bois de l'Ile 72540 Mareil-en-Champagne,72184_b019,G,LE BOIS DE L ILE,
384053138,00051,38405313800051,O,2017-12-01,,,8690AZ,2019-11-14T14:00:56,true,1,,,,RUE,DE LA MOLIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,AMBULANCES PAULOUIN,86.90A,NAFRev2,O,-0.165662,47.986892,0.93,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
384605168,00010,38460516800010,O,1992-02-18,NN,,,2019-11-14T14:00:56,false,4,,,,,LE GRAND PORTAIL,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,70.2C,NAF1993,N,-0.161178,47.989947,0.81,locality,Le Grand Portal 72540 Mareil-en-Champagne,72184_b222,G,LE GRAND PORTAL,
387560816,00036,38756081600036,O,2017-08-16,,,,2019-11-14T14:00:56,false,2,,,,,LE BOIS DE L'ISLE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,86.22C,NAFRev2,N,-0.20275,47.987585,0.78,locality,Le Bois de l'Ile 72540 Mareil-en-Champagne,72184_b019,G,LE BOIS DE L ILE,
394932164,00012,39493216400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PLESSIS,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.192122,47.986104,0.84,locality,Le Bas Plessis 72540 Mareil-en-Champagne,72184_b012,G,LE BAS PLESSIS,
397475674,00016,39747567400016,O,,,,,2019-11-14T14:00:56,true,1,,3,,RUE,DES ACACIAS,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,-0.168925,47.985887,0.93,housenumber,3 Rue des Acacias 72540 Mareil-en-Champagne,72184_0005_00003,G,3 RUE DES ACACIAS,
399761584,00016,39976158400016,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PILIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2G,NAFRev1,N,-0.165662,47.986892,0.59,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
403696644,00018,40369664400018,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES AIRES,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.187423,47.977629,0.3,locality,Bel Air 72540 Mareil-en-Champagne,72184_b015,G,BEL AIR,
403731219,00024,40373121900024,O,2003-01-15,01,2018,7120AZ,2020-08-25T10:35:46,true,3,,,,,CTRE COMMERCIAL LOUE MAREI,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONTROLE TECHNIQUE PAYS DE LOUE,,,,71.20A,NAFRev2,O,,,0,,,,,,
413340886,00014,41334088600014,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHASSERIE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,01.1A,NAF1993,N,-0.164512,47.986637,0.5,street,Impasse de la Noë 72540 Mareil-en-Champagne,72184_0247,G,IMPASSE DE LA NOE,
413340894,00018,41334089400018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,COURTEILLE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.3001801,49.273913,0.89,poi.pharmacy,Pharmacie Courteille Colleville-Montgomery,https://osm.org/node/1357935524,G,,
413340902,00019,41334090200019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,L ABBAYE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-0.170629,47.983499,0.31,street,Rue de l'Arc En Ciel 72540 Mareil-en-Champagne,72184_0010,G,RUE DE L ARC EN CIEL,
413340910,00012,41334091000012,O,1993-12-31,NN,,,2019-11-14T14:00:56,true,3,,8,,RUE,DES ACACIAS,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-0.168758,47.986007,0.93,housenumber,8 Rue des Acacias 72540 Mareil-en-Champagne,72184_0005_00008,G,8 RUE DES ACACIAS,
413340928,00014,41334092800014,O,1990-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA BAGUERIE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.168709,47.984096,0.4,street,Rue de la Mairie 72540 Mareil-en-Champagne,72184_0195,G,RUE DE LA MAIRIE,
414929380,00015,41492938000015,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PERRAY,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2G,NAF1993,N,-0.204178,47.977969,0.46,locality,Le Petit Prieure 72540 Mareil-en-Champagne,72184_b387,G,LE PETIT PRIEURE,
414929398,00017,41492939800017,O,1997-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LES AIRES,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.187423,47.977629,0.3,locality,Bel Air 72540 Mareil-en-Champagne,72184_b015,G,BEL AIR,
414988675,00016,41498867500016,O,1998-01-05,,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND PORTAL,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,60.2L,NAF1993,N,-0.161178,47.989947,0.93,locality,Le Grand Portal 72540 Mareil-en-Champagne,72184_b222,G,LE GRAND PORTAL,
415196252,00019,41519625200019,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PORTES,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.161178,47.989947,0.46,locality,Le Grand Portal 72540 Mareil-en-Champagne,72184_b222,G,LE GRAND PORTAL,
417876984,00010,41787698400010,O,1998-02-01,NN,,4776ZP,2019-11-14T14:00:56,true,4,,,,RTE,DE LOUE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.76Z,NAFRev2,O,-0.16174,47.989346,0.78,locality,Route de Loue 72540 Mareil-en-Champagne,72184_0190,G,ROUTE DE LOUE,
418194205,00013,41819420500013,O,1998-04-01,01,2017,,2019-11-14T14:00:56,true,5,,,,,LES AIRES,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,01.11Z,NAFRev2,O,-0.187423,47.977629,0.3,locality,Bel Air 72540 Mareil-en-Champagne,72184_b015,G,BEL AIR,
420984387,00019,42098438700019,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LE PRIEURE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,68.20B,NAFRev2,O,-0.204178,47.977969,0.92,locality,Le Petit Prieure 72540 Mareil-en-Champagne,72184_b387,G,LE PETIT PRIEURE,
429804313,00014,42980431300014,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,COURTEILLE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3001801,49.273913,0.89,poi.pharmacy,Pharmacie Courteille Colleville-Montgomery,https://osm.org/node/1357935524,G,,
430685206,00012,43068520600012,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PLESSIS,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.192122,47.986104,0.84,locality,Le Bas Plessis 72540 Mareil-en-Champagne,72184_b012,G,LE BAS PLESSIS,
431366483,00011,43136648300011,O,2000-06-01,,,,2019-11-14T14:00:56,true,1,,,,,LE PERRAY,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.204178,47.977969,0.46,locality,Le Petit Prieure 72540 Mareil-en-Champagne,72184_b387,G,LE PETIT PRIEURE,
431778521,00010,43177852100010,O,2000-05-20,NN,,,2019-11-14T14:00:56,true,4,,,,,L EPINOIR,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
432061695,00016,43206169500016,O,2000-05-20,NN,,,2019-11-14T14:00:56,true,3,,,,,L EPINOIR,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
432641322,00057,43264132200057,O,2015-10-15,,,,2019-11-14T14:00:56,true,1,,,,,LE MOULIN DE COURTEILLE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,55.20Z,NAFRev2,N,-0.191262,47.972058,0.58,locality,Le Moulin de Vaux 72540 Mareil-en-Champagne,72184_b343,G,LE MOULIN DE VAUX,
438420911,00010,43842091100010,O,2001-07-01,NN,,,2019-11-14T14:00:56,true,3,,30,,RUE,PRINCIPALE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.168254,47.98402,0.93,housenumber,30 Rue Principale 72540 Mareil-en-Champagne,72184_0290_00030,G,30 RUE PRINCIPALE,
439013913,00025,43901391300025,O,2009-12-01,,,,2020-02-07T08:35:46,true,2,,3,,RUE,PRINCIPALE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,-0.165655,47.985516,0.93,housenumber,3 Rue Principale 72540 Mareil-en-Champagne,72184_0290_00003,G,3 RUE PRINCIPALE,
440093524,00039,44009352400039,O,2008-02-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOULIN DE COURTEILLE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-0.191262,47.972058,0.58,locality,Le Moulin de Vaux 72540 Mareil-en-Champagne,72184_b343,G,LE MOULIN DE VAUX,
442030664,00027,44203066400027,O,2004-07-01,NN,,,2019-11-14T14:00:56,true,4,ZONE COMMERCIALE,,,,LA GRANGE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,68.20B,NAFRev2,N,-0.178767,47.974627,0.55,locality,Le Grand Montangenaux 72540 Mareil-en-Champagne,72184_b220,G,LE GRAND MONTANGENAUX,
443445838,00032,44344583800032,O,2009-06-18,,,,2020-03-11T04:00:47,true,1,,,,,LE MOULIN DE LA COURTEILLE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,68.20B,NAFRev2,N,-0.191262,47.972058,0.52,locality,Le Moulin de Vaux 72540 Mareil-en-Champagne,72184_b343,G,LE MOULIN DE VAUX,
447716788,00040,44771678800040,O,2008-09-03,,,,2019-11-14T14:00:56,false,2,ZONE COMMERCIALE,,,LD,LA GRANGE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2010-10-08,F,CATENA,,,,47.52B,NAFRev2,N,-0.178767,47.974627,0.55,locality,Le Grand Montangenaux 72540 Mareil-en-Champagne,72184_b220,G,LE GRAND MONTANGENAUX,
450576681,00016,45057668100016,O,2003-09-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.171116,47.981888,0.31,street,La Plaine des Roches 72540 Mareil-en-Champagne,72184_b415,G,LA PLAINE DES ROCHES,
452946569,00012,45294656900012,O,2004-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PILIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.165662,47.986892,0.59,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
488651399,00021,48865139900021,O,2009-09-04,,,,2019-11-14T14:00:56,true,2,,,,RTE,DE BRULON LA RATELIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
490202991,00025,49020299100025,O,2006-09-15,,,,2019-11-14T14:00:56,true,2,,,,,LA ROCHE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.171116,47.981888,0.71,street,La Plaine des Roches 72540 Mareil-en-Champagne,72184_b415,G,LA PLAINE DES ROCHES,
491091732,00017,49109173200017,O,2006-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ZAC DE LA GRANGE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.72A,NAFRev2,O,2.3589581,50.9935764,0.74,poi.retail,Zone d'activité commerciale de la Grande Porte (Zone commerciale) Cappelle-la-Grande,https://osm.org/way/293271143,G,,
491798542,00016,49179854200016,O,2006-09-01,,,,2019-11-14T14:00:56,false,3,,1,,RUE,DU VOLIER,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,45.11Z,NAFRev2,N,-0.168796,47.984652,0.93,housenumber,1 Rue du Volier 72540 Mareil-en-Champagne,72184_0330_00001,G,1 RUE DU VOLIER,
492187612,00014,49218761200014,O,2006-11-01,,,,2019-11-14T14:00:56,true,2,,8,,RUE,DES ACACIAS,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.168758,47.986007,0.93,housenumber,8 Rue des Acacias 72540 Mareil-en-Champagne,72184_0005_00008,G,8 RUE DES ACACIAS,
492638507,00037,49263850700037,O,2011-10-17,01,2018,9602BB,2020-08-25T10:38:04,true,2,,,,,ZAC DE LA GRANGE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2012-07-03,A,L'INSTANT DE BONHEUR,,,,96.02B,NAFRev2,O,2.3589581,50.9935764,0.74,poi.retail,Zone d'activité commerciale de la Grande Porte (Zone commerciale) Cappelle-la-Grande,https://osm.org/way/293271143,G,,
493421986,00073,49342198600073,O,2010-05-01,,,,2019-11-14T14:00:56,false,1,,,,,ZA DE LA MOLIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,66.22Z,NAFRev2,N,-0.165662,47.986892,0.77,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
498991025,00012,49899102500012,O,2007-07-02,NN,,4391AZ,2019-11-14T14:00:56,true,6,,,,,LA REINIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,43.91A,NAFRev2,N,-0.165662,47.986892,0.54,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
499028108,00029,49902810800029,O,2014-04-01,,,,2019-11-14T14:00:56,true,1,,,,,LA REINIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,ROYER COUVERTURE,43.91B,NAFRev2,N,-0.165662,47.986892,0.54,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
499325793,00036,49932579300036,O,2014-12-20,,,4332BB,2019-11-14T14:00:56,true,2,,,,,ZAC MOLIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,43.32B,NAFRev2,N,-0.165662,47.986892,0.61,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
502646011,00028,50264601100028,O,2009-12-01,,,,2019-11-14T14:00:56,true,1,,3,,RUE,PRINCIPALE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,75.00Z,NAFRev2,N,-0.165655,47.985516,0.93,housenumber,3 Rue Principale 72540 Mareil-en-Champagne,72184_0290_00003,G,3 RUE PRINCIPALE,
503291551,00029,50329155100029,O,2009-12-01,02,2018,,2020-08-25T10:16:21,true,2,,3,,RUE,PRINCIPALE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,75.00Z,NAFRev2,N,-0.165655,47.985516,0.93,housenumber,3 Rue Principale 72540 Mareil-en-Champagne,72184_0290_00003,G,3 RUE PRINCIPALE,
507795870,00017,50779587000017,O,2008-05-19,,,,2019-11-14T14:00:56,true,1,,3,,RUE,PRINCIPALE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,68.20B,NAFRev2,N,-0.165655,47.985516,0.93,housenumber,3 Rue Principale 72540 Mareil-en-Champagne,72184_0290_00003,G,3 RUE PRINCIPALE,
509276432,00010,50927643200010,O,2008-11-01,,,,2019-11-14T14:00:56,true,2,,,,,MONTANGENAULT,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,-0.178729,47.975492,0.72,locality,Le Petit Montangenaux 72540 Mareil-en-Champagne,72184_b384,G,LE PETIT MONTANGENAUX,
510164999,00037,51016499900037,O,2015-07-01,,,,2019-12-06T15:38:31,false,2,,,,,L EPINOIR,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
512086059,00015,51208605900015,O,2008-12-12,,,,2019-11-14T14:00:56,true,1,MAIRIE,8,,RUE,DE LA MAIRIE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,94.99Z,NAFRev2,N,-0.169357,47.98484,0.93,housenumber,8 Rue de la Mairie 72540 Mareil-en-Champagne,72184_0195_00008,G,8 RUE DE LA MAIRIE,
517571782,00013,51757178200013,O,2009-10-06,,,,2020-02-05T19:38:41,true,1,,,,,LE MOULIN DE COURTEILLE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,68.20B,NAFRev2,N,-0.191262,47.972058,0.58,locality,Le Moulin de Vaux 72540 Mareil-en-Champagne,72184_b343,G,LE MOULIN DE VAUX,
519723449,00012,51972344900012,O,2010-01-22,,,,2019-11-14T14:00:56,true,2,,,,,LES CHENES,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,55.20Z,NAFRev2,N,-0.171116,47.981888,0.37,street,La Plaine des Roches 72540 Mareil-en-Champagne,72184_b415,G,LA PLAINE DES ROCHES,
522905702,00026,52290570200026,O,2012-04-05,,,,2019-11-14T14:00:56,false,2,LA ROCHE,,,RUE,PRINCIPALE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,86.21Z,NAFRev2,N,-0.164977,47.986343,0.93,street,Rue Principale 72540 Mareil-en-Champagne,72184_0290,G,RUE PRINCIPALE,
523912376,00010,52391237600010,O,2010-06-28,,,,2019-11-14T14:00:56,true,1,,,,,MOULIN DE COURTEILLE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,68.20B,NAFRev2,N,-0.191262,47.972058,0.54,locality,Le Moulin de Vaux 72540 Mareil-en-Champagne,72184_b343,G,LE MOULIN DE VAUX,
529163164,00013,52916316400013,O,2011-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA CROIX,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.171116,47.981888,0.31,street,La Plaine des Roches 72540 Mareil-en-Champagne,72184_b415,G,LA PLAINE DES ROCHES,
529858052,00010,52985805200010,O,2011-02-01,,,,2019-11-14T14:00:56,true,1,,,,,LA BOUSSINIERE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,71.12B,NAFRev2,N,-0.165662,47.986892,0.38,street,Rue de la Molière 72540 Mareil-en-Champagne,72184_0197,G,RUE DE LA MOLIERE,
530601889,00013,53060188900013,O,2011-03-01,,,,2020-02-04T09:48:33,false,2,,,,,LA GRANGE,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,-0.178767,47.974627,0.55,locality,Le Grand Montangenaux 72540 Mareil-en-Champagne,72184_b220,G,LE GRAND MONTANGENAUX,
530755172,00018,53075517200018,O,2011-03-01,,,,2019-11-14T14:00:56,true,2,,7,,RUE,DU MOULIN,72540,MAREIL-EN-CHAMPAGNE,,,72184,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.21A,NAFRev2,N,-0.166155,47.983468,0.93,housenumber,7 Rue du Moulin 72540 Mareil-en-Champagne,72184_0245_00007,G,7 RUE DU MOULIN,