siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400796,00019,21640079600019,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400796,00027,21640079600027,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2003-08-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216400796,00043,21640079600043,O,2003-09-01,01,2020,,2022-08-29T09:08:19,false,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
256404039,00016,25640403900016,O,1998-01-08,NN,,,2021-01-19T08:58:45,true,4,MAIRIE,1,,PL,MAIRIE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-11-27,A,SYND REGROUPEMENT  PEDAGOGIQUE,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266400746,00019,26640074600019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406263,00019,26640626300019,O,1996-12-25,,,,2019-11-14T14:00:51,true,2,,,,,MAIRIE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302666128,00012,30266612800012,O,1900-01-01,NN,,,2020-07-25T03:52:50,true,4,,,,,MAIRIE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307572560,00018,30757256000018,O,1976-01-01,NN,,,2020-11-25T03:49:21,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309599496,00143,30959949600143,O,2000-01-01,,,,2019-11-14T14:00:51,false,1,,219,,CHE,DEPARTEMENTAL,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,46.21Z,NAFRev2,N,-0.136079,43.53724,0.71,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
325986404,00011,32598640400011,O,1982-10-27,NN,,,2020-10-03T03:49:57,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326225406,00015,32622540600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331379495,00020,33137949500020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,84.12,NAP,N,,,0,,,,,,
332811363,00024,33281136300024,O,2003-04-20,NN,,,2019-11-14T14:00:51,true,2,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,,,,0,,,,,,
339003436,00013,33900343600013,O,1986-07-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339519142,00014,33951914200014,O,1986-11-01,,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340330067,00018,34033006700018,O,1987-01-15,NN,,,2019-11-14T14:00:51,true,4,P MRS & MME DUVIAU,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341217313,00012,34121731300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353883481,00015,35388348100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379437221,00011,37943722100011,O,1990-09-01,01,2020,,2022-08-29T09:06:28,true,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380287847,00012,38028784700012,O,1990-12-10,NN,,,2019-11-14T14:00:51,true,4,,,,,C/O M ALAIN OULIE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
380423137,00013,38042313700013,O,1990-12-21,NN,,,2021-03-05T08:05:30,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380562603,00015,38056260300015,O,1991-01-07,01,2020,,2022-08-29T09:07:41,true,3,,6,,CHE,PALOQUE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.129572,43.521576,0.8,housenumber,6 Chemin Paloque 64350 Aurions-Idernes,64079_0150_00006,G,6 CHEMIN PALOQUE,
384100434,00032,38410043400032,O,2015-05-16,,,4339ZZ,2019-11-14T14:00:51,true,2,,,,CHE,205,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,43.32A,NAFRev2,N,-0.126341,43.5365,0.67,street,Chemin Departemental 205 64350 Aurions-Idernes,64079_g1rzns,G,CHEMIN DEPARTEMENTAL 205,
389880493,00017,38988049300017,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390583102,00012,39058310200012,O,1993-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392360533,00013,39236053300013,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392644605,00017,39264460500017,O,1993-06-26,NN,,,2019-11-14T14:00:51,false,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392644605,00025,39264460500025,O,2014-09-29,01,2020,,2022-08-29T09:16:43,true,1,,,,CHE,LAFITAU,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2014-09-29,A,CLOS LES METS D'AMES,,,,01.21Z,NAFRev2,N,-0.13733,43.541802,0.78,street,Chemin Lafitau 64350 Aurions-Idernes,64079_0090,G,CHEMIN LAFITAU,
394824254,00012,39482425400012,O,1987-09-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
398289009,00019,39828900900019,O,1994-09-01,00,2019,,2021-10-27T08:24:26,true,3,,2,,CHE,CAMGRAM,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.128076,43.527066,0.93,housenumber,2 Che Camgram 64350 Aurions-Idernes,64079_0030_00002,G,2 CHE CAMGRAM,
399733344,00010,39973334400010,O,1994-12-01,NN,,,2019-11-14T14:00:51,false,5,,,,,AU BOURG,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,01.50Z,NAFRev2,N,-0.131921,43.546919,0.4,street,Chemin Bouezou 64350 Aurions-Idernes,64079_0020,G,CHEMIN BOUEZOU,
399733344,00028,39973334400028,O,2012-11-14,,,,2021-02-23T11:23:34,true,1,,,,,AU BOURG,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,85.59A,NAFRev2,N,-0.131921,43.546919,0.4,street,Chemin Bouezou 64350 Aurions-Idernes,64079_0020,G,CHEMIN BOUEZOU,
404493777,00019,40449377700019,O,1995-12-22,NN,,,2019-11-14T14:00:51,true,3,AURIONS IDERNES,,,,CHEZ M. ET MME ALAIN OULIE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130249,43.521541,0.5,street,Chemin Paloque 64350 Aurions-Idernes,64079_0150,D,CHEMIN PALOQUE,
413753336,00010,41375333600010,O,1993-02-02,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413781915,00017,41378191500017,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413783689,00016,41378368900016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413867193,00018,41386719300018,O,1972-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414010462,00011,41401046200011,O,1986-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414578146,00014,41457814600014,O,1997-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414914622,00017,41491462200017,O,1997-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418941100,00012,41894110000012,O,1998-05-01,00,2020,,2022-09-03T13:48:23,true,3,,5,,CHE,LAHAILLE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.140507,43.539502,0.81,housenumber,5 Chemin Lahaille 64350 Aurions-Idernes,64079_0100_00005,G,5 CHEMIN LAHAILLE,
419179379,00013,41917937900013,O,1982-12-31,NN,,,2020-08-25T10:44:12,true,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419971619,00012,41997161900012,O,1998-08-01,NN,,,2022-11-16T04:01:10,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420241515,00014,42024151500014,O,1998-06-01,NN,,,2021-03-26T08:20:47,true,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
420340713,00015,42034071300015,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420340721,00018,42034072100018,O,1997-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420340721,00026,42034072100026,O,2012-09-01,,,,2021-02-23T11:41:24,false,1,,219,,CHE,DEPARTEMENTAL,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,POUCHAN MICHEL,35.11Z,NAFRev2,N,-0.136079,43.53724,0.71,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
420397317,00017,42039731700017,O,1998-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425212750,00011,42521275000011,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425213253,00015,42521325300015,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425215027,00011,42521502700011,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AURIONS IDERNES,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.138717,43.537788,0.93,municipality,Aurions-Idernes,64079,G,AURIONS IDERNES,
429638356,00015,42963835600015,O,1999-10-01,,,,2019-11-14T14:00:51,true,6,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430598425,00014,43059842500014,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430598458,00015,43059845800015,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430599373,00015,43059937300015,O,1991-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432276434,00011,43227643400011,O,2000-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433588779,00010,43358877900010,O,2000-09-04,NN,,,2019-11-14T14:00:51,true,4,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
439641101,00019,43964110100019,O,2001-10-01,NN,,,2019-11-14T14:00:51,true,4,CHEMIN DEPARTEMENTAL 219,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,01.1A,NAFRev1,N,-0.136079,43.53724,0.6,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,D,ROUTE DEPARTEMENTALE 219,
448758391,00016,44875839100016,O,2003-05-22,02,2020,,2022-08-29T09:03:10,true,6,,,,CHE,CHEMIN DEPARTEMENTAL 219,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,46.73A,NAFRev2,N,-0.136079,43.53724,0.57,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
452040579,00016,45204057900016,O,2003-11-27,NN,,,2019-11-14T14:00:51,true,3,LE BERGALAS,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453146771,00010,45314677100010,O,2004-02-25,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1R,NAFRev1,N,-0.131921,43.546919,0.3,street,Chemin Bouezou 64350 Aurions-Idernes,64079_0020,G,CHEMIN BOUEZOU,
453998577,00010,45399857700010,O,2004-05-16,01,2020,4333ZZ,2022-08-29T09:09:54,true,4,,,,CHE,LAHAILLE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-0.140952,43.538393,0.79,street,Chemin Lahaille 64350 Aurions-Idernes,64079_0100,G,CHEMIN LAHAILLE,
489214064,00011,48921406400011,O,2006-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501119218,00011,50111921800011,O,2007-12-05,,,,2019-11-14T14:00:51,false,3,,,,RTE,DE LEMBEYE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.61Z,NAFRev2,N,-0.136079,43.53724,0.34,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
501209324,00018,50120932400018,O,2007-11-01,00,2019,,2021-10-27T08:02:49,true,2,,1,,CHE,CAMISLAT,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.128076,43.527066,0.45,street,Che Camgram 64350 Aurions-Idernes,64079_0030,G,CHE CAMGRAM,
509495701,00013,50949570100013,O,2009-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511667578,00021,51166757800021,O,2010-07-01,,,,2019-11-14T14:00:51,false,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512531112,00013,51253111200013,O,2009-03-30,,,,2019-11-14T14:00:51,true,1,LE BERGOLAS,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
512539511,00018,51253951100018,O,2009-03-30,,,,2019-11-14T14:00:51,true,2,DOMAINE DU CRAMPILH,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,64.20Z,NAFRev2,N,-0.135315,43.546159,0.43,street,Chemin de Crampilh 64350 Aurions-Idernes,64079_0040,D,CHEMIN DE CRAMPILH,
519463905,00017,51946390500017,O,2010-01-01,,,,2019-11-14T14:00:51,true,1,,7,,CHE,LAHAILLE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,-0.140194,43.53966,0.81,housenumber,7 Chemin Lahaille 64350 Aurions-Idernes,64079_0100_00007,G,7 CHEMIN LAHAILLE,
519752604,00016,51975260400016,O,2010-01-20,,,,2019-11-14T14:00:51,true,1,,7,,CHE,LAHAILLE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,68.20A,NAFRev2,N,-0.140194,43.53966,0.81,housenumber,7 Chemin Lahaille 64350 Aurions-Idernes,64079_0100_00007,G,7 CHEMIN LAHAILLE,
522761865,00016,52276186500016,O,2010-05-16,,,,2019-11-14T14:00:51,true,1,,7,,CHE,LAHAILLE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,68.20B,NAFRev2,N,-0.140194,43.53966,0.81,housenumber,7 Chemin Lahaille 64350 Aurions-Idernes,64079_0100_00007,G,7 CHEMIN LAHAILLE,
529816357,00014,52981635700014,O,2011-01-15,,,,2019-11-14T14:00:51,true,1,,,,CHE,DEPARTEMENTAL 219,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.11Z,NAFRev2,N,-0.136079,43.53724,0.73,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
530609320,00011,53060932000011,O,2011-01-01,,,,2019-11-14T14:00:51,true,2,CHEZ MME MONPLAISIR BEATRICE,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531551398,00013,53155139800013,O,2011-03-01,NN,,,2022-04-02T12:48:44,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
537653347,00071,53765334700071,O,2012-06-01,,,,2019-11-14T14:00:51,false,2,,219,,LD,LAPOUDGE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,35.11Z,NAFRev2,N,-0.141496,43.535843,0.91,street,Chemin Lapoudge 64350 Aurions-Idernes,64079_0105,G,CHEMIN LAPOUDGE,
538353483,00018,53835348300018,O,2011-12-05,,,,2022-09-16T10:10:08,true,2,,205,,CHE,DEPARTEMENTAL,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.21Z,NAFRev2,N,-0.126341,43.5365,0.78,street,Chemin Departemental 205 64350 Aurions-Idernes,64079_g1rzns,G,CHEMIN DEPARTEMENTAL 205,
751587965,00128,75158796500128,O,2013-09-27,,,,2019-11-14T14:00:51,false,1,LIEUDIT LAPOUDGE,,,CHE,DEPARTEMENTAL 219,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,35.11Z,NAFRev2,N,-0.136079,43.53724,0.73,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
782244990,00019,78224499000019,O,1968-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782245005,00015,78224500500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
782245013,00019,78224501300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
800071888,00013,80007188800013,O,2014-01-01,00,2020,,2022-08-29T09:55:25,true,1,,,,,HARAS D IDERNES CD 205,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,-0.126341,43.5365,0.45,street,Chemin Departemental 205 64350 Aurions-Idernes,64079_g1rzns,G,CHEMIN DEPARTEMENTAL 205,
810338392,01343,81033839201343,O,2021-10-11,,,,2022-01-14T08:51:17,false,1,,,,,CHE DEPARTEMENTAL 219,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,-0.136079,43.53724,0.73,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
829297308,00019,82929730800019,O,2017-05-02,NN,,4332AA,2022-08-25T08:50:27,true,2,,13,,CHE,COUSTASSE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,BP CONCEPT 64,43.32A,NAFRev2,N,-0.1303,43.531501,0.83,housenumber,13 Chemin Coustasse 64350 Aurions-Idernes,64079_0035_00013,G,13 CHEMIN COUSTASSE,
833289952,00016,83328995200016,O,2017-11-13,,,,2022-05-16T08:14:02,false,2,MAIRIE D'AURIONS IDERNES,,,CHE,AU BOURG,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,47.81Z,NAFRev2,N,-0.131921,43.546919,0.43,street,Chemin Bouezou 64350 Aurions-Idernes,64079_0020,G,CHEMIN BOUEZOU,
841765878,00019,84176587800019,O,2018-07-01,,,,2019-11-14T14:00:51,true,1,,5,,CHE,COUSTASSE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.21Z,NAFRev2,N,-0.125958,43.528347,0.82,housenumber,5 Chemin Coustasse 64350 Aurions-Idernes,64079_0035_00005,G,5 CHEMIN COUSTASSE,
877699793,00015,87769979300015,O,2020-01-01,,,,2020-01-21T03:48:03,true,1,,,,RTE,DEPARTEMENTALE 219,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,-0.136079,43.53724,0.89,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
880755426,00017,88075542600017,O,2020-01-01,,,,2020-01-21T03:48:03,true,1,,,,CHE,DEPARTEMENTAL 219,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-0.136079,43.53724,0.73,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
884396003,00011,88439600300011,O,2020-06-03,00,2020,,2022-08-29T10:40:41,true,1,,1,,CHE,CAMISLAT,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,49.41B,NAFRev2,N,-0.128076,43.527066,0.45,street,Che Camgram 64350 Aurions-Idernes,64079_0030,G,CHE CAMGRAM,
884548959,00144,88454895900144,O,2020-10-21,,,,2020-10-27T03:44:45,false,1,GFA DU DOMAINE DU BERGALAS OULIE REC,2,,LD,CRAMPILH,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,35.11Z,NAFRev2,N,-0.135928,43.545842,0.91,housenumber,2 Chemin de Crampilh 64350 Aurions-Idernes,64079_0040_00002,G,2 CHEMIN DE CRAMPILH,
890267313,00017,89026731300017,O,2020-09-29,,,4399DA,2020-10-23T17:41:58,true,1,LIEU DIT LE BASCH (BERGALAS),,,CHE,CRAMPILH,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,43.99D,NAFRev2,N,-0.135315,43.546159,0.85,street,Chemin de Crampilh 64350 Aurions-Idernes,64079_0040,G,CHEMIN DE CRAMPILH,
910327287,00033,91032728700033,O,2022-02-15,,,,2022-02-21T11:14:38,false,1,,,,CHE,DEPARTEMENTAL 219,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,35.11Z,NAFRev2,N,-0.136079,43.53724,0.73,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
911216059,00012,91121605900012,O,2021-06-29,,,,2022-03-10T19:35:57,true,1,,11,,CHE,COUSTASSE,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,94.99Z,NAFRev2,N,-0.1303,43.531501,0.83,housenumber,11 Chemin Coustasse 64350 Aurions-Idernes,64079_0035_00011,G,11 CHEMIN COUSTASSE,
911898161,00011,91189816100011,O,2020-11-01,,,,2022-03-30T04:15:16,true,1,HARAS D'IDERNES,,,CHE,CD 205,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,-0.126341,43.5365,0.5,street,Chemin Departemental 205 64350 Aurions-Idernes,64079_g1rzns,G,CHEMIN DEPARTEMENTAL 205,
914679956,00013,91467995600013,O,2022-06-14,,,8121ZZ,2022-06-20T10:30:22,true,1,,,,RTE,DEPARTEMENTALE 219,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,VIVI CLEAN,96.01B,NAFRev2,N,-0.136079,43.53724,0.89,street,Route Departementale 219 64350 Aurions-Idernes,64079_0045,G,ROUTE DEPARTEMENTALE 219,
918586785,00019,91858678500019,O,2022-08-01,,,,2022-08-25T04:02:49,true,1,,4,,CHE,LAFITAU,64350,AURIONS-IDERNES,,,64079,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.21Z,NAFRev2,N,-0.137672,43.541496,0.8,housenumber,4 Chemin Lafitau 64350 Aurions-Idernes,64079_0090_00004,G,4 CHEMIN LAFITAU,
