siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503460,00017,21250346000017,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,4,,11,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.226436,47.030104,0.95,housenumber,11 Grande Rue 25330 Longeville,25346_0028_00011,G,11 GRANDE RUE,
212503460,00025,21250346000025,O,1983-12-21,NN,,,,false,4,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212503460,00033,21250346000033,O,1997-01-01,NN,,,2008-04-23T10:13:04,false,3,MAIRIE,11,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.226436,47.030104,0.95,housenumber,11 Grande Rue 25330 Longeville,25346_0028_00011,G,11 GRANDE RUE,
212503460,00041,21250346000041,O,1997-01-01,NN,,,2008-04-23T10:14:55,false,3,MAIRIE,11,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.226436,47.030104,0.95,housenumber,11 Grande Rue 25330 Longeville,25346_0028_00011,G,11 GRANDE RUE,
212503460,00058,21250346000058,O,1999-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,11,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,6.226436,47.030104,0.95,housenumber,11 Grande Rue 25330 Longeville,25346_0028_00011,G,11 GRANDE RUE,
212503460,00066,21250346000066,O,1999-01-01,NN,,,2008-04-23T10:17:54,false,3,MAIRIE,11,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONSTRUCTION MAISON CHAMBELLAND,,,,68.20A,NAFRev2,N,6.226436,47.030104,0.95,housenumber,11 Grande Rue 25330 Longeville,25346_0028_00011,G,11 GRANDE RUE,
262504152,00014,26250415200014,O,1986-01-01,NN,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292503463,00013,29250346300013,O,,NN,,,,true,1,,,,,MAIRIE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306658634,00010,30665863400010,O,,,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.01,NAP,N,,,0,,,,,,
319538328,00018,31953832800018,O,,,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
319972204,00014,31997220400014,O,1980-04-05,NN,,,,true,3,,,,,CHEZ M POINTURIER,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
347591737,00015,34759173700015,O,1988-06-17,NN,,,2018-04-13T09:01:31,false,5,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
347591737,00023,34759173700023,O,2018-03-31,,,,2018-04-13T09:01:31,true,1,,7,,RUE,DE FOUGERIS,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.41Z,NAFRev2,N,6.230153,47.033084,0.79,housenumber,7 Route de Fougeris 25330 Longeville,25346_0020_00007,G,7 ROUTE DE FOUGERIS,
347654717,00011,34765471700011,O,1988-06-19,NN,,,2008-01-04T22:43:03,true,3,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353288731,00014,35328873100014,O,1990-01-01,NN,,4520BD,2018-07-19T03:46:38,true,10,,48,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,02.20Z,NAFRev2,O,6.229659,47.032167,0.95,housenumber,48 Grande Rue 25330 Longeville,25346_0028_00048,G,48 GRANDE RUE,
383414026,00013,38341402600013,O,1991-10-03,,,,,false,4,,1,,RUE,DE L ECOLE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,6.226638,47.029809,0.94,housenumber,1 Rue de l’Ecole 25330 Longeville,25346_0015_00001,G,1 RUE DE L ECOLE,
388960205,00044,38896020500044,O,2014-04-01,,,,2022-04-04T13:58:46,true,2,,1,,RUE,DU CHATEAU,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,49.32Z,NAFRev2,N,6.228389,47.030475,0.93,housenumber,1 Rue du Château 25330 Longeville,25346_0011_00001,G,1 RUE DU CHATEAU,
392909446,00016,39290944600016,O,1987-01-01,NN,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392909818,00016,39290981800016,O,1992-01-01,NN,,,2007-01-18T09:34:35,true,3,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393063524,00010,39306352400010,O,1988-12-01,NN,,,2006-10-28T01:56:51,true,3,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394508717,00011,39450871700011,O,1970-01-01,NN,,,2020-06-18T07:22:40,false,4,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397725920,00011,39772592000011,O,1970-04-01,NN,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400489506,00016,40048950600016,O,1995-04-04,NN,,,2009-12-10T09:38:52,false,5,,5,,RUE,DE L'EGLISE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,25.92Z,NAFRev2,N,6.225062,47.02904,0.94,housenumber,5 Rue de l’Eglise 25330 Longeville,25346_0018_00005,G,5 RUE DE L EGLISE,
400489506,00024,40048950600024,O,2010-01-01,,,,2012-11-09T00:58:57,true,2,,1,,RUE,DE LA SOURCE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,25.99B,NAFRev2,N,6.225175,47.029086,0.93,housenumber,1 Rue de la Source 25330 Longeville,25346_0047_00001,G,1 RUE DE LA SOURCE,
400613311,00010,40061331100010,O,1995-04-01,NN,,,2008-01-04T19:31:53,true,4,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407782374,00018,40778237400018,O,1980-01-01,NN,,,2012-05-30T05:32:10,true,4,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409021615,00011,40902161500011,O,1968-11-16,NN,,,2015-03-22T04:23:25,true,4,MAIRIE,,,,MAIRIE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409021623,00015,40902162300015,O,1980-01-01,NN,,,2022-05-19T11:26:55,true,3,M. VOUILLOT DOMINIQUE,2,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.224511,47.02911,0.95,housenumber,2 Grande Rue 25330 Longeville,25346_0028_00002,G,2 GRANDE RUE,
409021631,00018,40902163100018,O,1980-01-01,NN,,,2014-06-06T09:16:45,true,5,,1,,RUE,DU VALLON,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,6.231282,47.032923,0.94,housenumber,1 Rue du Vallon 25330 Longeville,25346_0060_00001,G,1 RUE DU VALLON,
418014437,00010,41801443700010,O,1997-06-16,NN,,,2008-01-20T06:33:06,true,4,,20,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,6.227677,47.030879,0.95,housenumber,20 Grande Rue 25330 Longeville,25346_0028_00020,G,20 GRANDE RUE,
424180198,00014,42418019800014,O,1999-07-22,NN,,,2022-10-20T03:55:06,true,4,,26,,,GRAND RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,68.20B,NAFRev2,N,6.227914,47.031035,0.81,housenumber,26 Grande Rue 25330 Longeville,25346_0028_00026,G,26 GRANDE RUE,
428050579,00013,42805057900013,O,1984-01-01,NN,,,2012-07-28T14:29:13,true,4,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430075994,00011,43007599400011,O,2000-03-29,,,,,false,3,,34,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,00.0Z,NAF1993,N,6.228637,47.031445,0.95,housenumber,34 Grande Rue 25330 Longeville,25346_0028_00034,G,34 GRANDE RUE,
430075994,00029,43007599400029,O,2000-11-06,11,2020,1013AZ,2022-08-29T09:08:48,true,3,,,,RUE,DE FOUGERIS,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,6.229876,47.033494,0.77,street,Route de Fougeris 25330 Longeville,25346_0020,G,ROUTE DE FOUGERIS,
430241224,00038,43024122400038,O,2011-09-01,NN,,4331ZB,2020-02-18T04:06:24,true,5,,6,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,43.31Z,NAFRev2,N,6.226116,47.030007,0.95,housenumber,6 Grande Rue 25330 Longeville,25346_0028_00006,G,6 GRANDE RUE,
431360825,00043,43136082500043,O,2010-09-26,,,,2012-11-29T14:11:25,false,2,,45,,GR,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,90.03A,NAFRev2,N,6.230293,47.032352,0.84,housenumber,45 Grande Rue 25330 Longeville,25346_0028_00045,G,45 GRANDE RUE,
439068214,00014,43906821400014,O,2001-08-01,NN,,,2016-12-28T03:41:01,true,3,,9,,RUE,DE L'EGLISE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.225495,47.029316,0.94,housenumber,9 Rue de l’Eglise 25330 Longeville,25346_0018_00009,G,9 RUE DE L EGLISE,
440551893,00017,44055189300017,O,2002-01-01,NN,,,,true,3,,38,,GR,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.228758,47.031523,0.84,housenumber,38 Grande Rue 25330 Longeville,25346_0028_00038,G,38 GRANDE RUE,
444101273,00035,44410127300035,O,2020-01-01,,,,2020-06-05T07:58:33,false,1,,,,,AUX LECHERES,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.5233298,45.5594734,0.88,poi.post_box,(Boîte aux lettres) La Léchère,https://osm.org/node/4044952709,G,,
444390959,00021,44439095900021,O,2020-02-18,,,4932ZA,2021-02-23T13:27:06,true,1,,21,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,TAXI VOUILLOT,49.32Z,NAFRev2,N,6.227455,47.030477,0.95,housenumber,21 Grande Rue 25330 Longeville,25346_0028_00021,G,21 GRANDE RUE,
448247098,00016,44824709800016,O,2003-04-01,NN,,,2008-01-04T23:15:35,true,3,,1,,RUE,DU VALLON,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.231282,47.032923,0.94,housenumber,1 Rue du Vallon 25330 Longeville,25346_0060_00001,G,1 RUE DU VALLON,
484030184,00010,48403018400010,O,2005-09-19,NN,,,2012-05-05T10:43:20,false,3,,13,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,49.41B,NAFRev2,O,6.226905,47.030332,0.95,housenumber,13 Grande Rue 25330 Longeville,25346_0028_00013,G,13 GRANDE RUE,
484030184,00028,48403018400028,O,2010-09-01,01,2020,,2022-08-29T09:17:36,true,3,,16,,RUE,DU VERGER,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,49.41B,NAFRev2,O,6.228876,47.032457,0.73,housenumber,16 Rue des Vergers 25330 Longeville,25346_0065_00016,G,16 RUE DES VERGERS,
484503107,00019,48450310700019,O,2005-10-12,,,,2006-11-25T20:30:19,true,2,,3,,RUE,DU CHALET,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2006-08-06,F,,,,,52.5Z,NAFRev1,N,6.226984,47.031091,0.93,housenumber,3 Rue du Chalet 25330 Longeville,25346_0008_00003,G,3 RUE DU CHALET,
488646456,00019,48864645600019,O,2006-02-01,,,,2008-01-05T02:42:51,true,2,,2,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.224511,47.02911,0.95,housenumber,2 Grande Rue 25330 Longeville,25346_0028_00002,G,2 GRANDE RUE,
489864132,00019,48986413200019,O,2006-06-01,,,,2013-08-19T02:32:03,true,2,,7,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.226101,47.029782,0.95,housenumber,7 Grande Rue 25330 Longeville,25346_0028_00007,G,7 GRANDE RUE,
492382858,00016,49238285800016,O,2006-11-01,,,,2008-11-08T03:07:24,false,4,,11,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-03-01,F,VOUILLOT TAXI,,,,49.32Z,NAFRev2,N,6.226436,47.030104,0.95,housenumber,11 Grande Rue 25330 Longeville,25346_0028_00011,G,11 GRANDE RUE,
498544717,00016,49854471700016,O,2007-06-14,,,,2010-08-27T10:20:31,false,2,,38,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.228758,47.031523,0.95,housenumber,38 Grande Rue 25330 Longeville,25346_0028_00038,G,38 GRANDE RUE,
498544717,00032,49854471700032,O,2011-04-01,,,,2014-01-16T10:55:27,true,1,,30,,GR,RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.13Z,NAFRev2,N,6.227853,47.031321,0.75,housenumber,30 Grande Rue 25330 Longeville,25346_0028_00030,G,30 GRANDE RUE,
505007260,00035,50500726000035,O,2013-11-01,,,,2021-02-23T14:18:26,true,2,,2,,RUE,DU VALLON,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2017-01-23,A,LES CLARINES COMTOISES,,,LES CLARINES COMTOISES,47.81Z,NAFRev2,N,6.232023,47.033227,0.94,housenumber,2 Rue du Vallon 25330 Longeville,25346_0060_00002,G,2 RUE DU VALLON,
508349883,00019,50834988300019,O,2003-03-21,,,,2018-06-15T14:37:49,false,2,,20,,RTE,DE MONTBENOIT,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,94.99Z,NAFRev2,N,6.4626745,46.9927835,0.79,poi.place_of_worship,Église de l'Annonciation (Lieu de culte) Montbenoît,https://osm.org/way/223517556,G,,
529354680,00017,52935468000017,O,2011-01-03,,,,2014-09-03T03:48:57,false,2,,5,,RUE,DU VALLON,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.21Z,NAFRev2,N,6.232302,47.033296,0.94,housenumber,5 Rue du Vallon 25330 Longeville,25346_0060_00005,G,5 RUE DU VALLON,
538086166,00013,53808616600013,O,2011-11-14,,,,2011-12-28T04:26:04,false,2,,2,,RUE,DU CHALET,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.31Z,NAFRev2,N,6.226569,47.031325,0.93,housenumber,2 Rue du Chalet 25330 Longeville,25346_0008_00002,G,2 RUE DU CHALET,
552811952,00019,55281195200019,O,,,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
602800229,00018,60280022900018,O,1960-01-01,NN,,,2017-07-04T03:15:46,true,6,,33,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,56.30Z,NAFRev2,N,6.228467,47.031209,0.95,housenumber,33 Grande Rue 25330 Longeville,25346_0028_00033,G,33 GRANDE RUE,
662812775,00010,66281277500010,O,,,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
692811649,00015,69281164900015,O,,,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,69.12,NAP,N,,,0,,,,,,
712811819,00010,71281181900010,O,1900-01-01,,,,,true,4,,6,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,6.226116,47.030007,0.95,housenumber,6 Grande Rue 25330 Longeville,25346_0028_00006,G,6 GRANDE RUE,
750223513,00011,75022351300011,O,2002-01-24,,,,2012-06-14T15:51:24,true,1,,,,,MAIRIE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2002-01-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778321109,00010,77832110900010,O,,NN,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778321117,00013,77832111700013,O,,,,,,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778321125,00016,77832112500016,O,1900-01-01,,,,,false,4,,5,,RUE,DU CHALET,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.5C,NAF1993,N,6.226936,47.031186,0.83,street,Rue du Chalet 25330 Longeville,25346_0008,G,RUE DU CHALET,
778321125,00024,77832112500024,O,1931-06-06,NN,,,,true,3,MAIRIE,11,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,6.226436,47.030104,0.95,housenumber,11 Grande Rue 25330 Longeville,25346_0028_00011,G,11 GRANDE RUE,
778321166,00010,77832116600010,O,,NN,,,2006-11-25T22:10:09,true,1,,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
790310726,00019,79031072600019,O,2013-01-10,,,4312BA,2015-03-18T00:51:47,true,1,,8,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,43.12A,NAFRev2,N,6.226574,47.030273,0.95,housenumber,8 Grande Rue 25330 Longeville,25346_0028_00008,G,8 GRANDE RUE,
793131723,00017,79313172300017,O,2013-01-01,,,,2018-12-04T04:02:34,true,2,,3,,RUE,DE L EGLISE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.99A,NAFRev2,N,6.224822,47.029062,0.94,housenumber,3 Rue de l’Eglise 25330 Longeville,25346_0018_00003,G,3 RUE DE L EGLISE,
793357476,00019,79335747600019,O,2013-06-01,,,2370ZZ,2015-03-18T00:55:38,true,1,,3,,RUE,DU CHALET,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,23.70Z,NAFRev2,N,6.226984,47.031091,0.93,housenumber,3 Rue du Chalet 25330 Longeville,25346_0008_00003,G,3 RUE DU CHALET,
800079535,00012,80007953500012,O,2014-02-01,01,2020,,2022-08-29T09:55:25,true,1,,36,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.46Z,NAFRev2,N,6.228648,47.031479,0.95,housenumber,36 Grande Rue 25330 Longeville,25346_0028_00036,G,36 GRANDE RUE,
805283231,00019,80528323100019,O,2014-10-15,,,,2015-04-07T02:45:55,true,2,,56,,GR,RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,70.22Z,NAFRev2,N,6.231378,47.033352,0.75,housenumber,56 Grande Rue 25330 Longeville,25346_0028_00056,G,56 GRANDE RUE,
809679038,00012,80967903800012,O,2010-05-02,,,,2015-10-08T08:27:49,true,1,,,,,MAIRIE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813773306,00010,81377330600010,O,2015-09-10,,,4312AZ,2018-06-02T04:20:01,false,2,,1,,RUE,DE LA FORGE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,43.12A,NAFRev2,N,6.226111,47.030286,0.93,housenumber,1 Rue de la Forge 25330 Longeville,25346_0019_00001,G,1 RUE DE LA FORGE,
814537098,00026,81453709800026,O,2015-11-05,,,,2016-06-08T10:49:10,false,1,AU CRALOT,,,,,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,02.10Z,NAFRev2,N,6.224883,47.032567,0.37,street,Lotissement les Craies 25330 Longeville,25346_A001,D,LOTISSEMENT LES CRAIES,
818740904,00029,81874090400029,O,2019-05-01,,,1439ZA,2021-02-23T17:36:53,true,1,,18,,RUE,DES VERGERS,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,P'TITE PESTE,47.91B,NAFRev2,N,6.229453,47.032663,0.94,housenumber,18 Rue des Vergers 25330 Longeville,25346_0065_00018,G,18 RUE DES VERGERS,
818862328,00015,81886232800015,O,2015-11-05,,,4391AZ,2016-03-06T04:00:34,true,1,,2,,RUE,DU CHALET,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2015-11-05,A,IDEAL TOITURE 25,,,,43.91A,NAFRev2,N,6.226569,47.031325,0.93,housenumber,2 Rue du Chalet 25330 Longeville,25346_0008_00002,G,2 RUE DU CHALET,
820894434,00019,82089443400019,O,2016-06-08,,,,2018-07-11T03:50:22,false,2,,1,,RUE,DE LA FORGE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,68.20B,NAFRev2,N,6.226111,47.030286,0.93,housenumber,1 Rue de la Forge 25330 Longeville,25346_0019_00001,G,1 RUE DE LA FORGE,
840974372,00012,84097437200012,O,2018-07-04,,,,2019-06-26T03:59:41,false,2,,2,B,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,70.10Z,NAFRev2,N,6.224628,47.029753,0.81,housenumber,2bis Grande Rue 25330 Longeville,25346_0028_00002_bis,G,2BIS GRANDE RUE,
843117375,00017,84311737500017,O,2018-11-01,,,,2020-02-05T20:00:24,true,1,,3,,RUE,DES VERGERS,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,56.21Z,NAFRev2,N,6.224407,47.030576,0.94,housenumber,3 Rue des Vergers 25330 Longeville,25346_0065_00003,G,3 RUE DES VERGERS,
897810347,00012,89781034700012,O,2021-03-05,,,,2021-04-02T03:52:15,true,1,,2,B,,GRANDE RUE ,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,68.20B,NAFRev2,N,6.224628,47.029753,0.81,housenumber,2bis Grande Rue 25330 Longeville,25346_0028_00002_bis,G,2BIS GRANDE RUE,
908601271,00012,90860127100012,O,2021-09-15,,,,2021-12-28T09:01:47,true,1,,31,,RUE,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,35.11Z,NAFRev2,N,6.228178,47.031085,0.83,housenumber,31 Grande Rue 25330 Longeville,25346_0028_00031,G,31 GRANDE RUE,
913042735,00013,91304273500013,O,2022-05-04,,,,2022-05-12T03:51:29,true,2,,33,,,GRANDE RUE,25330,LONGEVILLE,,,25346,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,,56.30Z,NAFRev2,N,6.228467,47.031209,0.95,housenumber,33 Grande Rue 25330 Longeville,25346_0028_00033,G,33 GRANDE RUE,
