id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1116519,2020-01-02,000001,Vente,155800,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,43,40.55,,,,,,,,,1,2,Appartement,40,2,,,,,,2.061367,48.808488
2020-1116519,2020-01-02,000001,Vente,155800,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116529,2020-01-03,000001,Vente,173300,81,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0141,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062658,48.797701
2020-1116529,2020-01-03,000001,Vente,173300,83,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0141,,,357,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.062658,48.797701
2020-1116543,2020-01-08,000001,Vente en l'état futur d'achèvement,255000,,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0078,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055211,48.80584
2020-1116543,2020-01-08,000001,Vente en l'état futur d'achèvement,255000,,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0078,,,26,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.055211,48.80584
2020-1116552,2020-01-10,000001,Vente,200250,13,,AV JEAN JAURES,0365,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0066,,,104,61.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,2.064901,48.799918
2020-1116552,2020-01-10,000001,Vente,200250,13,,AV JEAN JAURES,0365,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0066,,,112,,113,,,,,,,,2,2,Appartement,61,3,,,,,,2.064901,48.799918
2020-1116555,2020-01-08,000001,Vente en l'état futur d'achèvement,247650,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116555,2020-01-08,000001,Vente en l'état futur d'achèvement,247650,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,159,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.063824,48.808674
2020-1116556,2020-01-07,000001,Vente en l'état futur d'achèvement,237900,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,144,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.063824,48.808674
2020-1116556,2020-01-07,000001,Vente en l'état futur d'achèvement,237900,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116558,2020-01-08,000001,Vente en l'état futur d'achèvement,328000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071651,48.800664
2020-1116558,2020-01-08,000001,Vente en l'état futur d'achèvement,328000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.071651,48.800664
2020-1116560,2020-01-07,000001,Vente en l'état futur d'achèvement,18000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116561,2020-01-08,000001,Vente en l'état futur d'achèvement,229125,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116561,2020-01-08,000001,Vente en l'état futur d'achèvement,229125,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,102,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.063824,48.808674
2020-1116567,2020-01-10,000001,Vente,208054,4,,RUE MARYSE BASTIE,0403,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0167,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068458,48.806947
2020-1116567,2020-01-10,000001,Vente,208054,4,,RUE MARYSE BASTIE,0403,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0167,,,28,59.62,,,,,,,,,1,2,Appartement,59,3,,,,,,2.068458,48.806947
2020-1116573,2020-01-07,000001,Vente en l'état futur d'achèvement,294500,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116573,2020-01-07,000001,Vente en l'état futur d'achèvement,294500,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,231,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.063824,48.808674
2020-1116580,2020-01-13,000001,Vente,176121,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,46,44.9,,,,,,,,,1,2,Appartement,44,2,,,,,,2.061367,48.808488
2020-1116580,2020-01-13,000001,Vente,176121,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116592,2020-01-03,000001,Vente,515300,9,,ALL SAINT EXUPERY,0568,78210,78545,Saint-Cyr-l'École,78,,,78545000AK0105,,,9,127.34,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075315,48.805152
2020-1116592,2020-01-03,000001,Vente,515300,9,,ALL SAINT EXUPERY,0568,78210,78545,Saint-Cyr-l'École,78,,,78545000AK0105,,,9,127.34,,,,,,,,,1,1,Maison,130,5,,,,,,2.075315,48.805152
2020-1116593,2020-01-16,000001,Vente,315000,2,,AV GENEVIEVE DE GALARD,0289,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0098,,,127,68.39,,,,,,,,,1,2,Appartement,67,3,,,,,,2.066134,48.806288
2020-1116593,2020-01-16,000001,Vente,315000,2,,AV GENEVIEVE DE GALARD,0289,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0098,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066134,48.806288
2020-1116595,2020-01-15,000001,Vente en l'état futur d'achèvement,236000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,12,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.071651,48.800664
2020-1116595,2020-01-15,000001,Vente en l'état futur d'achèvement,236000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,76,,,,,,,,,,1,3,Dépendance,,,,,,,,2.071651,48.800664
2020-1116603,2020-01-14,000001,Vente,222552,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,29,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.061367,48.808488
2020-1116603,2020-01-14,000001,Vente,222552,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116603,2020-01-14,000001,Vente,222552,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116604,2020-01-14,000001,Vente,301840,4,,RUE MARYSE BASTIE,0403,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0167,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068458,48.806947
2020-1116604,2020-01-14,000001,Vente,301840,4,,RUE MARYSE BASTIE,0403,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0167,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068458,48.806947
2020-1116604,2020-01-14,000001,Vente,301840,4,,RUE MARYSE BASTIE,0403,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0167,,,32,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.068458,48.806947
2020-1116605,2020-01-16,000001,Vente,246213,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,59,62,,,,,,,,,1,2,Appartement,62,3,,,,,,2.061367,48.808488
2020-1116605,2020-01-16,000001,Vente,246213,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116605,2020-01-16,000001,Vente,246213,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116616,2020-01-20,000001,Vente,258000,1,A,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0151,,,73,61.94,,,,,,,,,1,2,Appartement,60,3,,,,,,2.058474,48.804219
2020-1116616,2020-01-20,000001,Vente,258000,9001,,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0151,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.058474,48.804219
2020-1116620,2020-01-16,000001,Vente en l'état futur d'achèvement,295425,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116620,2020-01-16,000001,Vente en l'état futur d'achèvement,295425,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,123,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.063824,48.808674
2020-1116621,2020-01-17,000001,Vente,238000,16,,RUE GAMBETTA,0270,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0282,,,29,60.74,52,,,,,,,,2,2,Appartement,60,3,,,,,,2.063846,48.799665
2020-1116627,2020-01-15,000001,Vente,100000,6,,RUE NELSON MANDELA,0417,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0007,,,1,43.62,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.068557,48.79908
2020-1116628,2020-01-14,000001,Vente en l'état futur d'achèvement,231075,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,230,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.063824,48.808674
2020-1116628,2020-01-14,000001,Vente en l'état futur d'achèvement,231075,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116633,2020-01-15,000001,Vente en l'état futur d'achèvement,200850,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116633,2020-01-15,000001,Vente en l'état futur d'achèvement,200850,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,120,,,,,,,,,,1,,,,,,,,,,2.063824,48.808674
2020-1116634,2020-01-14,000001,Vente en l'état futur d'achèvement,293000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116634,2020-01-14,000001,Vente en l'état futur d'achèvement,293000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,320,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.063824,48.808674
2020-1116636,2020-01-15,000001,Vente en l'état futur d'achèvement,220000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116636,2020-01-15,000001,Vente en l'état futur d'achèvement,220000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,133,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.063824,48.808674
2020-1116637,2020-01-16,000001,Vente en l'état futur d'achèvement,340000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116637,2020-01-16,000001,Vente en l'état futur d'achèvement,340000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,316,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.063824,48.808674
2020-1116643,2020-01-14,000001,Vente en l'état futur d'achèvement,354000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,315,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.063824,48.808674
2020-1116643,2020-01-14,000001,Vente en l'état futur d'achèvement,354000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116643,2020-01-14,000001,Vente en l'état futur d'achèvement,354000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116649,2020-01-17,000001,Vente en l'état futur d'achèvement,307161,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,147,,,,,,,,,,1,,,,,,,,,,2.063824,48.808674
2020-1116649,2020-01-17,000001,Vente en l'état futur d'achèvement,307161,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116651,2020-01-16,000001,Vente,241000,95,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0135,,,10,25.44,,,,,,,,,1,2,Appartement,25,1,,,,,,2.061725,48.797972
2020-1116651,2020-01-16,000001,Vente,241000,95,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0135,,,9,21.9,,,,,,,,,1,2,Appartement,23,1,,,,,,2.061725,48.797972
2020-1116653,2020-01-22,000001,Vente en l'état futur d'achèvement,227000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071651,48.800664
2020-1116653,2020-01-22,000001,Vente en l'état futur d'achèvement,227000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.071651,48.800664
2020-1116667,2020-01-02,000001,Vente,153700,1,,RES LA FONTAINE SAINT MARTIN,A008,78210,78545,Saint-Cyr-l'École,78,,,78545000AD0012,,,922,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059829,48.809475
2020-1116667,2020-01-02,000001,Vente,153700,15,,RUE ROBERT DESNOS,0545,78210,78545,Saint-Cyr-l'École,78,,,78545000AD0012,,,360,67.76,606,,,,,,,,2,2,Appartement,70,4,,,,,,2.059829,48.809475
2020-1116669,2020-01-14,000001,Vente,182000,37,,RUE DANIELE CASANOVA,0160,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0219,,,11,67.96,31,,,,,,,,2,2,Appartement,68,4,,,,,,,
2020-1116669,2020-01-14,000001,Vente,182000,37,,RUE DANIELE CASANOVA,0160,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0219,,,1319,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1116670,2020-01-13,000001,Vente en l'état futur d'achèvement,365000,,,RUE VICTOR HUGO,0630,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0225,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061772,48.800325
2020-1116670,2020-01-13,000001,Vente en l'état futur d'achèvement,365000,,,RUE VICTOR HUGO,0630,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0225,,,117,,209,,,,,,,,2,2,Appartement,59,3,,,,,,2.061772,48.800325
2020-1116671,2020-01-03,000001,Vente,115000,3,,AV JEAN JAURES,0365,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0013,,,831,,833,74.36,,,,,,,2,4,Local industriel. commercial ou assimilé,123,0,,,,,,2.068368,48.799345
2020-1116672,2020-01-15,000001,Vente,173000,1,,RES LA FONTAINE SAINT MARTIN,A008,78210,78545,Saint-Cyr-l'École,78,,,78545000AD0012,,,735,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059829,48.809475
2020-1116672,2020-01-15,000001,Vente,173000,8,,RUE JEAN ZAY,0377,78210,78545,Saint-Cyr-l'École,78,,,78545000AD0012,,,138,79.24,,,,,,,,,1,2,Appartement,82,4,,,,,,2.059829,48.809475
2020-1116676,2020-01-24,000001,Vente,301000,9002,,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0153,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059464,48.80519
2020-1116676,2020-01-24,000001,Vente,301000,9,,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0153,,,108,67.41,,,,,,,,,1,2,Appartement,66,3,,,,,,2.059464,48.80519
2020-1116679,2020-01-03,000001,Vente en l'état futur d'achèvement,357000,,,CASERNE CHARLES RENARD,B014,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0287,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.064931,48.806044
2020-1116679,2020-01-03,000001,Vente en l'état futur d'achèvement,357000,,,CASERNE CHARLES RENARD,B014,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0287,,,11,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.064931,48.806044
2020-1116691,2020-01-15,000001,Vente en l'état futur d'achèvement,404000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,14,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.071651,48.800664
2020-1116691,2020-01-15,000001,Vente en l'état futur d'achèvement,404000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071651,48.800664
2020-1116691,2020-01-15,000001,Vente en l'état futur d'achèvement,404000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071651,48.800664
2020-1116694,2020-01-24,000001,Vente en l'état futur d'achèvement,228000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071651,48.800664
2020-1116694,2020-01-24,000001,Vente en l'état futur d'achèvement,228000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.071651,48.800664
2020-1116698,2020-01-23,000001,Vente en l'état futur d'achèvement,298650,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,160,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.063824,48.808674
2020-1116698,2020-01-23,000001,Vente en l'état futur d'achèvement,298650,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116701,2020-01-21,000001,Vente en l'état futur d'achèvement,209700,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116701,2020-01-21,000001,Vente en l'état futur d'achèvement,209700,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,127,,,,,,,,,,1,,,,,,,,,,2.063824,48.808674
2020-1116704,2020-01-15,000001,Vente en l'état futur d'achèvement,296000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,125,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.063824,48.808674
2020-1116704,2020-01-15,000001,Vente en l'état futur d'achèvement,296000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116705,2020-01-28,000001,Vente,236412,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116705,2020-01-28,000001,Vente,236412,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116705,2020-01-28,000001,Vente,236412,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,70,61.7,,,,,,,,,1,2,Appartement,61,3,,,,,,2.061367,48.808488
2020-1116706,2020-01-29,000001,Vente en l'état futur d'achèvement,253300,30,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0035,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062128,48.801901
2020-1116706,2020-01-29,000001,Vente en l'état futur d'achèvement,253300,30,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0035,,,20,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.062128,48.801901
2020-1116720,2020-01-23,000001,Vente,168102,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,72,41.4,,,,,,,,,1,2,Appartement,41,2,,,,,,2.061367,48.808488
2020-1116720,2020-01-23,000001,Vente,168102,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116723,2020-01-21,000001,Vente,231858,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,69,61,,,,,,,,,1,2,Appartement,61,3,,,,,,2.061367,48.808488
2020-1116723,2020-01-21,000001,Vente,231858,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116726,2020-01-06,000001,Vente,200000,9,,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0153,,,84,47.35,,,,,,,,,1,2,Appartement,47,2,,,,,,2.059464,48.80519
2020-1116726,2020-01-06,000001,Vente,200000,9002,,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0153,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059464,48.80519
2020-1116755,2020-01-30,000001,Vente en l'état futur d'achèvement,346000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,11,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.071651,48.800664
2020-1116755,2020-01-30,000001,Vente en l'état futur d'achèvement,346000,8,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0098,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071651,48.800664
2020-1116773,2020-01-10,000001,Vente,300300,14,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0090,,,17,64.47,207,,,,,,,,2,2,Appartement,74,3,,,,,,2.072401,48.800866
2020-1116773,2020-01-10,000001,Vente,300300,14,,RUE DU DOCTEUR VAILLANT,0190,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0090,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072401,48.800866
2020-1116774,2020-01-31,000001,Vente en l'état futur d'achèvement,312131,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,155,,,,,,,,,,1,,,,,,,,,,2.063824,48.808674
2020-1116774,2020-01-31,000001,Vente en l'état futur d'achèvement,312131,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2020-1116794,2020-01-31,000001,Vente,150600,9002,,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0153,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059464,48.80519
2020-1116794,2020-01-31,000001,Vente,150600,9,,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0153,,,107,25.85,,,,,,,,,1,2,Appartement,26,0,,,,,,2.059464,48.80519
2020-1116795,2020-01-24,000001,Vente,333000,81,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0141,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062658,48.797701
2020-1116795,2020-01-24,000001,Vente,333000,83,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0141,,,162,,329,,,,,,,,2,2,Appartement,85,3,,,,,,2.062658,48.797701
2020-1116800,2020-01-27,000001,Vente,269000,95,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0135,,,4,27.67,,,,,,,,,1,2,Appartement,30,2,,,,,,2.061725,48.797972
2020-1116800,2020-01-27,000001,Vente,269000,95,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0135,,,3,31.12,,,,,,,,,1,2,Appartement,30,1,,,,,,2.061725,48.797972
2020-1116815,2020-01-31,000001,Vente,221166,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116815,2020-01-31,000001,Vente,221166,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,71,59.2,,,,,,,,,1,2,Appartement,59,3,,,,,,2.061367,48.808488
2020-1116823,2020-01-30,000001,Vente,294723,1,,ALL RENE FONCK,0533,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116823,2020-01-30,000001,Vente,294723,1,,ALL RENE FONCK,0533,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2020-1116823,2020-01-30,000001,Vente,294723,1,,ALL RENE FONCK,0533,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,75,73.65,,,,,,,,,1,2,Appartement,78,4,,,,,,2.061367,48.808488
2020-1116828,2020-01-29,000001,Vente en l'état futur d'achèvement,245000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,162,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.063824,48.808674
2020-1116828,2020-01-29,000001,Vente en l'état futur d'achèvement,245000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674