id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1336403,2019-02-01,000001,Vente,2400,,,A LA SELLE,B141,88290,88467,Thiéfosse,88,,,884670000A1598,,,,,,,,,,,,,0,,,,,P,prés,,,8800,6.719106,47.955517
2019-1336547,2019-03-18,000001,Vente,170000,5,,CHE DE CROSERY,0016,88290,88467,Thiéfosse,88,,,884670000A2392,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,608,6.725326,47.975136
2019-1336641,2019-04-02,000001,Vente,8696,,,AU PONT,B114,88290,88467,Thiéfosse,88,,,884670000A3026,,,,,,,,,,,,,0,,,,,S,sols,,,2099,6.730416,47.968696
2019-1336641,2019-04-02,000001,Vente,8696,,,AU PONT,B114,88290,88467,Thiéfosse,88,,,884670000A3029,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.730444,47.968482
2019-1336770,2019-05-03,000001,Vente,336,,,CROSERY,B071,88290,88467,Thiéfosse,88,,,884670000A3115,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.725838,47.976355
2019-1336770,2019-05-03,000001,Vente,336,,,CROSERY,B071,88290,88467,Thiéfosse,88,,,884670000A3117,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.726004,47.976325
2019-1336864,2019-05-24,000001,Vente,121600,6,,CHE DE CROSERY,0016,88290,88467,Thiéfosse,88,,,884670000A2456,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,839,6.725394,47.975904
2019-1336900,2019-05-13,000001,Vente,5000,,,LA SOUFFRANCE,B143,88290,88467,Thiéfosse,88,,,884670000A3047,,,,,,,,,,,,,0,,,,,P,prés,,,862,6.742735,47.969923
2019-1336900,2019-05-13,000001,Vente,5000,,,LA SOUFFRANCE,B143,88290,88467,Thiéfosse,88,,,884670000A3064,,,,,,,,,,,,,0,,,,,P,prés,,,1129,6.741998,47.970171
2019-1336900,2019-05-13,000001,Vente,5000,,,LA SOUFFRANCE,B143,88290,88467,Thiéfosse,88,,,884670000A3065,,,,,,,,,,,,,0,,,,,P,prés,,,758,6.742185,47.970194
2019-1336903,2019-05-28,000001,Vente,75000,,,RTE DE LA GARE,0035,88290,88467,Thiéfosse,88,,,884670000A2936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,P,prés,,,7077,6.722666,47.970831
2019-1336903,2019-05-28,000001,Vente,75000,,,RTE DE LA GARE,0035,88290,88467,Thiéfosse,88,,,884670000A2936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1000,6.722666,47.970831
2019-1337015,2019-06-18,000001,Vente,99100,6,,RTE DE LA GARE,0035,88290,88467,Thiéfosse,88,,,884670000A3031,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,483,6.724301,47.970139
2019-1337015,2019-06-18,000001,Vente,99100,,,LA GRANDE CARTE,B067,88290,88467,Thiéfosse,88,,,884670000A3033,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.724335,47.970052
2019-1337122,2019-05-13,000001,Vente,35000,,,LA SOUFFRANCE,B143,88290,88467,Thiéfosse,88,,,884670000A3044,,,,,,,,,,,,,0,,,,,P,prés,,,1096,6.742294,47.970506
2019-1337337,2019-08-07,000001,Vente,49000,2,,GRANDE RUE,0096,88290,88467,Thiéfosse,88,,,884670000A0650,,,1,69.49,,,,,,,,,1,2,Appartement,78,3,,,,,,6.737597,47.965092
2019-1337337,2019-08-07,000001,Vente,49000,2,,GRANDE RUE,0096,88290,88467,Thiéfosse,88,,,884670000A0650,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.737597,47.965092
2019-1337934,2019-12-17,000001,Vente,700,6,B,RTE DE L ENVERS,0027,88290,88467,Thiéfosse,88,,,884670000A0999,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,536,6.7238,47.966486
2019-1337934,2019-12-17,000001,Vente,700,6,B,RTE DE L ENVERS,0027,88290,88467,Thiéfosse,88,,,884670000A0999,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,536,6.7238,47.966486
2019-1337936,2019-12-17,000001,Vente,15000,,,LA GRANDE CARTE,B067,88290,88467,Thiéfosse,88,,,884670000A0942,,,,,,,,,,,,,0,,,,,P,prés,,,823,6.723353,47.968845
2019-1337936,2019-12-17,000001,Vente,15000,,,LA GRANDE CARTE,B067,88290,88467,Thiéfosse,88,,,884670000A0954,,,,,,,,,,,,,0,,,,,P,prés,,,1460,6.721225,47.969902
2019-1337936,2019-12-17,000001,Vente,15000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A0992,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7733,6.722195,47.966204
2019-1337936,2019-12-17,000001,Vente,15000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A0998,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1834,6.723869,47.967145
2019-1337936,2019-12-17,000001,Vente,15000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A1000,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7660,6.725158,47.965782
2019-1337936,2019-12-17,000001,Vente,15000,,,L ASSENCEMENT,B004,88290,88467,Thiéfosse,88,,,884670000A1062,,,,,,,,,,,,,0,,,,,P,prés,,,7830,6.726231,47.965602
2019-1337936,2019-12-17,000001,Vente,15000,,,L ASSENCEMENT,B004,88290,88467,Thiéfosse,88,,,884670000A1063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1090,6.725748,47.965614
2019-1337936,2019-12-17,000001,Vente,15000,,,L ASSENCEMENT,B004,88290,88467,Thiéfosse,88,,,884670000A1064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9951,6.726335,47.964975
2019-1337936,2019-12-17,000001,Vente,15000,,,A THIAMONT,B153,88290,88467,Thiéfosse,88,,,884670000A1066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12810,6.724154,47.964756
2019-1337936,2019-12-17,000001,Vente,15000,,,A THIAMONT,B153,88290,88467,Thiéfosse,88,,,884670000A1067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4760,6.72319,47.965213
2019-1337936,2019-12-17,000001,Vente,15000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A1619,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,237,6.721957,47.966794
2019-1337938,2019-12-17,000001,Vente,13000,,,AU SALMONT,B138,88290,88467,Thiéfosse,88,,,884670000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,1475,6.723292,47.971057
2019-1337938,2019-12-17,000001,Vente,13000,,,LA GRANDE CARTE,B067,88290,88467,Thiéfosse,88,,,884670000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,993,6.722566,47.971438
2019-1337938,2019-12-17,000001,Vente,13000,,,LA GRANDE CARTE,B067,88290,88467,Thiéfosse,88,,,884670000A0923,,,,,,,,,,,,,0,,,,,P,prés,,,122,6.722989,47.970969
2019-1337938,2019-12-17,000001,Vente,13000,,,LA GRANDE CARTE,B067,88290,88467,Thiéfosse,88,,,884670000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,412,6.723431,47.968837
2019-1337938,2019-12-17,000001,Vente,13000,,,LA GRANDE CARTE,B067,88290,88467,Thiéfosse,88,,,884670000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,1830,6.721751,47.970129
2019-1337938,2019-12-17,000001,Vente,13000,,,LA MOUSSIERE,B101,88290,88467,Thiéfosse,88,,,884670000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,11483,6.721793,47.967323
2019-1337938,2019-12-17,000001,Vente,13000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A0994,,,,,,,,,,,,,0,,,,,S,sols,,,182,6.723554,47.966479
2019-1337938,2019-12-17,000001,Vente,13000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,7460,6.723033,47.966617
2019-1337938,2019-12-17,000001,Vente,13000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A0996,,,,,,,,,,,,,0,,,,,P,prés,,,1330,6.722152,47.966999
2019-1337938,2019-12-17,000001,Vente,13000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A0997,,,,,,,,,,,,,0,,,,,P,prés,,,2780,6.724018,47.966974
2019-1337938,2019-12-17,000001,Vente,13000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.725055,47.967105
2019-1337938,2019-12-17,000001,Vente,13000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A1003,,,,,,,,,,,,,0,,,,,P,prés,,,1140,6.725311,47.967703
2019-1337938,2019-12-17,000001,Vente,13000,,,RETONPRE,B132,88290,88467,Thiéfosse,88,,,884670000A2138,,,,,,,,,,,,,0,,,,,P,prés,,,28348,6.724995,47.966813
2019-1338016,2019-12-20,000001,Vente,74900,38,,GRANDE RUE,0096,88290,88467,Thiéfosse,88,,,884670000A2619,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,840,6.730246,47.977954
2019-1338016,2019-12-20,000001,Vente,74900,,,RAINGIPRE,B130,88290,88467,Thiéfosse,88,,,884670000A3097,,,,,,,,,,,,,0,,,,,P,prés,,,6700,,
