siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085670172,00015,08567017200015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
086270915,00019,08627091500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
214500860,00017,21450086000017,O,1983-03-01,02,2019,,2021-10-27T08:08:29,true,4,,29,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.106344,48.16297,0.95,housenumber,29 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00029,G,29 RUE DU CHATEAU,
214500860,00025,21450086000025,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,29,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.106344,48.16297,0.95,housenumber,29 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00029,G,29 RUE DU CHATEAU,
214500860,00033,21450086000033,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,29,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.106344,48.16297,0.95,housenumber,29 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00029,G,29 RUE DU CHATEAU,
214500860,00041,21450086000041,O,2004-03-09,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,29,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.106344,48.16297,0.95,housenumber,29 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00029,G,29 RUE DU CHATEAU,
264503723,00019,26450372300019,O,1995-12-25,NN,,,2020-06-15T13:59:52,true,3,MAIRIE,29,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.106344,48.16297,0.95,housenumber,29 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00029,G,29 RUE DU CHATEAU,
294500145,00015,29450014500015,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,29,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,70.1C,NAFRev1,N,2.106344,48.16297,0.95,housenumber,29 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00029,G,29 RUE DU CHATEAU,
300370566,00014,30037056600014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300370574,00026,30037057400026,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300630977,00019,30063097700019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1984-03-05,F,,,,,55.40,NAP,N,,,0,,,,,,
305795056,00012,30579505600012,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,6,,79,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,45.20A,NAFRev2,O,2.114327,48.163287,0.95,housenumber,79 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00079,G,79 RUE DU CHATEAU,
307200295,00011,30720029500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.01,NAP,N,,,0,,,,,,
316921782,00017,31692178200017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323772186,00033,32377218600033,O,1993-09-26,NN,,,2019-11-14T14:00:39,false,3,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323973057,00025,32397305700025,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DES VIGNES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,60.3Z,NAF1993,N,2.102088,48.16277,0.94,interpolation,3 Rue des Vignes 45480 Châtillon-le-Roi,,G,1 RUE DES VIGNES,
329606867,00011,32960686700011,O,1984-04-01,NN,,,2019-11-14T14:00:39,true,4,,18,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.3A,NAFRev1,O,2.106147,48.162787,0.95,housenumber,18 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00018,G,18 RUE DU CHATEAU,
330083890,00021,33008389000021,O,1984-06-22,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DU PARC,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,01.1A,NAFRev1,N,2.109819,48.162322,0.94,street,Rue du Parc 45480 Châtillon-le-Roi,45086_0064,G,RUE DU PARC,
338220254,00019,33822025400019,O,1964-11-01,NN,,,2019-11-14T14:00:39,true,1,,28,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,2.108609,48.16305,0.95,housenumber,28 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00028,G,28 RUE DU CHATEAU,
338220437,00010,33822043700010,O,,,,,2019-11-14T14:00:39,true,1,,11,,RUE,DE LA FONTAINE,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.102321,48.160978,0.94,housenumber,11 Rue de la Fontaine 45480 Châtillon-le-Roi,45086_0020_00011,G,11 RUE DE LA FONTAINE,
338220544,00013,33822054400013,O,1960-01-01,NN,,,2019-11-14T14:00:39,true,3,,23,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.105567,48.162853,0.95,housenumber,23 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00023,G,23 RUE DU CHATEAU,
338427594,00019,33842759400019,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,3,,2,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,2.103461,48.162294,0.95,housenumber,2 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00002,G,2 RUE DU CHATEAU,
338427669,00019,33842766900019,O,,,,,2019-11-14T14:00:39,true,1,,10,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,2.104832,48.162675,0.95,housenumber,10 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00010,G,10 RUE DU CHATEAU,
338427768,00019,33842776800019,O,1957-01-01,NN,,,2019-11-14T14:00:39,true,3,,6,,RUE,DE LA FONTAINE,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.102192,48.16165,0.94,housenumber,6 Rue de la Fontaine 45480 Châtillon-le-Roi,45086_0020_00006,G,6 RUE DE LA FONTAINE,
338427925,00015,33842792500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338428170,00017,33842817000017,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE LA FONTAINE,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.102207,48.161917,0.94,housenumber,4 Rue de la Fontaine 45480 Châtillon-le-Roi,45086_0020_00004,G,4 RUE DE LA FONTAINE,
338428592,00012,33842859200012,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DES VIGNES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1A,NAF1993,N,2.102232,48.162838,0.94,housenumber,8 Rue des Vignes 45480 Châtillon-le-Roi,45086_0085_00008,G,8 RUE DES VIGNES,
341566776,00017,34156677600017,O,,NN,,,2019-11-14T14:00:39,true,1,,41,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,55.1A,NAF1993,O,2.10839,48.163156,0.95,housenumber,41 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00041,G,41 RUE DU CHATEAU,
348242215,00013,34824221500013,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,2.104514,48.16272,0.95,housenumber,13 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00013,G,13 RUE DU CHATEAU,
349591610,00010,34959161000010,O,1988-11-30,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,DE LA FONTAINE,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.102128,48.160661,0.94,housenumber,16 Rue de la Fontaine 45480 Châtillon-le-Roi,45086_0020_00016,G,16 RUE DE LA FONTAINE,
351446851,00013,35144685100013,O,,NN,,,2019-11-14T14:00:39,true,1,,41,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,69.23,NAP,N,2.10839,48.163156,0.95,housenumber,41 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00041,G,41 RUE DU CHATEAU,
351658216,00012,35165821600012,O,,NN,,,2019-11-14T14:00:39,true,1,,58,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,37.2Z,NAF1993,O,2.114882,48.163176,0.95,housenumber,58 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00058,G,58 RUE DU CHATEAU,
378103675,00013,37810367500013,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE LA FONTAINE,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,2.102192,48.16165,0.94,housenumber,6 Rue de la Fontaine 45480 Châtillon-le-Roi,45086_0020_00006,G,6 RUE DE LA FONTAINE,
379235369,00012,37923536900012,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,4,,RUE,DE LA FONTAINE,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.102207,48.161917,0.94,housenumber,4 Rue de la Fontaine 45480 Châtillon-le-Roi,45086_0020_00004,G,4 RUE DE LA FONTAINE,
380855437,00014,38085543700014,O,1991-01-22,NN,,,2020-10-29T13:42:04,true,4,,12,,RUE,DES VIGNES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.101478,48.162816,0.94,housenumber,12 Rue des Vignes 45480 Châtillon-le-Roi,45086_0085_00012,G,12 RUE DES VIGNES,
390444545,00011,39044454500011,O,,NN,,,2019-11-14T14:00:39,true,1,,41,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,55.3A,NAF1993,N,2.10839,48.163156,0.95,housenumber,41 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00041,G,41 RUE DU CHATEAU,
394563779,00047,39456377900047,O,2005-10-08,,,,2019-11-14T14:00:39,true,3,,41,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,56.10A,NAFRev2,N,2.10839,48.163156,0.95,housenumber,41 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00041,G,41 RUE DU CHATEAU,
397911280,00014,39791128000014,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,2.105567,48.162853,0.95,housenumber,23 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00023,G,23 RUE DU CHATEAU,
398478305,00012,39847830500012,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE L'ABREUVOIR,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,60.2E,NAF1993,N,2.100542,48.16031,0.94,housenumber,4 Rue de l’Abreuvoir 45480 Châtillon-le-Roi,45086_0010_00004,G,4 RUE DE L ABREUVOIR,
402270573,00015,40227057300015,O,1995-09-01,NN,,,2019-11-14T14:00:39,true,1,,58,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,O,2.114882,48.163176,0.95,housenumber,58 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00058,G,58 RUE DU CHATEAU,
402296586,00017,40229658600017,O,1995-09-22,NN,,,2019-11-14T14:00:39,true,5,27-,27,B,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,45.11Z,NAFRev2,O,2.106127,48.162938,0.95,interpolation,27 Rue du Château 45480 Châtillon-le-Roi,,G,25 RUE DU CHATEAU,
402895148,00011,40289514800011,O,1995-11-01,01,2019,,2021-10-27T08:29:09,true,3,,5,,RUE,DES VIGNES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.101754,48.162758,0.94,housenumber,5 Rue des Vignes 45480 Châtillon-le-Roi,45086_0085_00005,G,5 RUE DES VIGNES,
403850142,00023,40385014200023,O,2015-01-14,,,,2019-11-14T14:00:39,true,1,,27,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,74.90B,NAFRev2,N,2.106141,48.162923,0.95,housenumber,27 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00027,G,27 RUE DU CHATEAU,
409165065,00015,40916506500015,O,1996-09-09,NN,,,2019-11-14T14:00:39,true,3,,41,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,55.3A,NAFRev1,N,2.10839,48.163156,0.95,housenumber,41 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00041,G,41 RUE DU CHATEAU,
413771734,00014,41377173400014,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,4,,18,,RUE,DES VIGNES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,41.20A,NAFRev2,N,2.099801,48.162781,0.94,housenumber,18 Rue des Vignes 45480 Châtillon-le-Roi,45086_0085_00018,G,18 RUE DES VIGNES,
414116418,00016,41411641800016,O,1997-08-01,NN,,,2019-11-14T14:00:39,false,3,,4,,RUE,DE L ABREUVOIR,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,85.1J,NAFRev1,O,2.100542,48.16031,0.94,housenumber,4 Rue de l’Abreuvoir 45480 Châtillon-le-Roi,45086_0010_00004,G,4 RUE DE L ABREUVOIR,
414116418,00024,41411641800024,O,2006-03-15,,,,2019-11-14T14:00:39,false,3,,2,,RUE,DES ALOUETTES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.90A,NAFRev2,O,2.108258,48.163649,0.94,housenumber,2 Rue des Alouettes 45480 Châtillon-le-Roi,45086_0003_00002,G,2 RUE DES ALOUETTES,
414116418,00032,41411641800032,O,2008-08-01,NN,,8690AZ,2019-11-14T14:00:39,true,1,,48,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,86.90A,NAFRev2,O,2.112668,48.163304,0.95,housenumber,48 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00048,G,48 RUE DU CHATEAU,
414492090,00017,41449209000017,O,1997-09-29,NN,,,2019-11-14T14:00:39,true,3,,13,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.104514,48.16272,0.95,housenumber,13 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00013,G,13 RUE DU CHATEAU,
418745097,00018,41874509700018,O,1998-05-07,NN,,,2019-11-14T14:00:39,true,3,,6,,RUE,DES VIGNES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.102661,48.162859,0.94,housenumber,6 Rue des Vignes 45480 Châtillon-le-Roi,45086_0085_00006,G,6 RUE DES VIGNES,
419736723,00034,41973672300034,O,2004-11-03,,,,2019-11-14T14:00:39,true,4,,7,,RUE,DU PARC,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,2.110698,48.161054,0.94,housenumber,7 Rue du Parc 45480 Châtillon-le-Roi,45086_0064_00007,G,7 RUE DU PARC,
430888834,00016,43088883400016,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,18,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.106147,48.162787,0.95,housenumber,18 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00018,G,18 RUE DU CHATEAU,
444487110,00025,44448711000025,O,2007-11-17,NN,,,2019-11-14T14:00:39,true,4,,55,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,62.02A,NAFRev2,O,2.110456,48.163296,0.95,housenumber,55 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00055,G,55 RUE DU CHATEAU,
452357973,00018,45235797300018,O,2004-03-03,NN,,4334ZC,2019-11-14T14:00:39,true,7,,1,,RUE,DES VIGNES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,43.34Z,NAFRev2,N,2.102421,48.162783,0.94,housenumber,1 Rue des Vignes 45480 Châtillon-le-Roi,45086_0085_00001,G,1 RUE DES VIGNES,
478094295,00019,47809429500019,O,2004-06-15,01,2019,,2022-03-12T03:45:15,true,4,,2,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.103461,48.162294,0.95,housenumber,2 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00002,G,2 RUE DU CHATEAU,
480521368,00013,48052136800013,O,2005-01-01,,,,2021-01-13T03:36:52,true,2,,14,,RUE,DE LA FONTAINE,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.102204,48.160905,0.94,housenumber,14 Rue de la Fontaine 45480 Châtillon-le-Roi,45086_0020_00014,G,14 RUE DE LA FONTAINE,
491378048,00012,49137804800012,O,2006-08-02,NN,,,2019-11-14T14:00:39,true,4,,55,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.1G,NAFRev1,N,2.110456,48.163296,0.95,housenumber,55 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00055,G,55 RUE DU CHATEAU,
492220991,00011,49222099100011,O,1986-02-11,,,,2019-11-14T14:00:39,true,2,MAIRIE,29,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.106344,48.16297,0.95,housenumber,29 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00029,G,29 RUE DU CHATEAU,
499229060,00011,49922906000011,O,2007-02-03,,,,2019-11-14T14:00:39,true,2,,28,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.108609,48.16305,0.95,housenumber,28 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00028,G,28 RUE DU CHATEAU,
500366067,00022,50036606700022,O,2020-12-03,,,1071CB,2021-04-14T03:43:30,false,1,,18,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2020-12-03,A,L'ATELIER DES GOURMANDISES DE SOLIN,,,SARL BOULANGERIE ROBION,10.71C,NAFRev2,N,2.106147,48.162787,0.95,housenumber,18 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00018,G,18 RUE DU CHATEAU,
500923982,00010,50092398200010,O,2007-11-01,,,,2019-11-14T14:00:39,false,3,,28,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.09Z,NAFRev2,N,2.108609,48.16305,0.95,housenumber,28 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00028,G,28 RUE DU CHATEAU,
503061814,00011,50306181400011,O,2008-04-01,NN,,,2019-11-14T14:00:39,true,4,,18,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.02A,NAFRev2,N,2.106147,48.162787,0.95,housenumber,18 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00018,G,18 RUE DU CHATEAU,
508545373,00013,50854537300013,O,2008-10-01,03,2019,,2021-10-27T08:12:44,true,2,,79,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,45.20A,NAFRev2,O,2.114327,48.163287,0.95,housenumber,79 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00079,G,79 RUE DU CHATEAU,
510398381,00010,51039838100010,O,2009-02-01,,,,2019-11-14T14:00:39,false,2,,12,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.99A,NAFRev2,N,2.104918,48.162617,0.95,housenumber,12 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00012,G,12 RUE DU CHATEAU,
513655969,00014,51365596900014,O,2009-03-09,,,,2019-11-14T14:00:39,false,1,,41,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,90.01Z,NAFRev2,N,2.10839,48.163156,0.95,housenumber,41 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00041,G,41 RUE DU CHATEAU,
514314459,00017,51431445900017,O,2009-07-31,,,,2019-12-28T03:47:17,true,5,1 A,1,A,RUE,DES ALOUETTES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2019-11-24,F,,,,,56.10C,NAFRev2,N,2.108123,48.163801,0.94,housenumber,1a Rue des Alouettes 45480 Châtillon-le-Roi,45086_0003_00001_a,G,1A RUE DES ALOUETTES,
514475193,00017,51447519300017,O,2009-09-01,,,,2021-02-23T15:25:58,true,1,,41,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,N,2.10839,48.163156,0.95,housenumber,41 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00041,G,41 RUE DU CHATEAU,
514609544,00010,51460954400010,O,2009-08-11,,,,2019-11-14T14:00:39,true,2,,3,,RUE,DES ALOUETTES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,33.20D,NAFRev2,N,2.108084,48.164205,0.94,housenumber,3 Rue des Alouettes 45480 Châtillon-le-Roi,45086_0003_00003,G,3 RUE DES ALOUETTES,
521750430,00014,52175043000014,O,2010-04-13,,,,2019-11-14T14:00:39,true,2,,49,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,43.34Z,NAFRev2,N,2.109573,48.163244,0.95,housenumber,49 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00049,G,49 RUE DU CHATEAU,
528458433,00018,52845843300018,O,2010-11-19,,,,2019-11-14T14:00:39,true,1,,10,,RUE,DES VIGNES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,81.30Z,NAFRev2,N,2.101819,48.162823,0.94,housenumber,10 Rue des Vignes 45480 Châtillon-le-Roi,45086_0085_00010,G,10 RUE DES VIGNES,
532263449,00011,53226344900011,O,2011-05-01,,,,2022-05-11T11:58:52,true,4,,6,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,96.02B,NAFRev2,O,2.103928,48.162385,0.95,housenumber,6 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00006,G,6 RUE DU CHATEAU,
532968658,00015,53296865800015,O,2011-05-30,NN,,,2021-04-09T10:53:13,false,4,,41,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2017-07-25,F,LE DAGOBERT,,,,56.30Z,NAFRev2,N,2.10839,48.163156,0.95,housenumber,41 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00041,G,41 RUE DU CHATEAU,
658103940,00040,65810394000040,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DES VIGNES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,69.12,NAP,N,2.102088,48.16277,0.94,interpolation,3 Rue des Vignes 45480 Châtillon-le-Roi,,G,1 RUE DES VIGNES,
750315715,00011,75031571500011,O,2012-03-01,,,,2021-03-22T14:16:00,false,2,,4,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.39Z,NAFRev2,N,2.103639,48.162326,0.95,housenumber,4 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00004,G,4 RUE DU CHATEAU,
752176248,00017,75217624800017,O,2012-07-01,,,,2019-11-14T14:00:39,true,2,,7,,RUE,DU PARC,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2015-07-17,F,ONDELINE.FR,,,ONDELINE.FR,47.91B,NAFRev2,N,2.110698,48.161054,0.94,housenumber,7 Rue du Parc 45480 Châtillon-le-Roi,45086_0064_00007,G,7 RUE DU PARC,
775454275,00014,77545427500014,O,1967-12-15,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
775454283,00018,77545428300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
775454291,00011,77545429100011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788207363,00011,78820736300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA FONTAINE,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.102211,48.161121,0.94,street,Rue de la Fontaine 45480 Châtillon-le-Roi,45086_0020,G,RUE DE LA FONTAINE,
788719599,00029,78871959900029,O,2016-10-17,,,9602BA,2021-03-25T13:51:33,false,2,,6,,RUE,DU CHATEAU,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2020-12-01,F,L'ART DES ONGLES,,,L'ART DES ONGLES,96.02B,NAFRev2,N,2.103928,48.162385,0.95,housenumber,6 Rue du Château 45480 Châtillon-le-Roi,45086_0009_00006,G,6 RUE DU CHATEAU,
789134269,00032,78913426900032,O,2019-10-07,,,,2021-02-23T16:14:27,true,1,,11,,RUE,DES ALOUETTES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,47.99A,NAFRev2,N,2.108211,48.165454,0.94,housenumber,11 Rue des Alouettes 45480 Châtillon-le-Roi,45086_0003_00011,G,11 RUE DES ALOUETTES,
791795099,00013,79179509900013,O,2013-02-01,,,,2019-11-14T14:00:39,true,2,,17,,RUE,DES ALOUETTES,45480,CHATILLON-LE-ROI,,,45086,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,47.82Z,NAFRev2,N,2.108376,48.166331,0.94,housenumber,17 Rue des Alouettes 45480 Châtillon-le-Roi,45086_0003_00017,G,17 RUE DES ALOUETTES,