id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20098,2021-04-09,000001,Vente,306000,,,LES BEOTS,B005,02310,02653,Romeny-sur-Marne,02,,,02653000ZC0124,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9000,3.333071,48.980133
2021-20285,2021-04-21,000001,Vente,150000,,,SOUS MONTOISELLE,B123,02310,02653,Romeny-sur-Marne,02,,,02653000AB0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,871,3.325783,48.97168
2021-20285,2021-04-21,000001,Vente,150000,,,LES PRES DE MONTOIZELLE,B093,02310,02653,Romeny-sur-Marne,02,,,02653000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.325744,48.971439
2021-20339,2021-04-10,000001,Vente,14190,,,LA RUE FAUVEL,B105,02310,02653,Romeny-sur-Marne,02,,,02653000AA0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,191,3.336159,48.978204
2021-20514,2021-04-22,000001,Vente,100000,,,LES VIDE BOURSES,B128,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1680,3.328513,48.974909
2021-20518,2021-04-22,000001,Vente,111300,,,LES VIDE BOURSES,B128,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1680,3.328513,48.974909
2021-21780,2021-06-09,000001,Vente,54000,5,,CHE DES MAINTENONS,0018,02310,02653,Romeny-sur-Marne,02,,,02653000AA0431,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,501,3.332232,48.978032
2021-23639,2021-07-22,000001,Vente,154000,5,,RUE CHANTEREINE,0010,02310,02653,Romeny-sur-Marne,02,,,02653000AA0299,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,135,3.337555,48.976307
2021-23639,2021-07-22,000001,Vente,154000,,,RUE CHANTEREINE,0010,02310,02653,Romeny-sur-Marne,02,,,02653000AA0541,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.337618,48.976155
2021-24261,2021-08-11,000001,Vente,184000,7,,RUE PIERREUSE,0040,02310,02653,Romeny-sur-Marne,02,,,02653000AA0148,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,304,3.334648,48.976565
2021-24262,2021-07-31,000001,Vente,200000,,,LE VILLAGE,B131,02310,02653,Romeny-sur-Marne,02,,,02653000AA0256,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.33549,48.975605
2021-24262,2021-07-31,000001,Vente,200000,,,LE VILLAGE,B131,02310,02653,Romeny-sur-Marne,02,,,02653000AA0257,,,,,,,,,,,,,0,,,,,S,sols,,,879,3.335966,48.975499
2021-24262,2021-07-31,000001,Vente,200000,25,B,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AA0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.336101,48.97554
2021-24262,2021-07-31,000001,Vente,200000,25,B,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AA0258,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,38,3.336101,48.97554
2021-24262,2021-07-31,000001,Vente,200000,,,LE VILLAGE,B131,02310,02653,Romeny-sur-Marne,02,,,02653000AA0581,,,,,,,,,,,,,0,,,,,J,jardins,,,163,3.335607,48.975578
2021-24262,2021-07-31,000001,Vente,200000,25,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AA0584,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.335483,48.975675
2021-24264,2021-08-04,000001,Vente,253000,11,,RUE DES TRAVERSAINES,0050,02310,02653,Romeny-sur-Marne,02,,,02653000AA0034,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,749,3.334065,48.978855
2021-24264,2021-08-04,000001,Vente,253000,11,,RUE DES TRAVERSAINES,0050,02310,02653,Romeny-sur-Marne,02,,,02653000AA0034,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,641,3.334065,48.978855
2021-24664,2021-08-06,000001,Vente,135000,23,,RUE PIERREUSE,0040,02310,02653,Romeny-sur-Marne,02,,,02653000AA0137,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,168,3.334069,48.977272
2021-24958,2021-08-10,000001,Vente,80000,38,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AA0623,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,500,3.334856,48.97584
2021-24958,2021-08-10,000001,Vente,80000,38,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AA0623,,,,,,,,,,,,,0,1,Maison,223,7,J,jardins,,,542,3.334856,48.97584
2021-26123,2021-09-23,000001,Vente,262000,18,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,3.336798,48.976681
2021-26123,2021-09-23,000001,Vente,262000,18,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AA0212,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,572,3.336798,48.976681
2021-26123,2021-09-23,000001,Vente,262000,18,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AA0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,572,3.336798,48.976681
2021-26123,2021-09-23,000001,Vente,262000,18,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,3.336798,48.976681
2021-26123,2021-09-23,000001,Vente,262000,,,LE VILLAGE,B131,02310,02653,Romeny-sur-Marne,02,,,02653000AA0214,,,,,,,,,,,,,0,,,,,S,sols,,,356,3.336656,48.976714
2021-26123,2021-09-23,000001,Vente,262000,,,LE VILLAGE,B131,02310,02653,Romeny-sur-Marne,02,,,02653000AA0220,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.336651,48.976577
2021-26637,2021-10-21,000001,Vente,55000,,,LE VILLAGE,B131,02310,02653,Romeny-sur-Marne,02,,,02653000AA0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,3.336475,48.977363
2021-26637,2021-10-21,000001,Vente,55000,,,LE VILLAGE,B131,02310,02653,Romeny-sur-Marne,02,,,02653000AA0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,3.336488,48.97709
2021-26652,2021-10-21,000001,Vente,598600,,,LES GREVETTES,B059,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7730,3.332266,48.978828
2021-28364,2021-12-15,000001,Vente,121500,54,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.332226,48.975097
2021-28364,2021-12-15,000001,Vente,121500,54,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.332226,48.975097
2021-28364,2021-12-15,000001,Vente,121500,54,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AB0083,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,982,3.332226,48.975097
2021-28364,2021-12-15,000001,Vente,121500,54,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,982,3.332226,48.975097
2021-28364,2021-12-15,000001,Vente,121500,54,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,982,3.332226,48.975097
2021-28364,2021-12-15,000001,Vente,121500,54,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,982,3.332226,48.975097
2021-28364,2021-12-15,000001,Vente,121500,54,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AB0083,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,224,3.332226,48.975097
2021-28364,2021-12-15,000001,Vente,121500,54,,RTE NATIONALE,0035,02310,02653,Romeny-sur-Marne,02,,,02653000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.332226,48.975097
2021-29221,2021-12-28,000001,Echange,34470.6,,,LE BOIS MORIZEL,B008,02310,02653,Romeny-sur-Marne,02,,,026530000A0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,3.337731,48.995305
2021-29221,2021-12-28,000001,Echange,34470.6,,,LE BOIS MORIZEL,B008,02310,02653,Romeny-sur-Marne,02,,,026530000A0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1075,3.337586,48.995269
2021-29221,2021-12-28,000001,Echange,34470.6,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.340594,48.994329
2021-29225,2021-12-22,000001,Vente,90000,,,LES FOSSES,B047,02310,02653,Romeny-sur-Marne,02,,,026530000A0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,361,3.343893,48.991611
2021-29225,2021-12-22,000001,Vente,90000,7,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0259,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,280,3.34352,48.99152
2021-29225,2021-12-22,000001,Vente,90000,,,LES FOSSES,B047,02310,02653,Romeny-sur-Marne,02,,,026530000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.343467,48.991451
2021-29225,2021-12-22,000001,Vente,90000,,,LES FOSSES,B047,02310,02653,Romeny-sur-Marne,02,,,026530000A0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,330,3.343493,48.991374
2021-29225,2021-12-22,000001,Vente,90000,,,LES FOSSES,B047,02310,02653,Romeny-sur-Marne,02,,,026530000A0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1125,3.343901,48.991459
2021-29225,2021-12-22,000001,Vente,90000,,,LES FOSSES,B047,02310,02653,Romeny-sur-Marne,02,,,026530000A0917,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3,3.343274,48.991441
2021-29229,2021-12-28,000001,Echange,34470.6,,,LE BOIS MORIZEL,B008,02310,02653,Romeny-sur-Marne,02,,,026530000A0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,3.337731,48.995305
2021-29229,2021-12-28,000001,Echange,34470.6,,,LE BOIS MORIZEL,B008,02310,02653,Romeny-sur-Marne,02,,,026530000A0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1075,3.337586,48.995269
2021-29229,2021-12-28,000001,Echange,34470.6,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.340594,48.994329
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS MORIZEL,B008,02310,02653,Romeny-sur-Marne,02,,,026530000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,3.336846,48.998694
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS MORIZEL,B008,02310,02653,Romeny-sur-Marne,02,,,026530000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.337316,48.996766
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS MORIZEL,B008,02310,02653,Romeny-sur-Marne,02,,,026530000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,3.337628,48.996547
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS MORIZEL,B008,02310,02653,Romeny-sur-Marne,02,,,026530000A0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,3.337962,48.994528
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS MORIZEL,B008,02310,02653,Romeny-sur-Marne,02,,,026530000A0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2390,3.337812,48.99474
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1041,3.342804,48.990288
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2661,3.339208,48.990089
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49,3.338093,48.984301
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0308,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2965,3.336661,48.985806
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3040,3.337185,48.985412
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90,3.338181,48.984373
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0366,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2189,3.341681,48.98929
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS DE ROMENY,B007,02310,02653,Romeny-sur-Marne,02,,,026530000A0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1987,3.343047,48.989278
2021-29234,2021-12-28,000001,Vente,132200.84,,,LES MAINTENONS,B065,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.321965,48.98172
2021-29234,2021-12-28,000001,Vente,132200.84,,,LES MAINTENONS,B065,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.323995,48.982296
2021-29234,2021-12-28,000001,Vente,132200.84,,,LES MAINTENONS,B065,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1243,3.323549,48.982053
2021-29234,2021-12-28,000001,Vente,132200.84,,,LES MAINTENONS,B065,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,3.32362,48.981968
2021-29234,2021-12-28,000001,Vente,132200.84,,,LES MAINTENONS,B065,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,3.323421,48.981772
2021-29234,2021-12-28,000001,Vente,132200.84,,,LES MAINTENONS,B065,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.324364,48.981752
2021-29234,2021-12-28,000001,Vente,132200.84,,,LES MAINTENONS,B065,02310,02653,Romeny-sur-Marne,02,,,02653000ZB0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,3.323524,48.981561
2021-30150,2021-01-08,000001,Vente,158000,10,,RUE DU MOULIN,0030,02310,02653,Romeny-sur-Marne,02,,,02653000AB0069,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,982,3.331757,48.976217
2021-30150,2021-01-08,000001,Vente,158000,10,,RUE DU MOULIN,0030,02310,02653,Romeny-sur-Marne,02,,,02653000AB0069,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,431,3.331757,48.976217
