siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026010975,00014,02601097500014,O,,,,,,true,1,,,,LD,FOUY,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.728086,44.306326,0.31,street,Rue de la Forge 47340 Monbalen,47171_0035,G,RUE DE LA FORGE,
026611640,00017,02661164000017,O,,,,,,true,1,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
027011030,00015,02701103000015,O,,,,,,true,1,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
214701716,00018,21470171600018,O,1983-03-01,02,2021,,2023-11-27T13:22:27,true,4,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701716,00026,21470171600026,O,1983-12-21,01,2021,,2023-11-27T13:22:27,false,4,,,,PL,DE L'EGLISE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.737886,44.313748,0.4,street,Route de l'école 47340 Monbalen,47171_0028,G,ROUTE DE L ECOLE,
264701251,00011,26470125100011,O,1983-03-01,NN,,,2018-09-21T16:58:55,true,4,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264702507,00015,26470250700015,O,1983-03-01,NN,,,2023-10-27T11:25:53,true,4,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2023-10-27,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700042,00012,29470004200012,O,1983-11-21,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,70.1C,NAFRev1,N,0.760711,44.315464,0.38,street,Chemin de la Tuilerie 47340 Monbalen,47171_0010,D,CHEMIN DE LA TUILERIE,
303316384,00039,30331638400039,O,2000-12-08,NN,,,2008-11-07T00:18:56,true,3,,,,,LASPEYRES,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2L,NAFRev1,N,0.732715,44.326265,0.92,street,Chemin de Laspeyres 47340 Monbalen,47171_0007,G,CHEMIN DE LASPEYRES,
304447238,00011,30444723800011,O,,,,,,true,1,,,,LD,PLAISANCE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
304989940,00024,30498994000024,O,,NN,,,,true,1,,,,LD,LA RICHARDE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.72272,44.314513,0.69,street,Route de Laricharde Bas 47340 Monbalen,47171_0025,G,ROUTE DE LARICHARDE BAS,
306518424,00016,30651842400016,O,,NN,,,,true,1,,,,,LE GASCOU,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,55.10,NAP,N,,,0,,,,,,
307326991,00014,30732699100014,O,,NN,,,,true,1,,,,,RN 21,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,62.41,NAP,N,2.3339634,48.7951299,0.87,poi.estate_agent,Century 21 Immobilière RN 20 (Agent immobilier) Cachan,https://osm.org/node/3663890633,G,,
309484319,00038,30948431900038,O,1981-01-08,NN,,,2006-10-27T00:22:32,true,3,,,,,GRAND BAIL,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,60.2M,NAFRev1,N,0.728522,44.310207,0.43,street,Route de Jeanne Grande 47340 Monbalen,47171_0024,G,ROUTE DE JEANNE GRANDE,
309621043,00046,30962104300046,O,1995-08-01,NN,,,,true,1,,,,LD,LA RICHARDE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,52.5Z,NAF1993,N,0.72272,44.314513,0.69,street,Route de Laricharde Bas 47340 Monbalen,47171_0025,G,ROUTE DE LARICHARDE BAS,
311630966,00027,31163096600027,O,,NN,,,,true,1,,,,LD,LA RICHARDE HAUT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.73,NAP,N,0.720414,44.314275,0.77,street,Chemin de Laricharde Haut 47340 Monbalen,47171_0005,G,CHEMIN DE LARICHARDE HAUT,
312845969,00012,31284596900012,O,,NN,,,,true,1,,,,,LA CROIX DE GRELOT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
314085697,00014,31408569700014,O,,NN,,,,true,1,,,,,TOURNIE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,01.00,NAP,N,0.754077,44.304491,0.91,street,Impasse du Tournié 47340 Monbalen,47171_0021,G,IMPASSE DU TOURNIE,
315659052,00015,31565905200015,O,,,,,,true,1,,,,,LOTISSEMENT BERNATS,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,5.9185367,45.3551295,0.76,poi.bus_stop,Lotissement Marcieu (Arrêt de bus) Saint-Bernard,https://osm.org/node/278460137,G,,
316277581,00013,31627758100013,O,,NN,,,,true,1,,,,,PLAISANCE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
316754548,00014,31675454800014,O,,NN,,,,true,1,,,,LD,PLAISANCE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,65.03,NAP,N,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
316963982,00053,31696398200053,O,1996-10-02,NN,,,2008-11-07T00:32:32,false,3,,,,LD,LA RICHARDE HAUTE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,45.2V,NAF1993,N,0.720414,44.314275,0.68,street,Chemin de Laricharde Haut 47340 Monbalen,47171_0005,G,CHEMIN DE LARICHARDE HAUT,
317993384,00013,31799338400013,O,,NN,,,,true,1,,,,,LASPEYRE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,0.732715,44.326265,0.82,street,Chemin de Laspeyres 47340 Monbalen,47171_0007,G,CHEMIN DE LASPEYRES,
320576713,00012,32057671300012,O,,NN,,,,true,1,,,,RTE,NATIONALE 21,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.739339,44.312901,0.3,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
323358077,00028,32335807700028,O,1999-01-01,NN,,,2008-01-04T18:45:15,true,3,,,,,MOULIN DE VITALY,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,0.720414,44.314275,0.36,street,Chemin de Laricharde Haut 47340 Monbalen,47171_0005,G,CHEMIN DE LARICHARDE HAUT,
325083806,00027,32508380600027,O,1986-09-01,NN,,,2014-10-09T07:59:55,false,5,,,,,L EGLISE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,0.737886,44.313748,0.31,street,Route de l'école 47340 Monbalen,47171_0028,G,ROUTE DE L ECOLE,
325095446,00028,32509544600028,O,1985-01-01,NN,,,2012-03-15T09:52:47,true,4,,,,LD,PERROT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-3.07579,48.4175265,0.89,poi,Pont Perrot Senven-Léhart,https://osm.org/way/534826112,G,,
326266186,00013,32626618600013,O,1982-10-02,NN,,,,true,1,,,,,SARLAT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,0.717314,44.312161,0.91,street,Impasse Sarlat 47340 Monbalen,47171_0011,G,IMPASSE SARLAT,
328313036,00019,32831303600019,O,1983-11-01,NN,,,,true,4,,,,LD,CAOULET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,0.728588,44.317107,0.91,street,Impasse du Caoulet 47340 Monbalen,47171_0020,G,IMPASSE DU CAOULET,
328598024,00011,32859802400011,O,,,,,,true,1,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
328792650,00017,32879265000017,O,1984-04-10,NN,,,2008-11-07T00:46:42,true,3,,,,LD,GRELOT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,0.743658,44.326288,0.38,street,Impasse de Cantegrel 47340 Monbalen,47171_0014,G,IMPASSE DE CANTEGREL,
333374148,00018,33337414800018,O,1985-08-19,NN,,,2019-01-17T09:57:44,true,3,,,,LD,CAOULET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.728588,44.317107,0.91,street,Impasse du Caoulet 47340 Monbalen,47171_0020,G,IMPASSE DU CAOULET,
333576890,00011,33357689000011,O,1985-08-20,NN,,,,true,1,,,,RTE,N 21,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
337497770,00020,33749777000020,O,2003-01-01,NN,,,2023-07-03T20:40:33,true,4,,,,,CANTAGREL,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,0.743658,44.326288,0.65,street,Impasse de Cantegrel 47340 Monbalen,47171_0014,G,IMPASSE DE CANTEGREL,
338991722,00053,33899172200053,O,2004-01-01,,,,2015-12-22T19:28:52,false,3,PLAISANCE,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2015-12-31,F,PROTEL PLUS,,,,80.10Z,NAFRev2,N,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,D,PLACE DE LA LIBERATION,
339317760,00025,33931776000025,O,1988-09-02,NN,,,2013-10-02T19:27:30,true,5,,,,,FOUY,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2013-06-30,F,LA CAMPAGNETTE,,,,56.10A,NAFRev2,N,0.728086,44.306326,0.31,street,Rue de la Forge 47340 Monbalen,47171_0035,G,RUE DE LA FORGE,
341053494,00017,34105349400017,O,1987-04-27,NN,,,,true,4,,,,,PLAISANCE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.1D,NAF1993,N,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
341709814,00014,34170981400014,O,,NN,,,,true,1,,,,,PLAISANCE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,65.06,NAP,N,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
344404348,00015,34440434800015,O,1988-04-01,NN,,,2008-01-04T22:27:02,true,3,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
344829643,00016,34482964300016,O,,NN,,,,true,1,,,,,L EGLISE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.10,NAP,N,0.737886,44.313748,0.31,street,Route de l'école 47340 Monbalen,47171_0028,G,ROUTE DE L ECOLE,
347393621,00011,34739362100011,O,1988-01-01,NN,,,,true,1,,,,,CANTEGREL,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.1A,NAF1993,N,0.743658,44.326288,0.91,street,Impasse de Cantegrel 47340 Monbalen,47171_0014,G,IMPASSE DE CANTEGREL,
347758203,00025,34775820300025,O,1989-08-31,NN,,,2006-11-25T10:55:36,false,3,,,,,MONDOUNET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1E,NAFRev1,N,0.733722,44.301469,0.46,street,Impasse de Bergnet 47340 Monbalen,47171_0013,G,IMPASSE DE BERGNET,
348206871,00017,34820687100017,O,1988-09-01,NN,,,2014-06-14T04:11:58,true,4,,,,,CAZENEUVE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,0.735218,44.300806,0.92,street,Chemin de Cazeneuve 47340 Monbalen,47171_0002,G,CHEMIN DE CAZENEUVE,
348929407,00040,34892940700040,O,2013-08-05,,,,2021-02-23T11:01:52,true,1,,,,,LE BOURG,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,93.12Z,NAFRev2,N,0.735023,44.308936,0.62,street,Route du Vieux Bourg 47340 Monbalen,47171_0033,G,ROUTE DU VIEUX BOURG,
350820098,00019,35082009800019,O,,NN,,,,true,1,,,,,PLAISANCE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,50.2Z,NAF1993,N,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
351331715,00018,35133171500018,O,1989-07-01,NN,,,,false,4,RN 21,,,,SARLAT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1999-09-29,F,CLUB 47-MARINA,,,,92.3H,NAF1993,O,0.717314,44.312161,0.91,street,Impasse Sarlat 47340 Monbalen,47171_0011,G,IMPASSE SARLAT,
377571476,00045,37757147600045,O,2016-01-01,NN,,4329AZ,2018-09-29T12:05:19,true,2,,,,,PLAISANCE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2017-04-30,F,PRO ALU,,,NUNES PRO ALU,43.29A,NAFRev2,O,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
378150882,00033,37815088200033,O,2000-02-01,NN,,,2008-11-08T00:33:37,false,4,,,,LD,CAP DEL BOSC,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
384445102,00013,38444510200013,O,1992-01-01,NN,,,2019-02-02T04:23:15,true,4,,,,LD,BERNAT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,0.733722,44.301469,0.38,street,Impasse de Bergnet 47340 Monbalen,47171_0013,G,IMPASSE DE BERGNET,
389622945,00019,38962294500019,O,1992-12-28,NN,,,2018-02-22T08:24:33,false,4,,,,,SENOT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,0.758068,44.309324,0.91,street,Chemin de Sénot 47340 Monbalen,47171_0008,G,CHEMIN DE SENOT,
390037836,00017,39003783600017,O,1993-02-05,NN,,,2008-02-01T08:54:17,false,3,,,,LD,MONDOUNET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,70.2A,NAFRev1,N,0.733722,44.301469,0.46,street,Impasse de Bergnet 47340 Monbalen,47171_0013,G,IMPASSE DE BERGNET,
390483428,00012,39048342800012,O,,NN,,,,true,1,,,,LD,LARRICHARDE BAS,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,0.72272,44.314513,0.81,street,Route de Laricharde Bas 47340 Monbalen,47171_0025,G,ROUTE DE LARICHARDE BAS,
394911770,00011,39491177000011,O,1994-04-18,NN,,,2008-11-08T01:01:38,false,4,,,,LD,LAGINESTE HAUT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,36.1K,NAF1993,N,0.720414,44.314275,0.45,street,Chemin de Laricharde Haut 47340 Monbalen,47171_0005,G,CHEMIN DE LARICHARDE HAUT,
394911770,00029,39491177000029,O,2000-05-01,NN,,9524ZZ,2017-07-05T19:33:13,true,4,,,,LD,LAGARRIGUE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,31.09B,NAFRev2,N,0.724249,44.314727,0.91,street,Chemin de Lagarrigue 47340 Monbalen,47171_0004,G,CHEMIN DE LAGARRIGUE,
397735895,00021,39773589500021,O,2002-10-15,NN,,4334ZC,2021-10-27T08:23:50,true,4,,,,,GASCOU,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.34Z,NAFRev2,O,0.73133,44.307019,0.38,street,Impasse de Lascostes 47340 Monbalen,47171_0016,G,IMPASSE DE LASCOSTES,
398098319,00013,39809831900013,O,1994-07-18,NN,,,,true,1,,,,LD,PLAISANCE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,50.2Z,NAF1993,O,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
399809094,00010,39980909400010,O,1995-02-01,NN,,,,false,4,,,,LD,LE CHATEAU,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,51.3J,NAF1993,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
399936038,00013,39993603800013,O,1994-11-11,NN,,,2016-01-12T00:15:53,true,3,COUSTEL,,,LD,BAUDY,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.754005,44.325396,0.91,street,Impasse de Baudy 47340 Monbalen,47171_0012,G,IMPASSE DE BAUDY,
400338877,00014,40033887700014,O,1995-01-01,NN,,,2008-01-04T19:27:01,true,3,,,,LD,L'OUSTALET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.741076,44.312416,0.67,street,Route de Loustalet 47340 Monbalen,47171_0026,G,ROUTE DE LOUSTALET,
400420444,00012,40042044400012,O,1989-03-01,NN,,,2008-01-04T19:28:26,true,3,,,,,FOUY,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.728086,44.306326,0.31,street,Rue de la Forge 47340 Monbalen,47171_0035,G,RUE DE LA FORGE,
400420444,00020,40042044400020,O,2002-07-01,00,2020,,2022-08-29T09:21:26,false,3,,,,,FOUY,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRINIERE AU VENT,,,,93.29Z,NAFRev2,N,0.728086,44.306326,0.31,street,Rue de la Forge 47340 Monbalen,47171_0035,G,RUE DE LA FORGE,
400463345,00019,40046334500019,O,1995-01-01,NN,,,2017-05-04T04:56:36,true,3,,,,LD,L'OUSTALET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.741076,44.312416,0.67,street,Route de Loustalet 47340 Monbalen,47171_0026,G,ROUTE DE LOUSTALET,
402326193,00016,40232619300016,O,1983-01-01,NN,,,,true,1,,,,,SENOT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.758068,44.309324,0.91,street,Chemin de Sénot 47340 Monbalen,47171_0008,G,CHEMIN DE SENOT,
403725880,00021,40372588000021,O,2008-03-01,,,,2009-02-12T20:11:03,true,2,,,,LD,PLAISANCE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.29Z,NAFRev2,N,0.739339,44.312901,0.38,street,Place de La Libération 47340 Monbalen,47171_0023,G,PLACE DE LA LIBERATION,
404166266,00027,40416626600027,O,1997-07-10,NN,,,,true,4,,,,LD,CAZENEUVE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,85.1C,NAFRev1,N,0.735218,44.300806,0.92,street,Chemin de Cazeneuve 47340 Monbalen,47171_0002,G,CHEMIN DE CAZENEUVE,
404211484,00013,40421148400013,O,1996-01-01,NN,,,,true,1,,,,,BAUDY,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.3Z,NAF1993,N,0.754005,44.325396,0.91,street,Impasse de Baudy 47340 Monbalen,47171_0012,G,IMPASSE DE BAUDY,
404631707,00019,40463170700019,O,1989-12-31,NN,,,,true,1,,,,,SENOT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.3Z,NAF1993,N,0.758068,44.309324,0.91,street,Chemin de Sénot 47340 Monbalen,47171_0008,G,CHEMIN DE SENOT,
404631715,00012,40463171500012,O,,NN,,,,true,1,,,,,ESTELET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,0.73739,44.321793,0.34,street,Impasse de Coustel 47340 Monbalen,47171_0015,G,IMPASSE DE COUSTEL,
404631723,00016,40463172300016,O,1987-10-01,NN,,,2022-06-22T03:47:49,true,4,,,,,COUSTELS,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,0.73739,44.321793,0.71,street,Impasse de Coustel 47340 Monbalen,47171_0015,G,IMPASSE DE COUSTEL,
404631731,00019,40463173100019,O,,NN,,,,true,1,,,,,LE BAYLE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,0.72272,44.314513,0.35,street,Route de Laricharde Bas 47340 Monbalen,47171_0025,G,ROUTE DE LARICHARDE BAS,
404631749,00011,40463174900011,O,1991-10-01,NN,,,,true,1,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404631756,00016,40463175600016,O,1980-01-01,NN,,,2011-11-18T00:16:32,true,6,LABORIE,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.2C,NAFRev1,N,0.760711,44.315464,0.45,street,Chemin de la Tuilerie 47340 Monbalen,47171_0010,D,CHEMIN DE LA TUILERIE,
408102382,00012,40810238200012,O,1982-12-31,NN,,,2023-05-05T20:47:29,true,4,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408995777,00013,40899577700013,O,,NN,,,,true,1,,,,,LARRICHARDE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,52.5Z,NAF1993,N,0.72272,44.314513,0.77,street,Route de Laricharde Bas 47340 Monbalen,47171_0025,G,ROUTE DE LARICHARDE BAS,
408998268,00028,40899826800028,O,2000-08-07,NN,,,2006-11-25T15:19:12,true,3,,,,,LAGARRIGUE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,92.7C,NAFRev1,O,0.724249,44.314727,0.91,street,Chemin de Lagarrigue 47340 Monbalen,47171_0004,G,CHEMIN DE LAGARRIGUE,
409882685,00012,40988268500012,O,1996-11-01,NN,,,2008-01-04T21:33:27,true,3,,,,,COUSTEL,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,0.73739,44.321793,0.91,street,Impasse de Coustel 47340 Monbalen,47171_0015,G,IMPASSE DE COUSTEL,
410100960,00013,41010096000013,O,1996-07-03,NN,,,2008-01-04T21:37:21,true,3,,,,,CANTEGREL,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.743658,44.326288,0.91,street,Impasse de Cantegrel 47340 Monbalen,47171_0014,G,IMPASSE DE CANTEGREL,
410677777,00014,41067777700014,O,1996-04-01,NN,,,2014-06-02T02:32:27,true,3,,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411734973,00026,41173497300026,O,2000-05-15,NN,,,2011-12-08T05:33:53,true,3,,,,,MOULIN DE VITALIS,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.720414,44.314275,0.34,street,Chemin de Laricharde Haut 47340 Monbalen,47171_0005,G,CHEMIN DE LARICHARDE HAUT,
411823925,00010,41182392500010,P,1994-04-01,NN,,,2019-01-16T08:34:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONBALEN,,[ND],47171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
417906724,00014,41790672400014,O,1998-03-01,00,2021,4399CZ,2023-11-27T13:58:59,true,5,,,,LD,CAOULET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.99C,NAFRev2,N,0.728588,44.317107,0.91,street,Impasse du Caoulet 47340 Monbalen,47171_0020,G,IMPASSE DU CAOULET,
418419990,00019,41841999000019,O,1998-04-15,NN,,4391AZ,2020-11-18T19:35:28,true,6,,,,LD,ESTELLET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.91A,NAFRev2,N,0.73739,44.321793,0.31,street,Impasse de Coustel 47340 Monbalen,47171_0015,G,IMPASSE DE COUSTEL,
421149071,00019,42114907100019,O,1999-01-01,NN,,,2008-01-05T00:02:58,true,3,,,,,PATEAU,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9340246,46.1162599,0.89,poi.pharmacy,Pharmacie Pateau Aigrefeuille-d'Aunis,https://osm.org/node/3854973584,G,,
421726340,00027,42172634000027,O,1999-01-01,NN,,,2020-03-05T04:05:17,false,4,,,,,SARLAT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,91.03Z,NAFRev2,N,0.717314,44.312161,0.91,street,Impasse Sarlat 47340 Monbalen,47171_0011,G,IMPASSE SARLAT,
421848672,00018,42184867200018,O,1997-12-22,NN,,,2009-06-27T09:13:18,true,3,,,,,MOULIN DE VITALIS,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.3E,NAFRev1,O,0.720414,44.314275,0.34,street,Chemin de Laricharde Haut 47340 Monbalen,47171_0005,G,CHEMIN DE LARICHARDE HAUT,
421890997,00016,42189099700016,O,1999-01-28,NN,,,2008-01-05T00:13:29,true,3,,,,LD,CAOULET,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.728588,44.317107,0.91,street,Impasse du Caoulet 47340 Monbalen,47171_0020,G,IMPASSE DU CAOULET,
423785674,00023,42378567400023,O,2007-05-15,,,,2008-12-30T08:53:31,false,3,LABORIE,,,,,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,0.760711,44.315464,0.45,street,Chemin de la Tuilerie 47340 Monbalen,47171_0010,D,CHEMIN DE LA TUILERIE,
424409431,00014,42440943100014,O,1999-07-01,NN,,,2021-10-27T08:06:18,true,4,,,,,CAZENEUVE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.735218,44.300806,0.92,street,Chemin de Cazeneuve 47340 Monbalen,47171_0002,G,CHEMIN DE CAZENEUVE,
424521615,00015,42452161500015,O,1999-10-04,NN,,,2022-07-16T03:46:32,true,4,RTE NATIONALE 21,,,LD,SARLAT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,0.717314,44.312161,0.91,street,Impasse Sarlat 47340 Monbalen,47171_0011,G,IMPASSE SARLAT,
424820033,00019,42482003300019,O,1999-03-23,NN,,,2006-11-25T16:38:27,false,4,,,,,SARLAT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.5E,NAF1993,O,0.717314,44.312161,0.91,street,Impasse Sarlat 47340 Monbalen,47171_0011,G,IMPASSE SARLAT,
424846723,00015,42484672300015,O,1999-09-30,,,,2008-07-02T05:54:06,true,6,RN 21,,,,SARLAT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,93.29Z,NAFRev2,N,0.717314,44.312161,0.91,street,Impasse Sarlat 47340 Monbalen,47171_0011,G,IMPASSE SARLAT,
424902690,00025,42490269000025,O,2004-03-15,NN,,,2006-12-15T01:14:38,false,2,,,,,CAZENEUVE,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,0.735218,44.300806,0.92,street,Chemin de Cazeneuve 47340 Monbalen,47171_0002,G,CHEMIN DE CAZENEUVE,
429448574,00013,42944857400013,O,2000-03-01,NN,,,2011-05-03T00:38:34,false,4,,,,,BARTALOT,47340,MONBALEN,,,47171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,