id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268035,2021-11-17,000001,Vente,8800,,,LA MARE D ARGENT,B013,76260,76671,Sept-Meules,76,,,766710000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,11520,1.421269,49.938279
2021-1268035,2021-11-17,000001,Vente,8800,,,VERS MAISONCELLES,B029,76260,76671,Sept-Meules,76,,,76671000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,10720,1.420086,49.934331
2021-1273920,2021-01-20,000001,Vente,183850,11,,RTE DE LA VALLEE,0055,76260,76671,Sept-Meules,76,,,766710000A0351,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,800,1.423572,49.956223
2021-1273920,2021-01-20,000001,Vente,183850,11,,RTE DE LA VALLEE,0055,76260,76671,Sept-Meules,76,,,766710000A0351,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,405,1.423572,49.956223
2021-1273952,2021-01-27,000001,Vente,262500,,,PRES DE LA HEUSE,B022,76260,76671,Sept-Meules,76,,,766710000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.421549,49.957371
2021-1273952,2021-01-27,000001,Vente,262500,4,,IMP DU TOST,0050,76260,76671,Sept-Meules,76,,,766710000A0083,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,128,1.421272,49.957493
2021-1273952,2021-01-27,000001,Vente,262500,4,,IMP DU TOST,0050,76260,76671,Sept-Meules,76,,,766710000A0083,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,4642,1.421272,49.957493
2021-1274480,2021-03-31,000001,Vente,140000,9000,,LES QUARANTE ET LES ONZE A,B023,76260,76671,Sept-Meules,76,,,766710000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,113263,1.424215,49.944704
2021-1274480,2021-03-31,000001,Vente,140000,9000,,LES QUARANTE ET LES ONZE A,B023,76260,76671,Sept-Meules,76,,,766710000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,113262,1.424215,49.944704
2021-1274480,2021-03-31,000001,Vente,140000,9004,,LES QUARANTE ET LES ONZE A,B023,76260,76671,Sept-Meules,76,,,766710000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,5505,1.424831,49.944432
2021-1275281,2021-06-11,000001,Vente,6000,,,CLOS MAILLARD,B007,76260,76671,Sept-Meules,76,,,766710000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,11680,1.411471,49.954653
2021-1275837,2021-08-04,000001,Vente,74800,5023,,LE VILLAGE,B030,76260,76671,Sept-Meules,76,,,766710000A0144,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,670,1.421034,49.955511
2021-1275837,2021-08-04,000001,Vente,74800,,,LE VILLAGE,B030,76260,76671,Sept-Meules,76,,,766710000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.420928,49.955424
2021-1276490,2021-10-13,000001,Vente,99550,,,MONT D EU,B014,76260,76671,Sept-Meules,76,,,766710000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,27830,1.424124,49.962057
2021-1276490,2021-10-13,000001,Vente,99550,,,MONT D EU,B014,76260,76671,Sept-Meules,76,,,766710000A0097,,,,,,,,,,,,,0,,,,,L,landes,,,11380,1.422471,49.961445
