siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003226,00014,21800322600014,O,1983-03-01,01,2021,,2023-11-27T13:25:27,true,3,,,,,,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
248000234,00018,24800023400018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
258002195,00018,25800219500018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268003886,00010,26800388600010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001272,00012,29800127200012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
309863702,00036,30986370200036,O,1989-12-31,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384789954,00011,38478995400011,O,1992-02-01,,,,2019-11-14T14:01:00,true,4,,,,,,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391618972,00015,39161897200015,O,1970-04-01,,,,2019-11-14T14:01:00,true,3,,,,,,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398750133,00017,39875013300017,O,1994-10-20,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,VERTE,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,1.724385,49.915027,0.93,street,Rue Verte 80140 Foucaucourt-Hors-Nesle,80336_0047,G,RUE VERTE,
408067486,00014,40806748600014,O,1996-07-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,D'EN BAS,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,1.725069,49.916956,0.94,street,Rue d'En Bas 80140 Foucaucourt-Hors-Nesle,80336_0049,G,RUE D EN BAS,
421169012,00018,42116901200018,O,1998-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,D EN BAS,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.725069,49.916956,0.94,street,Rue d'En Bas 80140 Foucaucourt-Hors-Nesle,80336_0049,G,RUE D EN BAS,
421169012,00026,42116901200026,O,2013-04-29,,,,2019-11-14T14:01:00,false,1,,4,,RUE,D'EN BAS,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,68.20B,NAFRev2,N,1.724555,49.916616,0.94,housenumber,4 Rue d'En Bas 80140 Foucaucourt-Hors-Nesle,80336_0049_00004,G,4 RUE D EN BAS,
421397571,00017,42139757100017,O,1999-01-07,NN,,,2019-11-14T14:01:00,false,4,,9,,RUE,D EN HAUT,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,1.72192,49.916534,0.94,housenumber,9 Rue d'En Haut 80140 Foucaucourt-Hors-Nesle,80336_0050_00009,G,9 RUE D EN HAUT,
439300591,00021,43930059100021,O,2004-01-02,,,,2019-11-14T14:01:00,true,4,,15,,RUE,D EN BAS,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,70.22Z,NAFRev2,N,1.725831,49.917491,0.94,housenumber,15 Rue d'En Bas 80140 Foucaucourt-Hors-Nesle,80336_0049_00015,G,15 RUE D EN BAS,
443171251,00012,44317125100012,O,2002-07-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,D EN BAS,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.724246,49.915774,0.94,housenumber,2 Rue d'En Bas 80140 Foucaucourt-Hors-Nesle,80336_0049_00002,G,2 RUE D EN BAS,
453528697,00015,45352869700015,O,2004-04-01,NN,,,2020-08-25T10:19:31,true,3,,2,,RUE,DU BAS,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.724246,49.915774,0.72,housenumber,2 Rue d'En Bas 80140 Foucaucourt-Hors-Nesle,80336_0049_00002,G,2 RUE D EN BAS,
513860155,00037,51386015500037,O,2016-09-01,01,2021,,2023-11-27T13:34:45,false,2,,1,,RUE,VERTE,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,70.22Z,NAFRev2,O,1.723746,49.915294,0.93,housenumber,1 Rue Verte 80140 Foucaucourt-Hors-Nesle,80336_0047_00001,G,1 RUE VERTE,
794463224,00012,79446322400012,O,2013-04-29,,,,2019-11-14T14:01:00,true,1,,4,,RUE,D'EN BAS,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,68.20B,NAFRev2,N,1.724555,49.916616,0.94,housenumber,4 Rue d'En Bas 80140 Foucaucourt-Hors-Nesle,80336_0049_00004,G,4 RUE D EN BAS,
809650401,00023,80965040100023,P,2023-07-15,,,,2023-07-01T12:18:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOUCAUCOURT-HORS-NESLE,,[ND],80336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-15,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,O,,,0,,,,,,
821750288,00010,82175028800010,O,2016-08-01,,,,2019-11-14T14:01:00,true,1,,18,,RUE,D'EN HAUT,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,1.719916,49.915352,0.94,housenumber,18 Rue d'En Haut 80140 Foucaucourt-Hors-Nesle,80336_0050_00018,G,18 RUE D EN HAUT,
843820986,00019,84382098600019,P,2018-11-12,,,,2020-08-26T09:23:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FOUCAUCOURT-HORS-NESLE,,[ND],80336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
848082756,00018,84808275600018,P,2019-02-10,,,,2019-11-14T14:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOUCAUCOURT-HORS-NESLE,,[ND],80336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-10,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
885315267,00017,88531526700017,O,2002-03-18,,,,2020-07-21T10:27:21,true,1,MAIRIE,,,RUE,D'EN-BAS,80140,FOUCAUCOURT-HORS-NESLE,,,80336,,,,,,,,,,,,,,,,,,,2002-03-18,A,,,,,94.99Z,NAFRev2,N,1.725069,49.916956,0.94,street,Rue d'En Bas 80140 Foucaucourt-Hors-Nesle,80336_0049,G,RUE D EN BAS,
892247073,00018,89224707300018,P,2020-10-14,,,,2021-06-30T08:42:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FOUCAUCOURT-HORS-NESLE,,[ND],80336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-23,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
908645542,00014,90864554200014,P,2021-09-29,,,,2021-12-30T03:46:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOUCAUCOURT-HORS-NESLE,,[ND],80336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-29,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
