siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173902115,00133,17390211500133,O,1983-07-01,NN,,,2019-11-14T14:00:37,false,3,,58,,RUE,LOUIS PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE VILLERS-FARLAY,,,,75.1A,NAFRev1,N,5.754079,46.999032,0.94,housenumber,58 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00058,G,58 RUE LOUIS PASTEUR,
213905698,00014,21390569800014,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905698,00022,21390569800022,O,1983-12-21,02,2018,,2020-08-25T10:17:10,false,3,,1,,RUE,DE L EGLISE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.753527,46.998388,0.94,housenumber,1 Rue de l'Eglise 39600 Villers-Farlay,39569_0050_00001,G,1 RUE DE L EGLISE,
213905698,00030,21390569800030,O,1985-03-06,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE L EGLISE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.753527,46.998388,0.94,housenumber,1 Rue de l'Eglise 39600 Villers-Farlay,39569_0050_00001,G,1 RUE DE L EGLISE,
213905698,00048,21390569800048,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213905698,00055,21390569800055,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,,54,,RUE,LOUIS PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION LOCAL COMMERCIAL,,,,84.13Z,NAFRev2,N,5.7512,46.999109,0.94,housenumber,54 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00054,G,54 RUE LOUIS PASTEUR,
243900420,00023,24390042000023,O,2004-07-01,,,,2019-11-14T14:00:37,false,4,,45,,RUE,LOUIS PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2009-01-01,F,BATIMENT ECONOMIQUE,,,,68.20B,NAFRev2,N,5.763241,46.996118,0.94,housenumber,45 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00045,G,45 RUE LOUIS PASTEUR,
253901771,00019,25390177100019,O,1986-09-23,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263905697,00011,26390569700011,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263906265,00016,26390626500016,O,1956-01-01,,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293905691,00011,29390569100011,O,1983-08-10,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300833407,00020,30083340700020,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
300870235,00037,30087023500037,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,67.01,NAP,N,,,0,,,,,,
301742185,00012,30174218500012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
301837670,00019,30183767000019,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
306023227,00045,30602322700045,O,2000-01-13,NN,,,2019-11-14T14:00:37,true,3,,12,,RUE,JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,5.758733,46.99596,0.91,housenumber,12 Rue Jean-baptiste Jupille 39600 Villers-Farlay,39569_0075_00012,G,12 RUE JEAN BAPTISTE JUPILLE,
306208976,00028,30620897600028,O,1998-11-01,NN,,,2019-11-14T14:00:37,false,3,,5,,RUE,DE LA CHENEE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,92.3F,NAFRev1,N,5.760777,46.996018,0.94,housenumber,5 Rue de la Chênée 39600 Villers-Farlay,39569_0040_00005,G,5 RUE DE LA CHENEE,
306456971,00010,30645697100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
311445076,00020,31144507600020,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
313399198,00016,31339919800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313820284,00013,31382028400013,O,1978-01-01,,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
316001650,00019,31600165000019,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,RTE,DE CRAMANS,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.72,NAP,N,5.793907,46.9803539,0.78,poi,Route de Cramans (Pont) Mouchard,https://osm.org/way/243838074,G,,
316341700,00029,31634170000029,O,1981-03-16,NN,,,2019-11-14T14:00:37,true,4,,,,CHE,DES VACHES,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,93.29Z,NAFRev2,N,6.5509333,48.4339539,0.83,poi.track,Tranchée des Vaches (Chemin) Magnières,https://osm.org/way/208885005,G,,
319341491,00037,31934149100037,O,2002-07-01,NN,,,2019-11-14T14:00:37,true,4,,6,,RUE,DES COUCHANTS,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,5.740563,47.003212,0.94,housenumber,6 Rue des Couchants 39600 Villers-Farlay,39569_0045_00006,G,6 RUE DES COUCHANTS,
319341509,00010,31934150900010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
321796732,00014,32179673200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,54.05,NAP,N,,,0,,,,,,
322131798,00017,32213179800017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
326984861,00012,32698486100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
328483482,00019,32848348200019,O,1900-01-01,,,1629ZA,2019-11-14T14:00:37,true,4,,28,,RUE,PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,16.23Z,NAFRev2,N,5.748257,46.998983,0.87,housenumber,28 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00028,G,28 RUE LOUIS PASTEUR,
330894320,00010,33089432000010,O,1984-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330980160,00015,33098016000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,53.04,NAP,N,,,0,,,,,,
331826305,00038,33182630500038,O,2006-10-01,,,,2019-11-14T14:00:37,true,2,,1,,RUE,DE L'ETANG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2007-03-31,F,LE PANIER GARNI,,,,52.1B,NAFRev1,N,5.752114,46.998799,0.94,housenumber,1 Rue de l'Etang 39600 Villers-Farlay,39569_0055_00001,G,1 RUE DE L ETANG,
333378313,00014,33337831300014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,38.40,NAP,N,,,0,,,,,,
334407178,00030,33440717800030,O,1991-04-10,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MONT SOUS VAUDREY,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8C,NAF1993,O,5.6073318,46.9856664,0.83,poi.track,(Piste de course) Mont-sous-Vaudrey,https://osm.org/way/459625198,G,,
334508447,00037,33450844700037,O,2009-09-01,,,,2019-11-14T14:00:37,false,2,,1,,RUE,DE L'ETANG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,86.90F,NAFRev2,N,5.752114,46.998799,0.94,housenumber,1 Rue de l'Etang 39600 Villers-Farlay,39569_0055_00001,G,1 RUE DE L ETANG,
335313714,00024,33531371400024,O,,NN,,,2019-11-14T14:00:37,true,1,,36,,RUE,LOUIS PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2A,NAF1993,N,5.749199,46.999022,0.94,housenumber,36 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00036,G,36 RUE LOUIS PASTEUR,
338760820,00039,33876082000039,O,2001-02-19,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE L'ETANG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,91.3E,NAF1993,O,5.752114,46.998799,0.94,housenumber,1 Rue de l'Etang 39600 Villers-Farlay,39569_0055_00001,G,1 RUE DE L ETANG,
341208692,00010,34120869200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,87.07,NAP,N,,,0,,,,,,
341917318,00022,34191731800022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,62.46,NAP,N,,,0,,,,,,
343550703,00015,34355070300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,86.06,NAP,N,,,0,,,,,,
344384797,00017,34438479700017,O,1988-04-05,NN,,4322BB,2019-11-14T14:00:37,true,6,,17,,RUE,DE L'ETANG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,C.T. TRAVAUX,43.22B,NAFRev2,N,5.755338,46.995482,0.94,housenumber,17 Rue de l'Etang 39600 Villers-Farlay,39569_0055_00017,G,17 RUE DE L ETANG,
345373989,00010,34537398900010,O,1988-05-07,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352621742,00019,35262174200019,O,1989-06-20,,,,2019-11-14T14:00:37,true,5,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
356000430,04023,35600043004023,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,54,,RUE,LOUIS PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2002-04-01,F,AGENCE POSTALE VILLERS FARLAY,,,,64.1A,NAF1993,N,5.7512,46.999109,0.94,housenumber,54 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00054,G,54 RUE LOUIS PASTEUR,
379720386,00018,37972038600018,O,1990-10-01,11,2018,4332AA,2020-08-25T10:16:39,true,4,,2,,RUE,DU TENNIS,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.738261,46.999752,0.94,housenumber,2 Rue du Tennis 39600 Villers-Farlay,39569_0105_00002,G,2 RUE DU TENNIS,
381953058,00017,38195305800017,O,1991-04-01,NN,,4391BZ,2019-11-14T14:00:37,false,4,,7,,RUE,DE LA SALINE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.765581,47.000762,0.94,housenumber,7 Rue de la Saline 39600 Villers-Farlay,39569_0095_00007,G,7 RUE DE LA SALINE,
381953058,00025,38195305800025,O,2007-05-14,02,2018,,2021-02-23T11:10:20,true,2,,14,A,RUE,DU LAVOIR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.747369,46.99859,0.84,housenumber,14 a Rue du Lavoir 39600 Villers-Farlay,39569_0080_00014_a,G,14 A RUE DU LAVOIR,
382539625,00014,38253962500014,O,1991-06-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
382539625,00030,38253962500030,O,2001-01-16,NN,,,2019-11-14T14:00:37,false,4,,10,,RUE,DESBLITRES,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,47.89Z,NAFRev2,N,5.757387,46.996394,0.84,housenumber,10 Rue des Blitres 39600 Villers-Farlay,39569_0030_00010,G,10 RUE DES BLITRES,
382539625,00048,38253962500048,O,2010-10-20,01,2018,,2020-08-25T10:19:29,false,4,,1,,RUE,DE L ETANG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2019-12-31,F,TOUT CONFORT,,,TOUT CONFORT,47.78C,NAFRev2,N,5.752114,46.998799,0.94,housenumber,1 Rue de l'Etang 39600 Villers-Farlay,39569_0055_00001,G,1 RUE DE L ETANG,
382539625,00055,38253962500055,O,2020-01-06,,,,2021-02-23T11:10:52,true,3,,6,B,RUE,DE LA CHENEE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,47.78C,NAFRev2,N,5.7227465,47.0281612,0.9,poi,Rue de la Chênée (Pont) Chissey-sur-Loue,https://osm.org/way/167182490,G,,
382773711,00017,38277371100017,O,1991-07-16,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383296142,00011,38329614200011,O,1991-10-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
384831236,00011,38483123600011,O,1992-04-15,NN,,,2019-11-14T14:00:37,true,6,,19,,RUE,JEAN BAPTISTE JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,5.757918,46.995674,0.94,housenumber,19 Rue Jean-baptiste Jupille 39600 Villers-Farlay,39569_0075_00019,G,19 RUE JEAN BAPTISTE JUPILLE,
395163439,00015,39516343900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1995-05-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398601229,00014,39860122900014,O,1976-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE MOUCHARD,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,5.3472031,45.021154,0.78,poi.track,Route Forestière de Serre Mouchard (Chemin) Saint-Laurent-en-Royans,https://osm.org/way/334498942,G,,
399287952,00010,39928795200010,O,1994-11-30,,,,2019-11-14T14:00:37,true,3,,22,,RUE,DE L'ETANG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.753955,46.996376,0.94,housenumber,22 Rue de l'Etang 39600 Villers-Farlay,39569_0055_00022,G,22 RUE DE L ETANG,
400407201,00021,40040720100021,O,2018-07-01,,,,2021-02-23T11:24:17,true,1,,4,,RUE,DES COUCHANTS,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.89Z,NAFRev2,N,5.743056,46.999435,0.94,housenumber,4 Rue des Couchants 39600 Villers-Farlay,39569_0045_00004,G,4 RUE DES COUCHANTS,
400526349,00016,40052634900016,O,1995-04-02,NN,,,2019-11-14T14:00:37,false,3,RATTACHEMENT MAIRIE,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
400526349,00024,40052634900024,O,2013-12-09,,,,2021-02-23T11:24:25,true,1,,17,,RUE,JEAN BAPTISTE JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,AMEUBLEMENT KRAMER,47.89Z,NAFRev2,N,5.758057,46.99571,0.94,housenumber,17 Rue Jean-baptiste Jupille 39600 Villers-Farlay,39569_0075_00017,G,17 RUE JEAN BAPTISTE JUPILLE,
400742573,00019,40074257300019,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES COUCHANTS,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,5.743312,46.999083,0.8,street,Rue des Couchants 39600 Villers-Farlay,39569_0045,G,RUE DES COUCHANTS,
400742870,00019,40074287000019,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400995882,00018,40099588200018,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401404173,00015,40140417300015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402437362,00021,40243736200021,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,6,,53,,RUE,PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,5.767185,46.994396,0.87,housenumber,53 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00053,G,53 RUE LOUIS PASTEUR,
402884647,00015,40288464700015,O,1995-11-09,NN,,,2019-11-14T14:00:37,false,4,,54,,RUE,PASTEUR,39600,VILLERS-FARLAY,,BP 2,39569,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,91.3E,NAF1993,O,5.7512,46.999109,0.87,housenumber,54 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00054,G,54 RUE LOUIS PASTEUR,
403193113,00020,40319311300020,O,2010-01-01,,,,2021-02-23T11:27:24,true,3,,1,,RUE,DU CHATEAU,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,5.750785,46.996642,0.94,housenumber,1 Rue du Château 39600 Villers-Farlay,39569_0035_00001,G,1 RUE DU CHATEAU,
404282402,00027,40428240200027,O,2011-11-28,,,,2019-11-14T14:00:37,true,1,,1,B,RUE,DES COUCHANTS,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,68.20B,NAFRev2,N,5.743941,46.998887,0.82,housenumber,1 bis Rue des Couchants 39600 Villers-Farlay,39569_0045_00001_bis,G,1 BIS RUE DES COUCHANTS,
408676781,00029,40867678100029,O,2013-10-01,01,2018,,2020-08-25T10:37:35,false,2,,13,,RUE,LOUIS PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,LA PANETIERE,10.71C,NAFRev2,O,5.746918,46.99903,0.94,housenumber,13 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00013,G,13 RUE LOUIS PASTEUR,
409025467,00013,40902546700013,O,1996-10-02,NN,,,2019-11-14T14:00:37,true,1,,19,,RUE,JEAN BAPTISTE JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,5.757918,46.995674,0.94,housenumber,19 Rue Jean-baptiste Jupille 39600 Villers-Farlay,39569_0075_00019,G,19 RUE JEAN BAPTISTE JUPILLE,
410033674,00012,41003367400012,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411555360,00014,41155536000014,O,1997-03-04,,,,2019-11-14T14:00:37,true,1,,17,,RUE,JEAN-BAPTISTE JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,5.758057,46.99571,0.94,housenumber,17 Rue Jean-baptiste Jupille 39600 Villers-Farlay,39569_0075_00017,G,17 RUE JEAN BAPTISTE JUPILLE,
411891419,00011,41189141900011,O,1997-04-13,NN,,,2019-11-14T14:00:37,true,4,,11,,RUE,DE L'ETANG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.79Z,NAFRev2,N,5.753876,46.996998,0.94,housenumber,11 Rue de l'Etang 39600 Villers-Farlay,39569_0055_00011,G,11 RUE DE L ETANG,
413661851,00035,41366185100035,O,1998-10-01,,,,2019-11-14T14:00:37,false,4,,7,,RUE,JEAN BAPTISTE JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,5.759939,46.996292,0.94,housenumber,7 Rue Jean-baptiste Jupille 39600 Villers-Farlay,39569_0075_00007,G,7 RUE JEAN BAPTISTE JUPILLE,
413661851,00043,41366185100043,O,2012-01-01,,,,2019-11-14T14:00:37,false,2,,58,,RUE,PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,86.90D,NAFRev2,N,5.754079,46.999032,0.87,housenumber,58 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00058,G,58 RUE LOUIS PASTEUR,
413661851,00050,41366185100050,O,2018-04-20,,,,2021-02-23T11:35:59,true,1,,16,,RUE,DU LAVOIR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,86.90D,NAFRev2,N,5.749166,46.998448,0.94,housenumber,16 Rue du Lavoir 39600 Villers-Farlay,39569_0080_00016,G,16 RUE DU LAVOIR,
419400155,00042,41940015500042,O,2013-03-25,,,,2021-02-23T11:40:14,true,2,,5,,RUE,DE LA SALINE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,5.761661,46.999146,0.94,housenumber,5 Rue de la Saline 39600 Villers-Farlay,39569_0095_00005,G,5 RUE DE LA SALINE,
420515553,00014,42051555300014,O,1992-01-01,NN,,,2019-11-14T14:00:37,false,4,,25,,RUE,J B  JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
422591743,00014,42259174300014,O,1999-03-08,NN,,,2019-11-14T14:00:37,true,3,,64,,RUE,PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.756467,46.998529,0.87,housenumber,64 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00064,G,64 RUE LOUIS PASTEUR,
422783704,00014,42278370400014,O,1999-04-15,,,,2019-11-14T14:00:37,false,3,,64,,RUE,PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2C,NAF1993,N,5.756467,46.998529,0.87,housenumber,64 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00064,G,64 RUE LOUIS PASTEUR,
422902486,00048,42290248600048,O,2007-07-26,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,DE L'ETANG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,94.99Z,NAFRev2,N,5.752114,46.998799,0.94,housenumber,1 Rue de l'Etang 39600 Villers-Farlay,39569_0055_00001,G,1 RUE DE L ETANG,
424212785,00010,42421278500010,O,1999-09-06,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,54,,RUE,PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,55.20Z,NAFRev2,N,5.7512,46.999109,0.87,housenumber,54 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00054,G,54 RUE LOUIS PASTEUR,
424419547,00015,42441954700015,O,1999-08-27,NN,,,2019-11-14T14:00:37,true,4,,8,,RUE,DE LA FONTAINE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,5.751245,46.998282,0.94,housenumber,8 Rue de la Fontaine 39600 Villers-Farlay,39569_0060_00008,G,8 RUE DE LA FONTAINE,
428268023,05183,42826802305183,O,2000-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431389329,00019,43138932900019,O,2000-02-01,NN,,,2019-11-14T14:00:37,true,6,,13,,RUE,PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,N,5.746918,46.99903,0.87,housenumber,13 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00013,G,13 RUE LOUIS PASTEUR,
439181629,00015,43918162900015,O,2001-10-03,NN,,3109BA,2019-11-14T14:00:37,true,7,,1,,RUE,DE L'ETANG,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,5.752114,46.998799,0.94,housenumber,1 Rue de l'Etang 39600 Villers-Farlay,39569_0055_00001,G,1 RUE DE L ETANG,
440173268,00044,44017326800044,O,2010-09-01,,,,2019-11-14T14:00:37,false,2,,7,,RUE,JEAN BATISTE JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,5.759939,46.996292,0.87,housenumber,7 Rue Jean-baptiste Jupille 39600 Villers-Farlay,39569_0075_00007,G,7 RUE JEAN BAPTISTE JUPILLE,
440173268,00051,44017326800051,O,2012-10-01,,,,2019-11-14T14:00:37,true,2,,58,,RUE,PASTEUR,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,86.90D,NAFRev2,N,5.754079,46.999032,0.87,housenumber,58 Rue Louis Pasteur 39600 Villers-Farlay,39569_0090_00058,G,58 RUE LOUIS PASTEUR,
442112397,00025,44211239700025,O,2017-05-18,,,,2021-02-23T13:23:56,true,1,,17,,RUE,JEAN-BAPTISTE JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,47.89Z,NAFRev2,N,5.758057,46.99571,0.94,housenumber,17 Rue Jean-baptiste Jupille 39600 Villers-Farlay,39569_0075_00017,G,17 RUE JEAN BAPTISTE JUPILLE,
443758883,00013,44375888300013,O,2002-10-19,NN,,,2019-11-14T14:00:37,true,3,,19,,RUE,JEAN-BAPTISTE JUPILLE,39600,VILLERS-FARLAY,,,39569,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,92.3F,NAFRev1,N,5.757918,46.995674,0.94,housenumber,19 Rue Jean-baptiste Jupille 39600 Villers-Farlay,39569_0075_00019,G,19 RUE JEAN BAPTISTE JUPILLE,