id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186118,2020-01-15,000001,Vente,250000,6515,,LES ESPARGADES,B042,83560,83104,Rians,83,,,83104000BW0293,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,911,5.753474,43.616486
2020-1186118,2020-01-15,000001,Vente,250000,6515,,LES ESPARGADES,B042,83560,83104,Rians,83,,,83104000BW0293,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,5.753474,43.616486
2020-1186118,2020-01-15,000001,Vente,250000,,,LES ESPARGADES,B042,83560,83104,Rians,83,,,83104000BW0294,,,,,,,,,,,,,0,,,,,L,landes,,,330,5.753248,43.616644
2020-1186118,2020-01-15,000001,Vente,250000,,,LES ESPARGADES,B042,83560,83104,Rians,83,,,83104000BW0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,5.753541,43.616768
2020-1186121,2020-01-21,000001,Vente,180000,,,LA FIGUEIRASSE,B049,83560,83104,Rians,83,,,83104000AE0019,,,,,,,,,,,,,0,,,,,T,terres,,,2545,5.801388,43.639293
2020-1186121,2020-01-21,000001,Vente,180000,3290,,RTE DE GINASSERVIS,1027,83560,83104,Rians,83,,,83104000AL0064,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,32,5.782007,43.632233
2020-1186121,2020-01-21,000001,Vente,180000,,,PLAN DE VALAVES,B099,83560,83104,Rians,83,,,83104000AL0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,5.781787,43.632482
2020-1186121,2020-01-21,000001,Vente,180000,,,PLAN DE VALAVES,B099,83560,83104,Rians,83,,,83104000AL0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,5.781787,43.632482
2020-1186121,2020-01-21,000001,Vente,180000,,,PLAN DE VALAVES,B099,83560,83104,Rians,83,,,83104000AL0152,,,,,,,,,,,,,0,,,,,S,sols,,,522,5.781787,43.632482
2020-1186121,2020-01-21,000001,Vente,180000,,,PLAN DE VALAVES,B099,83560,83104,Rians,83,,,83104000AL0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,5.782156,43.632033
2020-1186121,2020-01-21,000001,Vente,180000,,,PLAN DE VALAVES,B099,83560,83104,Rians,83,,,83104000AL0153,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.782156,43.632033
2020-1186278,2020-01-20,000001,Vente,45000,4,,RUE DU 4 SEPTEMBRE,1000,83560,83104,Rians,83,,,83104000AV0173,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,56,5.7554,43.606702
2020-1186385,2020-01-31,000001,Vente,3102,,,LA LOUVIERE,B076,83560,83104,Rians,83,,,83104000BP0058,,,,,,,,,,,,,0,,,,,S,sols,,,5745,5.718773,43.606432
2020-1186385,2020-01-31,000001,Vente,3102,,,LA LOUVIERE,B076,83560,83104,Rians,83,,,83104000BP0059,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.71801,43.605603
2020-1186385,2020-01-31,000001,Vente,3102,,,LE BENAS,B009,83560,83104,Rians,83,,,83104000BP0197,,,,,,,,,,,,,0,,,,,S,sols,,,1604,5.715452,43.605488
2020-1186385,2020-01-31,000001,Vente,3102,,,LE BENAS,B009,83560,83104,Rians,83,,,83104000BP0199,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.717292,43.605429
2020-1186388,2020-01-22,000002,Vente,1344,,,PLAN DE VALAVES,B099,83560,83104,Rians,83,,,83104000AK0438,,,,,,,,,,,,,0,,,,,T,terres,,,1128,5.774553,43.631527
2020-1186388,2020-01-22,000002,Vente,1344,,,PLAN DE VALAVES,B099,83560,83104,Rians,83,,,83104000AK0440,,,,,,,,,,,,,0,,,,,T,terres,,,203,5.773817,43.632487
2020-1186388,2020-01-22,000002,Vente,1344,,,PLAN DE VALAVES,B099,83560,83104,Rians,83,,,83104000AK0442,,,,,,,,,,,,,0,,,,,T,terres,,,566,5.772894,43.632748
2020-1186437,2020-01-23,000001,Vente,75000,40,,RUE DE LA REPUBLIQUE,0720,83560,83104,Rians,83,,,83104000AV0947,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.758192,43.606257
2020-1186465,2020-01-30,000001,Vente,245000,161,B,CHE DE LA HUPPE DOREE,1022,83560,83104,Rians,83,,,83104000AE0264,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,779,5.803314,43.637332
2020-1186465,2020-01-30,000001,Vente,245000,,,LA GOYE,B063,83560,83104,Rians,83,,,83104000AE0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,5.803273,43.637469
2020-1186668,2020-01-29,000001,Vente,234500,3474,,RTE DE GINASSERVIS,1027,83560,83104,Rians,83,,,83104000AL0169,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,1500,5.783364,43.633704
2020-1186668,2020-01-29,000001,Vente,234500,3474,,RTE DE GINASSERVIS,1027,83560,83104,Rians,83,,,83104000AL0169,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,5.783364,43.633704
2020-1186685,2020-02-06,000001,Vente,180000,9002,,SAINTE CATHERINE,B122,83560,83104,Rians,83,,,83104000AW0692,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751406,43.605007
2020-1186685,2020-02-06,000001,Vente,180000,9002,,SAINTE CATHERINE,B122,83560,83104,Rians,83,,,83104000AW0692,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751406,43.605007
2020-1186685,2020-02-06,000001,Vente,180000,9002,,SAINTE CATHERINE,B122,83560,83104,Rians,83,,,83104000AW0692,,,8,88,,,,,,,,,1,2,Appartement,87,4,,,,,,5.751406,43.605007
2020-1186688,2020-02-06,000001,Vente,60000,30,A,RUE PEYRIBOUNE,0616,83560,83104,Rians,83,,,83104000AV1200,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,475,5.753505,43.60433
2020-1186718,2020-02-06,000001,Vente,280000,5618,,LES MOULINS A VENT,B085,83560,83104,Rians,83,,,83104000AV0693,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1050,5.759265,43.608594
2020-1186720,2020-02-13,000001,Vente,120000,,,LE SERRE,B127,83560,83104,Rians,83,,,83104000AT0572,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.767924,43.605728
2020-1186816,2020-02-14,000001,Echange,6500,,,LES BLACONNES,B011,83560,83104,Rians,83,,,83104000BC0064,,,,,,,,,,,,,0,,,,,L,landes,,,12746,5.748579,43.578775
2020-1186816,2020-02-14,000001,Echange,6500,,,LES BLACONNES,B011,83560,83104,Rians,83,,,83104000BC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30600,5.747628,43.57917
2020-1186816,2020-02-14,000001,Echange,6500,,,LES BLACONNES,B011,83560,83104,Rians,83,,,83104000BC0095,,,,,,,,,,,,,0,,,,,L,landes,,,20000,5.747082,43.580883
2020-1186889,2020-02-18,000001,Vente,267000,39,,AV GABRIEL PERI,0400,83560,83104,Rians,83,,,83104000AV1142,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,195,5.755092,43.607318
2020-1187014,2020-02-13,000001,Vente,22000,,,LES RIBAS,B109,83560,83104,Rians,83,,,83104000AN0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.764684,43.620701
2020-1187014,2020-02-13,000001,Vente,22000,,,LES RIBAS,B109,83560,83104,Rians,83,,,83104000AN0328,,,,,,,,,,,,,0,,,,,T,terres,,,2790,5.765032,43.620783
2020-1187014,2020-02-13,000001,Vente,22000,,,LES RIBAS,B109,83560,83104,Rians,83,,,83104000AN0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,5.765354,43.620988
2020-1187014,2020-02-13,000001,Vente,22000,,,LES RIBAS,B109,83560,83104,Rians,83,,,83104000BW0062,,,,,,,,,,,,,0,,,,,L,landes,,,225,5.764036,43.621053
2020-1187017,2020-02-21,000001,Vente,90080,25,,RUE DE LA REPUBLIQUE,0720,83560,83104,Rians,83,,,83104000AV0618,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,67,5.757977,43.606104
2020-1187130,2020-03-03,000001,Vente,85000,5,,RUE TERRE NEGRE,0860,83560,83104,Rians,83,,,83104000AV0229,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,33,5.75587,43.605976
2020-1187234,2020-02-24,000001,Vente,136000,,,LES SALETTES,B123,83560,83104,Rians,83,,,83104000AW0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,5.751953,43.600082
2020-1187234,2020-02-24,000001,Vente,136000,,,LES SALETTES,B123,83560,83104,Rians,83,,,83104000AW0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,5.751953,43.600082
2020-1187234,2020-02-24,000001,Vente,136000,5794,,LES SALETTES,B123,83560,83104,Rians,83,,,83104000AW0254,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,25,5.752073,43.599947
2020-1187239,2020-02-28,000001,Vente,283000,,,RUE DU SUQUET,0800,83560,83104,Rians,83,,,83104000AV0060,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.756345,43.607398
2020-1187239,2020-02-28,000001,Vente,283000,12,,RUE DU SUQUET,0800,83560,83104,Rians,83,,,83104000AV0063,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,94,5.756362,43.607331
2020-1187416,2020-03-12,000001,Vente,240000,,,L ARENAS,B003,83560,83104,Rians,83,,,83104000AN0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1800,5.767305,43.619022
2020-1187416,2020-03-12,000001,Vente,240000,,,L ARENAS,B003,83560,83104,Rians,83,,,83104000AN0295,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.767305,43.619022
2020-1187416,2020-03-12,000001,Vente,240000,6249,,L ARENAS,B003,83560,83104,Rians,83,,,83104000AN0438,,,,,,,,,,,,,0,1,Maison,172,10,S,sols,,,505,5.767675,43.619155
2020-1187443,2020-03-18,000001,Vente,255000,,,LA GRANDE BASTIDE,B064,83560,83104,Rians,83,,,83104000BK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136236,5.701418,43.606067
2020-1187443,2020-03-18,000001,Vente,255000,,,LA GRANDE BASTIDE,B064,83560,83104,Rians,83,,,83104000BK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135395,5.701222,43.600034
2020-1187443,2020-03-18,000001,Vente,255000,,,LA LOUVIERE,B076,83560,83104,Rians,83,,,83104000BL0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11570,5.707804,43.605838
2020-1187443,2020-03-18,000001,Vente,255000,,,LA LOUVIERE,B076,83560,83104,Rians,83,,,83104000BL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48820,5.704537,43.604472
2020-1187443,2020-03-18,000001,Vente,255000,,,LA LOUVIERE,B076,83560,83104,Rians,83,,,83104000BL0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,5.702933,43.604638
2020-1187443,2020-03-18,000001,Vente,255000,,,LA LOUVIERE,B076,83560,83104,Rians,83,,,83104000BL0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4255,5.703042,43.603283
2020-1187443,2020-03-18,000001,Vente,255000,,,LE BENAS,B009,83560,83104,Rians,83,,,83104000BP0096,,,,,,,,,,,,,0,,,,,T,terres,,,9045,5.708851,43.609822
2020-1187443,2020-03-18,000001,Vente,255000,,,LE BENAS,B009,83560,83104,Rians,83,,,83104000BP0097,,,,,,,,,,,,,0,,,,,L,landes,,,2880,5.708619,43.609754
2020-1187443,2020-03-18,000001,Vente,255000,,,LE BENAS,B009,83560,83104,Rians,83,,,83104000BP0098,,,,,,,,,,,,,0,,,,,L,landes,,,1615,5.707699,43.609624
2020-1187443,2020-03-18,000001,Vente,255000,,,LE BENAS,B009,83560,83104,Rians,83,,,83104000BP0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4815,5.707464,43.608809
2020-1187443,2020-03-18,000001,Vente,255000,,,LE BENAS,B009,83560,83104,Rians,83,,,83104000BP0102,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.707836,43.608912
2020-1187443,2020-03-18,000001,Vente,255000,,,LE BENAS,B009,83560,83104,Rians,83,,,83104000BP0103,,,,,,,,,,,,,0,,,,,T,terres,,,19010,5.708625,43.608547
2020-1187443,2020-03-18,000001,Vente,255000,,,LE BENAS,B009,83560,83104,Rians,83,,,83104000BP0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,5.707471,43.606462
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BP0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,5.707628,43.606997
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BP0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17840,5.704155,43.60696
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BP0115,,,,,,,,,,,,,0,,,,,L,landes,,,65765,5.705798,43.610482
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BP0116,,,,,,,,,,,,,0,,,,,T,terres,,,5866,5.704841,43.611417
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BP0117,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.704228,43.611586
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BP0117,,,,,,,,,,,,,0,,,,,L,landes,,,2150,5.704228,43.611586
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BP0118,,,,,,,,,,,,,0,,,,,L,landes,,,77375,5.703486,43.609725
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BP0119,,,,,,,,,,,,,0,,,,,T,terres,,,20190,5.707588,43.61094
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BP0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38421,5.705334,43.607094
2020-1187443,2020-03-18,000001,Vente,255000,,,SAINT ESTEVE,B116,83560,83104,Rians,83,,,83104000BR0018,,,,,,,,,,,,,0,,,,,T,terres,,,9375,5.69699,43.610447
2020-1187443,2020-03-18,000001,Vente,255000,,,SAINT ESTEVE,B116,83560,83104,Rians,83,,,83104000BR0020,,,,,,,,,,,,,0,,,,,L,landes,,,7860,5.697004,43.612369
2020-1187443,2020-03-18,000001,Vente,255000,,,SAINT ESTEVE,B116,83560,83104,Rians,83,,,83104000BR0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,34635,5.696847,43.613508
2020-1187443,2020-03-18,000001,Vente,255000,,,SAINT ESTEVE,B116,83560,83104,Rians,83,,,83104000BR0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,5.694815,43.612746
2020-1187443,2020-03-18,000001,Vente,255000,,,SAINT ESTEVE,B116,83560,83104,Rians,83,,,83104000BR0022,,,,,,,,,,,,,0,,,,,T,terres,,,15240,5.694815,43.612746
2020-1187443,2020-03-18,000001,Vente,255000,,,SAINT ESTEVE,B116,83560,83104,Rians,83,,,83104000BR0043,,,,,,,,,,,,,0,,,,,L,landes,,,39165,5.695217,43.613684
2020-1187443,2020-03-18,000001,Vente,255000,,,SAINT ESTEVE,B116,83560,83104,Rians,83,,,83104000BR0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,5.695842,43.615102
2020-1187443,2020-03-18,000001,Vente,255000,,,SAINT ESTEVE,B116,83560,83104,Rians,83,,,83104000BR0045,,,,,,,,,,,,,0,,,,,T,terres,,,515,5.695791,43.615188
2020-1187443,2020-03-18,000001,Vente,255000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BR0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76870,5.696302,43.607635
2020-1187444,2020-03-26,000001,Vente,80000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BR0122,,,,,,,,,,,,,0,,,,,T,terres,,,54699,5.700006,43.610934
2020-1187444,2020-03-26,000001,Vente,80000,,,L OLIVIERE,B087,83560,83104,Rians,83,,,83104000BR0127,,,,,,,,,,,,,0,,,,,L,landes,,,125579,5.700191,43.609527
2020-1187467,2020-03-16,000001,Vente,70000,9142,,SAINTE CATHERINE,B122,83560,83104,Rians,83,,,83104000AW0670,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,5.750689,43.603986
2020-1187469,2020-03-23,000001,Vente,330000,6786,,BLEOUNE,B014,83560,83104,Rians,83,,,83104000AO0026,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1245,5.760657,43.612484
2020-1187469,2020-03-23,000001,Vente,330000,6786,,BLEOUNE,B014,83560,83104,Rians,83,,,83104000AO0026,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,5.760657,43.612484
2020-1187492,2020-03-31,000001,Vente,2663.78,,,ARTIGUES,B005,83560,83104,Rians,83,,,83104000AR0105,,,,,,,,,,,,,0,,,,,L,landes,,,2155,5.785372,43.604188
2020-1187504,2020-04-15,000001,Vente,810,,,LES MOULINS A VENT,B085,83560,83104,Rians,83,,,83104000AV0903,,,,,,,,,,,,,0,,,,,T,terres,,,81,5.759795,43.606579
2020-1187516,2020-04-01,000001,Vente,29000,,,TERROUYAS,B130,83560,83104,Rians,83,,,83104000BV0043,,,,,,,,,,,,,0,,,,,T,terres,,,7555,5.731956,43.622242
2020-1187552,2020-04-09,000001,Vente,55000,,,PIGOUDET,B097,83560,83104,Rians,83,,,83104000BT0054,,,,,,,,,,,,,0,,,,,L,landes,,,15575,5.721932,43.620467
2020-1187552,2020-04-09,000001,Vente,55000,5938,,PIGOUDET,B097,83560,83104,Rians,83,,,83104000BT0055,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,32,5.722228,43.620585
2020-1187554,2020-04-15,000001,Vente,70000,,,LE SERRE,B127,83560,83104,Rians,83,,,83104000AT0112,,,,,,,,,,,,,0,,,,,T,terres,,,1065,5.766913,43.605424
2020-1187554,2020-04-15,000001,Vente,70000,,,LE SERRE,B127,83560,83104,Rians,83,,,83104000AT0504,,,,,,,,,,,,,0,,,,,T,terres,,,579,5.767273,43.605237
2020-1187593,2020-04-22,000001,Vente,120000,1220,,CHE DES SEIS VOIE 204,1055,83560,83104,Rians,83,,,83104000AK0344,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,995,5.77546,43.637537
2020-1187593,2020-04-22,000001,Vente,120000,9207,,LES SEIS,B126,83560,83104,Rians,83,,,83104000AL0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.775576,43.637509
2020-1187593,2020-04-22,000001,Vente,120000,9207,,LES SEIS,B126,83560,83104,Rians,83,,,83104000AL0207,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,534,5.775576,43.637509
2020-1187596,2020-04-30,000001,Vente,168000,24,,AV FRANKLIN ROOSEVELT,0340,83560,83104,Rians,83,,,83104000AV0926,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,97,5.75687,43.607649
2020-1187725,2020-05-14,000001,Vente,287100,6355,,LES ESPARGADES,B042,83560,83104,Rians,83,,,83104000BW0426,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,900,5.750549,43.615808
2020-1187725,2020-05-14,000001,Vente,287100,6355,,LES ESPARGADES,B042,83560,83104,Rians,83,,,83104000BW0426,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,5.750549,43.615808
2020-1187752,2020-05-19,000001,Vente,91500,,,SAINTE CATHERINE,B122,83560,83104,Rians,83,,,83104000AV0860,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.753133,43.605733
2020-1187759,2020-05-14,000001,Vente,60040,17,,RUE CENTRALE,0180,83560,83104,Rians,83,,,83104000AV1075,,,17,29.6,,,,,,,,,1,2,Appartement,30,1,,,,,,5.754968,43.606296
2020-1187761,2020-03-30,000002,Vente,252200,5727,,REAL DES ANDRIEUX SUD,B108,83560,83104,Rians,83,,,83104000AT0053,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,610,5.764135,43.608583
2020-1187761,2020-03-30,000002,Vente,252200,,,REAL DES ANDRIEUX,B107,83560,83104,Rians,83,,,83104000AT0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,880,5.764132,43.608408
2020-1187761,2020-03-30,000002,Vente,252200,,,REAL DES ANDRIEUX,B107,83560,83104,Rians,83,,,83104000AT0820,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,221,5.764001,43.608681
2020-1187849,2020-05-19,000001,Vente,247500,5744,,LE SERRE,B127,83560,83104,Rians,83,,,83104000AT0102,,,,,,,,,,,,,0,1,Maison,17,0,S,sols,,,45,5.768707,43.606889
2020-1187849,2020-05-19,000001,Vente,247500,5744,,LE SERRE,B127,83560,83104,Rians,83,,,83104000AT0102,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,45,5.768707,43.606889
2020-1187849,2020-05-19,000001,Vente,247500,,,LE SERRE,B127,83560,83104,Rians,83,,,83104000AT0571,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.768736,43.606845
2020-1187849,2020-05-19,000001,Vente,247500,,,LE SERRE,B127,83560,83104,Rians,83,,,83104000AT0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,5.768736,43.606845
2020-1187902,2020-05-14,000001,Vente,333680,6530,,LE SERRE,B127,83560,83104,Rians,83,,,83104000AT0640,,,,,,,,,,,,,0,1,Maison,113,3,AG,terrains d'agrément,,,913,5.769074,43.606181
2020-1187902,2020-05-14,000001,Vente,333680,6530,,LE SERRE,B127,83560,83104,Rians,83,,,83104000AT0640,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,5.769074,43.606181
2020-1188027,2020-05-13,000001,Vente,331450,6383,,LES PLANTIERS,B100,83560,83104,Rians,83,,,83104000BO0467,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2357,5.734703,43.610934
2020-1188027,2020-05-13,000001,Vente,331450,6383,,LES PLANTIERS,B100,83560,83104,Rians,83,,,83104000BO0467,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.734703,43.610934
2020-1188027,2020-05-13,000001,Vente,331450,6383,,LES PLANTIERS,B100,83560,83104,Rians,83,,,83104000BO0467,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2357,5.734703,43.610934
2020-1188027,2020-05-13,000001,Vente,331450,6383,,LES PLANTIERS,B100,83560,83104,Rians,83,,,83104000BO0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.734703,43.610934
2020-1188027,2020-05-13,000001,Vente,331450,6383,,LES PLANTIERS,B100,83560,83104,Rians,83,,,83104000BO0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.734703,43.610934
2020-1188027,2020-05-13,000001,Vente,331450,6383,,LES PLANTIERS,B100,83560,83104,Rians,83,,,83104000BO0467,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,2357,5.734703,43.610934
2020-1188027,2020-05-13,000001,Vente,331450,6383,,LES PLANTIERS,B100,83560,83104,Rians,83,,,83104000BO0467,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.734703,43.610934
2020-1188027,2020-05-13,000001,Vente,331450,6383,,LES PLANTIERS,B100,83560,83104,Rians,83,,,83104000BO0467,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2000,5.734703,43.610934
2020-1188027,2020-05-13,000001,Vente,331450,6383,,LES PLANTIERS,B100,83560,83104,Rians,83,,,83104000BO0467,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.734703,43.610934
2020-1188065,2020-05-29,000001,Vente,73000,5,,RUE DU 4 SEPTEMBRE,1000,83560,83104,Rians,83,,,83104000AV0156,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,36,5.75547,43.606923
2020-1188075,2020-05-11,000001,Vente,152000,22,D,AV DU 19 AOUT 1944,0920,83560,83104,Rians,83,,,83104000AV1152,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,90,5.758857,43.605253
2020-1188293,2020-05-20,000001,Vente,270000,5253,,AV GENERAL DE GAULLE,0480,83560,83104,Rians,83,,,83104000AV0856,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,898,5.753987,43.605754
2020-1188304,2020-05-19,000001,Vente,97000,353,H,AV DU REAL DES ANDRIEUX,0045,83560,83104,Rians,83,,,83104000AT0819,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,712,5.763841,43.608865
2020-1188422,2020-06-04,000001,Vente,149000,5446,,AV GABRIEL PERI,0400,83560,83104,Rians,83,,,83104000AV0138,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,91,5.755252,43.607261
2020-1188422,2020-06-04,000001,Vente,149000,5446,,AV GABRIEL PERI,0400,83560,83104,Rians,83,,,83104000AV0138,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,91,5.755252,43.607261
2020-1188422,2020-06-04,000001,Vente,149000,5446,,AV GABRIEL PERI,0400,83560,83104,Rians,83,,,83104000AV0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,5.755252,43.607261
2020-1188422,2020-06-04,000001,Vente,149000,5446,,AV GABRIEL PERI,0400,83560,83104,Rians,83,,,83104000AV0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,5.755252,43.607261
2020-1188422,2020-06-04,000001,Vente,149000,5446,,AV GABRIEL PERI,0400,83560,83104,Rians,83,,,83104000AV0138,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,91,5.755252,43.607261
2020-1188422,2020-06-04,000001,Vente,149000,5446,,AV GABRIEL PERI,0400,83560,83104,Rians,83,,,83104000AV0138,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,91,5.755252,43.607261
2020-1188422,2020-06-04,000001,Vente,149000,5446,,AV GABRIEL PERI,0400,83560,83104,Rians,83,,,83104000AV0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,5.755252,43.607261
2020-1188422,2020-06-04,000001,Vente,149000,5446,,AV GABRIEL PERI,0400,83560,83104,Rians,83,,,83104000AV0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,5.755252,43.607261
2020-1188433,2020-06-04,000001,Vente,2336.22,,,LA CONSEILLERE,B032,83560,83104,Rians,83,,,83104000AT0155,,,,,,,,,,,,,0,,,,,L,landes,,,1890,5.776631,43.606401
2020-1188588,2020-06-15,000001,Vente,150320,5000,,CHE DE LA GARDE,0440,83560,83104,Rians,83,,,83104000AV0797,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,71,5.756445,43.604876
2020-1188594,2020-06-05,000001,Vente,563650,5529,,SAINT MICHEL,B119,83560,83104,Rians,83,,,83104000BW0370,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,750,5.745001,43.620083
2020-1188594,2020-06-05,000001,Vente,563650,5529,,SAINT MICHEL,B119,83560,83104,Rians,83,,,83104000BW0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,5.745001,43.620083
2020-1188594,2020-06-05,000001,Vente,563650,5529,,SAINT MICHEL,B119,83560,83104,Rians,83,,,83104000BW0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,5.745001,43.620083
2020-1188594,2020-06-05,000001,Vente,563650,5529,,SAINT MICHEL,B119,83560,83104,Rians,83,,,83104000BW0370,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1200,5.745001,43.620083
2020-1188604,2020-06-05,000001,Vente,136500,44,,RUE DE LA REPUBLIQUE,0720,83560,83104,Rians,83,,,83104000AV0624,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75831,43.606096
2020-1188604,2020-06-05,000001,Vente,136500,42,,RUE DE LA REPUBLIQUE,0720,83560,83104,Rians,83,,,83104000AV1069,,,1,31.78,2,34.77,,,,,,,2,2,Appartement,59,3,,,,,,5.7582,43.60618
2020-1188604,2020-06-05,000001,Vente,136500,42,,RUE DE LA REPUBLIQUE,0720,83560,83104,Rians,83,,,83104000AV1069,,,1,31.78,2,34.77,,,,,,,2,3,Dépendance,,0,,,,,,5.7582,43.60618
2020-1188620,2020-06-04,000001,Vente,694220,6495,,LES BENCAUDS,B010,83560,83104,Rians,83,,,83104000AW0024,,,,,,,,,,,,,0,1,Maison,318,8,T,terres,,,3970,5.740832,43.605226
2020-1188620,2020-06-04,000001,Vente,694220,6495,,LES BENCAUDS,B010,83560,83104,Rians,83,,,83104000AW0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.740832,43.605226
2020-1188620,2020-06-04,000001,Vente,694220,6495,,LES BENCAUDS,B010,83560,83104,Rians,83,,,83104000AW0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3970,5.740832,43.605226