siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601081,00010,21360108100010,O,1983-03-01,03,2018,,2020-08-25T10:16:58,true,4,,,,,LE BOURG,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213601081,00028,21360108100028,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOGEMENTS MAISON DU BOURG,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263601528,00015,26360152800015,O,1992-01-01,NN,,,2020-06-02T17:39:33,true,4,MAIRIE,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301615027,00010,30161502700010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GONETAIRE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.832503,46.651802,0.31,locality,Le Champ de la Garenne 36230 Lys-Saint-Georges,36108_b034,G,LE CHAMP DE LA GARENNE,
318170859,00017,31817085900017,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PLESSIS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
318731361,00016,31873136100016,O,1980-01-01,NN,,2370ZZ,2019-11-14T14:00:35,true,5,,,,,LA BOURSE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,N,1.816051,46.637784,0.91,street,Chemin de la Bourse 36230 Lys-Saint-Georges,36108_0025,G,CHEMIN DE LA BOURSE,
320369804,00010,32036980400010,O,1979-09-17,NN,,,2019-11-14T14:00:35,false,4,,,,,CHATEAU,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,1.82269,46.641624,0.91,street,Rue du Château 36230 Lys-Saint-Georges,36108_0035,G,RUE DU CHATEAU,
321169229,00010,32116922900010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE SEJEAU,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.818569,46.631492,0.64,street,Route du Sejeau 36230 Lys-Saint-Georges,36108_0115,G,ROUTE DU SEJEAU,
324170984,00011,32417098400011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,FONDEVILLE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,1.830153,46.645273,0.91,street,Chemin de Fondeville 36230 Lys-Saint-Georges,36108_0050,G,CHEMIN DE FONDEVILLE,
328391628,00067,32839162800067,O,2008-08-05,,,0162ZP,2021-02-08T20:01:13,false,2,,,,,LE MOULIN SAULT,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHOLLEY YVAN,,,,01.62Z,NAFRev2,N,1.797578,46.626083,0.93,locality,Le Moulin Sault 36230 Lys-Saint-Georges,36108_b082,G,LE MOULIN SAULT,
328721741,00010,32872174100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PLESSIS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,01.07,NAP,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
343225850,00019,34322585000019,O,1987-12-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LANGLE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0682828,49.1870137,0.88,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
347787210,00017,34778721000017,O,1988-07-08,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347890378,00016,34789037800016,O,1988-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CARROIR,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.827764,46.644351,0.93,street,Le Carroir 36230 Lys-Saint-Georges,36108_f2ux80,G,LE CARROIR,
378892103,00011,37889210300011,O,1990-08-01,NN,,2319ZA,2019-11-14T14:00:35,true,7,,8,,RTE,DE BUXIERES D'AILLAC,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,ATELIER DU VITRAIL,23.19Z,NAFRev2,N,1.802171,46.63223,0.87,housenumber,8 Route de Buxieres d'Aillac 36230 Lys-Saint-Georges,36108_0030_00008,G,8 ROUTE DE BUXIERES D AILLAC,
390822146,00010,39082214600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391729381,00049,39172938100049,O,2014-07-01,,,,2019-11-14T14:00:35,true,3,,3,,LD,LE CARROIR,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,85.59B,NAFRev2,N,1.82812,46.644415,0.93,housenumber,3 Le Carroir 36230 Lys-Saint-Georges,36108_f2ux80_00003,G,3 LE CARROIR,
394194385,00016,39419438500016,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GRANGES,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.836562,46.641354,0.75,locality,Villages des Granges 36230 Lys-Saint-Georges,36108_b155,G,VILLAGES DES GRANGES,
395394810,00018,39539481000018,O,1994-05-27,NN,,,2019-11-14T14:00:35,false,4,,,,,LE ROCHER,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,02.0A,NAF1993,N,1.801531,46.646781,0.93,street,Le Rocher 36230 Lys-Saint-Georges,36108_wepx0x,G,LE ROCHER,
397488867,00011,39748886700011,O,1994-06-01,03,2018,5610CQ,2021-02-23T11:21:15,true,6,LA FORGE,7,,RUE,DU CHATEAU,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2011-09-05,A,LA FORGE,,,LA FORGE,56.10A,NAFRev2,O,1.82375,46.642087,0.93,housenumber,7 Rue du Château 36230 Lys-Saint-Georges,36108_0035_00007,G,7 RUE DU CHATEAU,
398358614,00012,39835861400012,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE ROCHER,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.801531,46.646781,0.93,street,Le Rocher 36230 Lys-Saint-Georges,36108_wepx0x,G,LE ROCHER,
399262609,00015,39926260900015,O,1994-11-11,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE ROCHER,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.801531,46.646781,0.93,street,Le Rocher 36230 Lys-Saint-Georges,36108_wepx0x,G,LE ROCHER,
399262609,00031,39926260900031,O,2013-09-01,,,,2021-02-23T11:23:03,true,1,,6,,RTE,DU PLESSIS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.61Z,NAFRev2,N,1.81609,46.637813,0.83,housenumber,6 Route du Plessis 36230 Lys-Saint-Georges,36108_0102_00006,G,6 ROUTE DU PLESSIS,
400277836,00013,40027783600013,O,1993-11-11,NN,,,2019-11-14T14:00:35,true,3,,,,,L ANGLEE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.81867,46.625473,0.93,street,L'Anglee 36230 Lys-Saint-Georges,36108_o6bbz7,G,L ANGLEE,
400736542,00012,40073654200012,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402302038,00011,40230203800011,O,1995-09-14,NN,,,2019-11-14T14:00:35,true,3,,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405277294,00014,40527729400014,O,1988-12-31,NN,,,2019-11-14T14:00:35,true,4,COUDIERES,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.801668,46.648191,0.93,street,Coudières 36230 Lys-Saint-Georges,36108_vdp541,D,COUDIERES,
405277302,00015,40527730200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405281320,00029,40528132000029,O,1995-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PERRIERE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.803284,46.63223,0.91,street,Chemin de la Perriere 36230 Lys-Saint-Georges,36108_0090,G,CHEMIN DE LA PERRIERE,
405337379,00011,40533737900011,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2013-07-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408270882,00033,40827088200033,O,2013-01-01,,,,2019-11-14T14:00:35,true,2,,,,LD,FONDEVILLE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,1.830153,46.645273,0.91,street,Chemin de Fondeville 36230 Lys-Saint-Georges,36108_0050,G,CHEMIN DE FONDEVILLE,
408986701,00014,40898670100014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,L ANGLEE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.81867,46.625473,0.93,street,L'Anglee 36230 Lys-Saint-Georges,36108_o6bbz7,G,L ANGLEE,
408986719,00016,40898671900016,O,1990-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,COUDIERES,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.801668,46.648191,0.93,street,Coudières 36230 Lys-Saint-Georges,36108_vdp541,G,COUDIERES,
423346972,00023,42334697200023,O,2007-04-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LE PLESSIS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,01.11Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
430879155,00017,43087915500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441231271,00012,44123127100012,O,1977-08-02,NN,,,2020-02-07T10:56:13,true,3,,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442883534,00020,44288353400020,O,2014-07-01,,,,2019-11-14T14:00:35,false,1,,1,,,L'ANGLEE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.43Z,NAFRev2,N,1.818493,46.625592,0.83,housenumber,1 Route de l'Anglee 36230 Lys-Saint-Georges,36108_0010_00001,G,1 ROUTE DE L ANGLEE,
452173560,00023,45217356000023,O,2006-11-01,,,,2019-11-14T14:00:35,true,2,,7,,RTE,DE JEU LES BOIS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,01.45Z,NAFRev2,N,1.805612,46.641382,0.85,housenumber,7 Route de Jeu les Bois 36230 Lys-Saint-Georges,36108_0070_00007,G,7 ROUTE DE JEU LES BOIS,
453990368,00012,45399036800012,O,2004-06-01,NN,,,2019-11-14T14:00:35,false,6,FONDEVILLE LES VIGNES,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,63.91Z,NAFRev2,N,1.829745,46.646865,0.66,locality,Le Village de Fondeville 36230 Lys-Saint-Georges,36108_b150,D,LE VILLAGE DE FONDEVILLE,
482176252,00013,48217625200013,O,2005-05-01,,,,2021-02-23T13:46:13,true,3,,,,LD,LE PLESSIS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.49Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
482543592,00018,48254359200018,O,2005-06-15,,,,2019-11-14T14:00:35,true,3,,,,LD,LA GARENNE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,58.14Z,NAFRev2,N,1.832503,46.651802,0.91,locality,Le Champ de la Garenne 36230 Lys-Saint-Georges,36108_b034,G,LE CHAMP DE LA GARENNE,
489727883,00014,48972788300014,O,2006-04-20,,,4399CZ,2019-11-14T14:00:35,true,2,,,,,LA VIGNE DU ROCHER,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.801817,46.646127,0.51,street,Chemin du Rocher 36230 Lys-Saint-Georges,36108_0110,G,CHEMIN DU ROCHER,
490897410,00018,49089741000018,O,2006-07-10,,,,2019-11-14T14:00:35,false,2,,1,,RTE,DU SEJEAU,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,85.1G,NAFRev1,N,1.818569,46.631492,0.82,housenumber,1 Route du Sejeau 36230 Lys-Saint-Georges,36108_0115_00001,G,1 ROUTE DU SEJEAU,
493976484,00011,49397648400011,O,2002-07-15,,,,2019-11-14T14:00:35,true,2,,,,,LA PERRIERE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.803284,46.63223,0.91,street,Chemin de la Perriere 36230 Lys-Saint-Georges,36108_0090,G,CHEMIN DE LA PERRIERE,
494747652,00019,49474765200019,O,2007-04-02,,,,2019-11-14T14:00:35,true,2,,5,,,LES GRANGES,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2007-12-31,F,SAD INFORMATIQUE,,,,72.5Z,NAFRev1,N,1.835761,46.641499,0.71,housenumber,5 Chemin des Granges 36230 Lys-Saint-Georges,36108_0060_00005,G,5 CHEMIN DES GRANGES,
501653174,00018,50165317400018,O,2008-01-01,01,2018,,2020-08-25T10:13:27,true,1,,1,,RUE,DU CHATEAU,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.82269,46.641624,0.93,housenumber,1 Rue du Château 36230 Lys-Saint-Georges,36108_0035_00001,G,1 RUE DU CHATEAU,
501657753,00015,50165775300015,O,2006-01-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LE PLESSIS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
504673328,00028,50467332800028,O,2020-12-03,,,,2021-04-09T11:45:12,true,1,,2,,RUE,DU CHATEAU,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,94.99Z,NAFRev2,N,1.823531,46.641945,0.93,housenumber,2 Rue du Château 36230 Lys-Saint-Georges,36108_0035_00002,G,2 RUE DU CHATEAU,
505035378,00015,50503537800015,O,1997-05-31,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,1997-05-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509107967,00010,50910796700010,O,2006-03-03,,,,2020-02-21T14:45:16,false,2,CHEZ MR RAPHAEL BELLET,2,,RUE,DU CHATEAU,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,90.02Z,NAFRev2,N,1.823531,46.641945,0.93,housenumber,2 Rue du Château 36230 Lys-Saint-Georges,36108_0035_00002,G,2 RUE DU CHATEAU,
521646497,00037,52164649700037,O,2019-11-01,,,,2021-02-23T15:36:09,true,1,,1,,CHE,DE FONDEVILLE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.13Z,NAFRev2,N,1.830153,46.645273,0.84,housenumber,1 Chemin de Fondeville 36230 Lys-Saint-Georges,36108_0050_00001,G,1 CHEMIN DE FONDEVILLE,
524467289,00020,52446728900020,O,2014-02-15,,,,2019-11-14T14:00:35,true,2,,,,LD,LE CARROIR,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,90.01Z,NAFRev2,N,1.827764,46.644351,0.93,street,Le Carroir 36230 Lys-Saint-Georges,36108_f2ux80,G,LE CARROIR,
529776148,00015,52977614800015,O,2011-02-07,,,3250AA,2019-11-14T14:00:35,true,1,L'ASTREE,1,,CHE,DES NOYERS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,32.50A,NAFRev2,N,1.809557,46.637734,0.82,housenumber,1 Chemin des Noyers 36230 Lys-Saint-Georges,36108_0085_00001,G,1 CHEMIN DES NOYERS,
529984064,00020,52998406400020,O,2012-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,L'HOPITAL,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.820214,46.640923,0.93,street,L'Hopital 36230 Lys-Saint-Georges,36108_av16x2,G,L HOPITAL,
749923132,00015,74992313200015,O,2012-02-20,,,,2019-11-14T14:00:35,true,1,,1,,PL,DE L'EGLISE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,56.30Z,NAFRev2,N,1.822528,46.641341,0.82,housenumber,1 Place de l'Eglise 36230 Lys-Saint-Georges,36108_d94950_00001,G,1 PLACE DE L EGLISE,
749932729,00017,74993272900017,O,1972-10-16,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,1972-10-16,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751136250,00014,75113625000014,O,2012-04-23,,,5819ZP,2019-11-20T04:00:08,true,2,,10,,CHE,DES GARENNES,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2019-11-07,F,ZOLICOM,,,ZOLICOM,58.19Z,NAFRev2,N,1.831701,46.652169,0.84,housenumber,10 Chemin des Garennes 36230 Lys-Saint-Georges,36108_0055_00010,G,10 CHEMIN DES GARENNES,
775207632,00016,77520763200016,O,1970-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,L HOPITAL,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,18.2C,NAF1993,N,1.820214,46.640923,0.93,street,L'Hopital 36230 Lys-Saint-Georges,36108_av16x2,G,L HOPITAL,
775207665,00016,77520766500016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778149476,00013,77814947600013,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
793166844,00019,79316684400019,O,2013-04-29,,,,2019-11-14T14:00:35,true,1,,1,,CHE,DE LA GRAVETTE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,68.20B,NAFRev2,N,1.806967,46.639971,0.84,housenumber,1 Chemin de la Gravette 36230 Lys-Saint-Georges,36108_0065_00001,G,1 CHEMIN DE LA GRAVETTE,
795282987,00010,79528298700010,O,2013-08-21,,,,2019-11-14T14:00:35,true,1,,9,,RUE,DU CHATEAU,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,68.20B,NAFRev2,N,1.823766,46.642093,0.93,housenumber,9 Rue du Château 36230 Lys-Saint-Georges,36108_0035_00009,G,9 RUE DU CHATEAU,
798740932,00016,79874093200016,O,2014-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE MOULIN SAULT,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DU MOULIN SAULT,,,,01.49Z,NAFRev2,N,1.797578,46.626083,0.93,locality,Le Moulin Sault 36230 Lys-Saint-Georges,36108_b082,G,LE MOULIN SAULT,
799352398,00025,79935239800025,O,2017-04-19,,,,2019-11-14T14:00:35,true,2,,1,,CHE,DE LA GRAVETTE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,82.99Z,NAFRev2,N,1.806967,46.639971,0.84,housenumber,1 Chemin de la Gravette 36230 Lys-Saint-Georges,36108_0065_00001,G,1 CHEMIN DE LA GRAVETTE,
802108720,00011,80210872000011,O,2014-05-12,,,,2020-04-02T03:51:25,true,2,,2,,CHE,DE LA GRAVETTE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,62.01Z,NAFRev2,N,1.806967,46.639971,0.84,housenumber,2 Chemin de la Gravette 36230 Lys-Saint-Georges,36108_0065_00002,G,2 CHEMIN DE LA GRAVETTE,
802741157,00019,80274115700019,O,2014-06-05,,,,2021-02-23T17:18:30,true,1,,2,,CHE,DE LA GRAVETTE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,66.30Z,NAFRev2,N,1.806967,46.639971,0.84,housenumber,2 Chemin de la Gravette 36230 Lys-Saint-Georges,36108_0065_00002,G,2 CHEMIN DE LA GRAVETTE,
809424021,00016,80942402100016,O,2014-12-26,,,,2019-11-14T14:00:35,true,1,,2,,,LE CARROIR,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,68.20B,NAFRev2,N,1.827809,46.644257,0.93,housenumber,2 Le Carroir 36230 Lys-Saint-Georges,36108_f2ux80_00002,G,2 LE CARROIR,
810765305,00018,81076530500018,O,2015-04-22,,,,2019-11-14T14:00:35,true,1,,7,,RTE,DE JEU LES BOIS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,01.45Z,NAFRev2,N,1.805612,46.641382,0.85,housenumber,7 Route de Jeu les Bois 36230 Lys-Saint-Georges,36108_0070_00007,G,7 ROUTE DE JEU LES BOIS,
817213200,00014,81721320000014,O,1972-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817310972,00010,81731097200010,O,1973-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
821648342,00011,82164834200011,O,2016-07-22,,,,2019-11-14T14:00:35,true,1,,17,,CHE,DES GARENNES,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,SANDRINE LAMAMY,47.99A,NAFRev2,N,1.83189,46.653588,0.84,housenumber,17 Chemin des Garennes 36230 Lys-Saint-Georges,36108_0055_00017,G,17 CHEMIN DES GARENNES,
849082458,00019,84908245800019,O,2019-03-13,,,,2019-11-14T14:00:35,true,1,CHEZ M. BRILLAUD THIERRY,6,,RTE,DU PLESSIS,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,81.30Z,NAFRev2,N,1.81609,46.637813,0.83,housenumber,6 Route du Plessis 36230 Lys-Saint-Georges,36108_0102_00006,G,6 ROUTE DU PLESSIS,
898566815,00012,89856681500012,O,2021-04-02,,,,2021-04-24T03:56:17,true,1,,,,LD,FONDEVILLE,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,01.19Z,NAFRev2,N,1.830153,46.645273,0.91,street,Chemin de Fondeville 36230 Lys-Saint-Georges,36108_0050,G,CHEMIN DE FONDEVILLE,
950455089,00017,95045508900017,O,1989-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CARROIR,36230,LYS-SAINT-GEORGES,,,36108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.827764,46.644351,0.93,street,Le Carroir 36230 Lys-Saint-Georges,36108_f2ux80,G,LE CARROIR,
