siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001516,00015,21100151600015,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,4,,12,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.266649,48.153887,0.83,housenumber,12 Place de l'Eglise 10260 Fouchères,10158_0170_00012,G,12 PLACE DE L EGLISE,
211001516,00023,21100151600023,O,1983-03-16,NN,,,2008-01-04T18:25:17,false,3,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001516,00031,21100151600031,O,1983-12-21,01,2018,,2020-08-25T10:15:43,false,4,,,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LUCIEN VUILLEMIN,,,,85.20Z,NAFRev2,N,4.266744,48.153799,0.81,street,Place de l'Eglise 10260 Fouchères,10158_0170,G,PLACE DE L EGLISE,
211001516,00049,21100151600049,O,1989-09-01,NN,,,2014-06-13T23:25:05,false,4,,,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELE PUB L VUILLEMIN,,,,85.10Z,NAFRev2,N,4.266744,48.153799,0.81,street,Place de l'Eglise 10260 Fouchères,10158_0170,G,PLACE DE L EGLISE,
211001516,00056,21100151600056,O,1998-12-17,NN,,,2008-01-04T18:25:17,false,3,MAIRIE,12,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.266649,48.153887,0.83,housenumber,12 Place de l'Eglise 10260 Fouchères,10158_0170_00012,G,12 PLACE DE L EGLISE,
241000140,00012,24100014000012,O,1983-03-01,NN,,,2006-10-26T23:42:09,true,4,MAIRIE,12,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,75.1A,NAFRev1,O,4.266649,48.153887,0.83,housenumber,12 Place de l'Eglise 10260 Fouchères,10158_0170_00012,G,12 PLACE DE L EGLISE,
251001913,00028,25100191300028,O,2004-02-24,NN,,,2013-05-18T02:19:07,true,4,MAIRIE,12,,PL,DE L EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,N,4.266649,48.153887,0.83,housenumber,12 Place de l'Eglise 10260 Fouchères,10158_0170_00012,G,12 PLACE DE L EGLISE,
251002457,00017,25100245700017,O,2000-01-01,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,12,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,37.00Z,NAFRev2,N,4.266649,48.153887,0.83,housenumber,12 Place de l'Eglise 10260 Fouchères,10158_0170_00012,G,12 PLACE DE L EGLISE,
251002606,00019,25100260600019,O,2004-07-30,NN,,,2019-06-24T13:13:22,true,5,MAIRIE,12,,PL,DE L'ESGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261001523,00016,26100152300016,O,1983-03-01,NN,,,2016-07-23T12:20:23,true,4,MAIRIE,12,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.266649,48.153887,0.83,housenumber,12 Place de l'Eglise 10260 Fouchères,10158_0170_00012,G,12 PLACE DE L EGLISE,
291003465,00015,29100346500015,O,1982-06-04,NN,,,2017-05-16T08:56:15,true,4,MAIRIE,12,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,42.99Z,NAFRev2,O,4.266649,48.153887,0.83,housenumber,12 Place de l'Eglise 10260 Fouchères,10158_0170_00012,G,12 PLACE DE L EGLISE,
300227659,00012,30022765900012,O,,,,,,true,1,,,,,ROUTE NATIONALE 71,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300336559,00020,30033655900020,O,1900-01-01,,,,2008-11-07T00:16:41,false,3,,,,RTE,NLE 71,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
300336559,00038,30033655900038,O,1997-04-01,NN,,,2012-05-05T00:41:08,true,5,,2,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,4.264639,48.149255,0.83,housenumber,2 Faubourg de Champagne 10260 Fouchères,10158_0140_00002,G,2 FAUBOURG DE CHAMPAGNE,
302701743,00015,30270174300015,O,1975-01-01,NN,,,2012-05-05T00:46:54,true,5,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
306093105,00022,30609310500022,O,1900-01-01,NN,,,2017-05-04T02:00:33,true,7,,,,,DOMAINE DE VAUX,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,87.20A,NAFRev2,N,4.262182,48.124994,0.94,street,Domaine de Vaux 10260 Fouchères,10158_larww1,G,DOMAINE DE VAUX,
306396011,00018,30639601100018,O,,NN,,,,true,1,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,81.21,NAP,N,,,0,,,,,,
308977685,00012,30897768500012,O,,,,,,true,1,,,,,LA FREGATE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.073736,43.567684,0.9,poi.bar,Bar La Fregate Vallauris,https://osm.org/way/88179322,G,,
310460282,00018,31046028200018,O,1963-01-01,NN,,,,true,1,,,,RTE,NATIONALE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.8C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312579428,00037,31257942800037,O,1998-10-01,NN,,,2012-01-05T06:07:20,false,4,,7,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.24Z,NAFRev2,N,4.264024,48.149456,0.83,housenumber,7 Faubourg de Champagne 10260 Fouchères,10158_0140_00007,G,7 FAUBOURG DE CHAMPAGNE,
314066259,00016,31406625900016,O,1978-01-01,NN,,,2016-06-23T04:48:13,true,3,CHEZ MME BALSAMO,,,RUE,J RENOIR,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315385047,00024,31538504700024,O,1989-04-20,NN,,,2018-01-25T04:25:23,true,3,CHEZ MR GRIGIS,,,CHE,PATIS,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3897963,46.6924567,0.79,poi.track,Chemin du Pâtis La Roche-sur-Yon,https://osm.org/way/225802412,G,,
316490028,00016,31649002800016,O,,,,,,true,1,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
320826266,00019,32082626600019,O,,NN,,,,true,1,,,,RTE,NATIONALE 71,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
321132805,00029,32113280500029,O,1985-11-01,,,,2014-07-08T00:25:10,true,5,,,,RTE,DE RUMILLY,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,29.20Z,NAFRev2,N,5.9487205,45.836434,0.72,poi,Route de la Maladière (Pont) Rumilly,https://osm.org/way/463092210,G,,
323900829,00017,32390082900017,O,1982-01-26,NN,,,2016-09-08T10:59:13,true,4,FOUCHERES,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,68.20B,NAFRev2,N,4.270304,48.140946,0.93,municipality,Fouchères,10158,D,FOUCHERES,
327623096,00010,32762309600010,O,,NN,,,,true,1,,,,,ANCIEN MOULIN,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.5966294,45.8879419,0.9,poi.ruins,Ancien Moulin (Ruines) Fenioux,https://osm.org/way/121997003,G,,
327668174,00037,32766817400037,O,1999-09-15,NN,,,2006-11-25T10:05:30,true,3,,16,,RUE,DES COMMOTTES,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,4.257989,48.1491,0.94,housenumber,16 Rue des Commottes 10260 Fouchères,10158_0150_00016,G,16 RUE DES COMMOTTES,
327927703,00022,32792770300022,O,1989-01-01,NN,,,2018-10-03T05:02:56,false,4,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328072350,00056,32807235000056,O,2013-11-04,,,,2015-11-20T17:22:45,false,2,,2,,RUE,DE LA FAIENCERIE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.99A,NAFRev2,N,4.264907,48.147748,0.94,housenumber,2 Rue de la Faiencerie 10260 Fouchères,10158_0180_00002,G,2 RUE DE LA FAIENCERIE,
338253081,22028,33825308122028,O,2007-12-01,NN,,,2016-04-26T03:26:22,false,3,2345 FOYER DOMAINE DE VAUX,,,,DOMAINE DE VAUX,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.29A,NAFRev2,O,4.262182,48.124994,0.94,street,Domaine de Vaux 10260 Fouchères,10158_larww1,G,DOMAINE DE VAUX,
345157259,00010,34515725900010,O,1988-06-01,NN,,,2019-05-17T12:26:29,true,3,,,,,FOUCHERES,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.270304,48.140946,0.93,municipality,Fouchères,10158,G,FOUCHERES,
350406658,00046,35040665800046,O,1998-04-01,NN,,,2006-11-25T11:05:48,false,4,,6,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1G,NAFRev1,O,4.267119,48.15407,0.83,housenumber,6 Place de l'Eglise 10260 Fouchères,10158_0170_00006,G,6 PLACE DE L EGLISE,
350737912,00039,35073791200039,O,1998-01-01,NN,,,2013-10-30T03:32:47,false,4,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351563721,00015,35156372100015,O,1989-06-15,NN,,,2018-09-29T12:02:04,true,4,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351708813,00016,35170881300016,O,1989-08-09,NN,,,,true,1,,,,,RN 71,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
351844337,00011,35184433700011,O,,NN,,,,true,1,,,,,RN 71,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353980600,00020,35398060000020,O,1992-02-21,NN,,,,false,4,,,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,73.1Z,NAF1993,O,4.266744,48.153799,0.81,street,Place de l'Eglise 10260 Fouchères,10158_0170,G,PLACE DE L EGLISE,
356000216,02483,35600021602483,O,1991-01-01,NN,,,,false,3,,,,RTE,NATIONALE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380014811,00018,38001481100018,O,1990-10-30,03,2018,,2020-08-25T10:16:56,true,4,,5,,RUE,DE LA LOUVIERE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.26786,48.155773,0.81,housenumber,5 Route de la Louviere 10260 Fouchères,10158_0260_00005,G,5 ROUTE DE LA LOUVIERE,
382130458,00013,38213045800013,O,1991-07-01,NN,,,2010-04-18T05:53:10,true,5,,1,,CHE,DU CANAL,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,77.31Z,NAFRev2,O,4.257596,48.150513,0.81,housenumber,1 Chemin du Canal 10260 Fouchères,10158_0130_00001,G,1 CHEMIN DU CANAL,
383620986,00059,38362098600059,O,2009-04-01,,,,2010-12-13T02:51:58,true,2,,6,,RUE,DES GREVOTTES,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2010-10-27,F,BATI CONCEPT,,,,74.90A,NAFRev2,N,4.263812,48.148028,0.94,housenumber,6 Rue des Grevottes 10260 Fouchères,10158_0210_00006,G,6 RUE DES GREVOTTES,
384385720,00014,38438572000014,O,,NN,,,,true,1,,,,,ROUTE DE CHAPPES,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,22.2C,NAF1993,O,2.4046906,47.8461218,0.8,poi.track,Route de Chappe (Chemin) Bouzy-la-Forêt,https://osm.org/way/202670911,G,,
385401203,00026,38540120300026,O,1992-10-01,NN,,,2008-11-08T00:47:04,false,3,,,,RTE,DE VOUGREY,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
389326661,00011,38932666100011,O,1992-11-12,NN,,,,true,1,,,,RTE,N 71,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389700535,00039,38970053500039,O,1998-07-01,NN,,,2008-01-04T23:28:32,true,3,,24,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,4.262326,48.150273,0.83,housenumber,24 Faubourg de Champagne 10260 Fouchères,10158_0140_00024,G,24 FAUBOURG DE CHAMPAGNE,
393585138,00018,39358513800018,O,1994-01-12,NN,,,,false,4,,,,RTE,DE RUMILLY,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.9487205,45.836434,0.72,poi,Route de la Maladière (Pont) Rumilly,https://osm.org/way/463092210,G,,
393697362,00019,39369736200019,O,1994-01-11,NN,,,2010-01-19T08:17:09,false,4,,,,RTE,NATIONALE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
397954207,00015,39795420700015,O,1994-07-22,NN,,,2019-02-27T04:01:52,true,3,FOUCHERES,,,RUE,DU VIEUX MOULIN,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.265796,48.153299,0.94,street,Rue du Vieux Moulin 10260 Fouchères,10158_0350,G,RUE DU VIEUX MOULIN,
399054493,00016,39905449300016,O,1994-01-01,,,,2008-01-04T19:01:56,true,5,,,,RTE,NATIONALE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
400151171,00016,40015117100016,O,1995-02-17,NN,,,2008-01-05T20:15:22,true,3,,3,,FG,DE BOURGOGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.266619,48.147921,0.83,housenumber,3 Faubourg de Bourgogne 10260 Fouchères,10158_0120_00003,G,3 FAUBOURG DE BOURGOGNE,
400469987,00012,40046998700012,O,1995-01-01,NN,,,2016-01-12T00:16:02,true,3,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401142278,00019,40114227800019,O,1979-01-01,NN,,,,true,4,,34,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,4.260377,48.151087,0.83,housenumber,34 Faubourg de Champagne 10260 Fouchères,10158_0140_00034,G,34 FAUBOURG DE CHAMPAGNE,
401289673,00014,40128967300014,O,1981-10-01,NN,,,2007-01-18T09:37:17,true,3,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403177876,00014,40317787600014,O,1995-12-01,NN,,,,false,4,,,,RTE,NATIONALE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2001-03-04,F,ASS DE LA STEF GEY LAURENCE & RIGAULT PH,,,,85.1C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
403177876,00022,40317787600022,O,2001-03-04,NN,,,2009-12-03T09:34:43,false,4,,12,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,86.21Z,NAFRev2,N,4.263624,48.149723,0.83,housenumber,12 Faubourg de Champagne 10260 Fouchères,10158_0140_00012,G,12 FAUBOURG DE CHAMPAGNE,
408035285,00027,40803528500027,O,1996-07-01,NN,,,2007-05-19T12:23:58,false,4,,,,,LE VILLAGE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,40.1A,NAFRev1,O,4.267081,48.152485,0.94,street,Le Village 10260 Fouchères,10158_06jls5,G,LE VILLAGE,
408035285,00043,40803528500043,O,2005-07-20,02,2018,,2020-08-25T10:37:09,true,2,,10,,RUE,DU VIEUX MOULIN,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,4.265814,48.153218,0.94,housenumber,10 Rue du Vieux Moulin 10260 Fouchères,10158_0350_00010,G,10 RUE DU VIEUX MOULIN,
408804615,00016,40880461500016,O,1980-12-31,NN,,,,true,4,,,,PL,DE L'EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.1A,NAF1993,N,4.266744,48.153799,0.81,street,Place de l'Eglise 10260 Fouchères,10158_0170,G,PLACE DE L EGLISE,
408804623,00010,40880462300010,O,1980-12-31,NN,,,2017-12-10T10:36:38,true,4,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408804631,00013,40880463100013,O,1982-08-27,NN,,,,true,1,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412278368,00011,41227836800011,O,1997-04-01,03,2018,4520AB,2020-08-25T10:40:18,true,3,,26,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.262174,48.150336,0.83,housenumber,26 Faubourg de Champagne 10260 Fouchères,10158_0140_00026,G,26 FAUBOURG DE CHAMPAGNE,
418962056,00010,41896205600010,O,1997-09-01,NN,,,2008-01-04T23:29:13,true,3,,,,,ANCIEN MOULIN,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5966294,45.8879419,0.9,poi.ruins,Ancien Moulin (Ruines) Fenioux,https://osm.org/way/121997003,G,,
419867700,00025,41986770000025,O,2000-11-29,NN,,,2006-12-15T01:10:01,false,4,,3,,IMP,DE LA GARE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,4.261378,48.151019,0.83,housenumber,3 Impasse de la Gare 10260 Fouchères,10158_0200_00003,G,3 IMPASSE DE LA GARE,
423260744,00010,42326074400010,O,1999-06-01,NN,,,2008-11-08T01:43:22,false,3,,9,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,15.8C,NAFRev1,O,4.263843,48.149533,0.83,housenumber,9 Faubourg de Champagne 10260 Fouchères,10158_0140_00009,G,9 FAUBOURG DE CHAMPAGNE,
423260744,00028,42326074400028,O,2004-06-01,00,2018,1071CB,2021-02-23T11:45:09,true,4,,11,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,10.71C,NAFRev2,N,4.263706,48.149591,0.83,housenumber,11 Faubourg de Champagne 10260 Fouchères,10158_0140_00011,G,11 FAUBOURG DE CHAMPAGNE,
423538024,00013,42353802400013,O,1999-07-07,01,2018,,2021-02-23T11:45:31,true,9,,9,,RUE,DE LA ROCHELLE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,47.11B,NAFRev2,O,4.265132,48.156144,0.94,housenumber,9 Rue de la Rochelle 10260 Fouchères,10158_0300_00009,G,9 RUE DE LA ROCHELLE,
423538024,00039,42353802400039,O,2019-02-15,,,,2019-02-14T08:15:25,false,1,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
423580364,00010,42358036400010,O,1999-07-02,NN,,,2009-06-27T09:21:38,false,4,,34,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.260377,48.151087,0.83,housenumber,34 Faubourg de Champagne 10260 Fouchères,10158_0140_00034,G,34 FAUBOURG DE CHAMPAGNE,
423580364,00028,42358036400028,O,2008-12-31,NN,,,2012-05-05T06:54:16,false,2,,7,,RUE,DE LA ROCHELLE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,4.265255,48.155197,0.94,housenumber,7 Rue de la Rochelle 10260 Fouchères,10158_0300_00007,G,7 RUE DE LA ROCHELLE,
423580364,00036,42358036400036,O,2011-11-01,NN,,,2021-02-23T11:45:34,true,1,,7,,,IMPASSE DE LA GARE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,4.260997,48.15196,0.94,housenumber,7 Impasse de la Gare 10260 Fouchères,10158_0200_00007,G,7 IMPASSE DE LA GARE,
423673128,00017,42367312800017,O,1999-05-07,,,,2014-07-18T09:13:13,false,2,,34,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,4.260377,48.151087,0.83,housenumber,34 Faubourg de Champagne 10260 Fouchères,10158_0140_00034,G,34 FAUBOURG DE CHAMPAGNE,
423673128,00025,42367312800025,O,2014-08-01,,,,2021-02-23T11:45:42,true,1,,7,,IMP,DE LA GARE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,ETA HERARD,01.61Z,NAFRev2,N,4.260997,48.15196,0.83,housenumber,7 Impasse de la Gare 10260 Fouchères,10158_0200_00007,G,7 IMPASSE DE LA GARE,
428555171,00019,42855517100019,O,1975-01-01,NN,,,,true,1,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428555411,00019,42855541100019,O,1982-01-01,NN,,,2008-01-05T20:49:56,true,3,,,,,,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429760283,00011,42976028300011,O,1969-01-01,NN,,,2011-09-06T06:15:04,true,1,,6,,,COUR LE PATY,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429902463,00018,42990246300018,O,2000-03-07,NN,,,2015-06-11T09:43:52,false,4,,11,,RUE,DE LA CROIX ST JEAN,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.2Z,NAF1993,N,4.26717,48.152278,0.87,housenumber,11 Rue de la Croix Saint Jean 10260 Fouchères,10158_0160_00011,G,11 RUE DE LA CROIX SAINT JEAN,
429970379,00013,42997037900013,O,2000-04-02,NN,,,2011-12-14T07:34:01,true,6,,5,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,56.10A,NAFRev2,N,4.264278,48.149347,0.83,housenumber,5 Faubourg de Champagne 10260 Fouchères,10158_0140_00005,G,5 FAUBOURG DE CHAMPAGNE,
433495512,00017,43349551200017,O,2000-11-01,NN,,5610CQ,2016-03-18T03:56:40,true,6,,1,,FG,DE BOURGOGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.10A,NAFRev2,O,4.266219,48.14812,0.83,housenumber,1 Faubourg de Bourgogne 10260 Fouchères,10158_0120_00001,G,1 FAUBOURG DE BOURGOGNE,
437944234,00016,43794423400016,O,2001-04-26,NN,,,2016-04-26T02:55:30,true,3,,1,,PL,DE L EGLISE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.266744,48.153799,0.83,housenumber,1 Place de l'Eglise 10260 Fouchères,10158_0170_00001,G,1 PLACE DE L EGLISE,
438575474,00012,43857547400012,O,2001-07-16,NN,,,2011-05-03T00:29:17,false,4,,4,,,CANAL,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,93.0D,NAF1993,N,4.259429,48.14985,0.91,housenumber,4 Chemin du Canal 10260 Fouchères,10158_0130_00004,G,4 CHEMIN DU CANAL,
439975640,00889,43997564000889,O,2007-06-01,NN,,,2015-05-14T06:45:05,false,4,MAISON D ACCUEIL,,,,DOMAINE DE VAUX,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,87.20A,NAFRev2,O,4.262182,48.124994,0.94,street,Domaine de Vaux 10260 Fouchères,10158_larww1,G,DOMAINE DE VAUX,
441276938,00012,44127693800012,O,2002-03-01,NN,,,2019-03-15T03:53:32,true,3,M.ET MME DEVANLAY J.C.,3,,FG,DE BOURGOGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.266619,48.147921,0.83,housenumber,3 Faubourg de Bourgogne 10260 Fouchères,10158_0120_00003,G,3 FAUBOURG DE BOURGOGNE,
452040496,00013,45204049600013,O,2004-02-23,NN,,,2014-07-08T02:46:24,true,4,,11,,FG,DE BOURGOGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,27.40Z,NAFRev2,N,4.273171,48.145412,0.84,housenumber,11 Faubourg de Bourgogne 10260 Fouchères,10158_0120_00011,G,11 FAUBOURG DE BOURGOGNE,
452062805,00026,45206280500026,O,2013-06-01,,,,2021-02-23T13:35:45,true,1,,11,,FG,DE BOURGOGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03B,NAFRev2,N,4.273171,48.145412,0.84,housenumber,11 Faubourg de Bourgogne 10260 Fouchères,10158_0120_00011,G,11 FAUBOURG DE BOURGOGNE,
452574098,00011,45257409800011,O,2003-12-15,NN,,,2006-11-01T00:34:40,false,3,,3,,,FAUBOURG DE BOURGOGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.1G,NAFRev1,N,4.266619,48.147921,0.94,housenumber,3 Faubourg de Bourgogne 10260 Fouchères,10158_0120_00003,G,3 FAUBOURG DE BOURGOGNE,
478072929,00035,47807292900035,O,2016-03-22,,,,2017-02-01T08:50:03,true,2,,12,,RUE,DES GREVOTTES,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,70.22Z,NAFRev2,N,4.262836,48.148441,0.94,housenumber,12 Rue des Grevottes 10260 Fouchères,10158_0210_00012,G,12 RUE DES GREVOTTES,
479847329,00022,47984732900022,O,2015-01-07,,,,2015-01-09T12:59:55,true,1,,15,,FG,DE CHAMPAGNE,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,86.90F,NAFRev2,N,4.263515,48.149673,0.83,housenumber,15 Faubourg de Champagne 10260 Fouchères,10158_0140_00015,G,15 FAUBOURG DE CHAMPAGNE,
481393338,00019,48139333800019,O,2005-04-01,,,,2009-12-11T05:49:22,true,3,,10,,RUE,DE LA HAIE DENIS,10260,FOUCHERES,,,10158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,4.269521,48.154117,0.94,housenumber,10 Rue de la Haie Denis 10260 Fouchères,10158_0230_00010,G,10 RUE DE LA HAIE DENIS,