siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500367,00017,21250036700017,O,1983-03-01,12,2018,,2020-08-25T10:16:20,true,4,,9,,RUE,DE L EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.96436,47.2022,0.96,housenumber,9 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00009,G,9 RUE DE L EGLISE,
212500367,00041,21250036700041,O,1985-09-01,11,2018,,2020-08-25T10:16:20,false,3,,7,,RUE,DE L EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.96414,47.2021,0.96,housenumber,7 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00007,G,7 RUE DE L EGLISE,
212500367,00058,21250036700058,O,1985-09-01,NN,,,2019-11-14T14:00:26,false,4,,7,,RUE,DE L'EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.96414,47.2021,0.96,housenumber,7 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00007,G,7 RUE DE L EGLISE,
212500367,00066,21250036700066,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1996-12-25,F,SCE EAU ET ASSAINISSEMENT AVANNE AVENEY,,,,41.0Z,NAF1993,N,,,0,,,,,,
212500367,00074,21250036700074,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,9,,RUE,DE L'EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.96436,47.2022,0.96,housenumber,9 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00009,G,9 RUE DE L EGLISE,
212500367,00082,21250036700082,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,9,,RUE,DE L'EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.96436,47.2022,0.96,housenumber,9 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00009,G,9 RUE DE L EGLISE,
212500367,00090,21250036700090,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,,9,,RUE,DE L'EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.96436,47.2022,0.96,housenumber,9 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00009,G,9 RUE DE L EGLISE,
212500367,00108,21250036700108,O,2005-01-01,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,9,,RUE,DE L'EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIERS,,,,02.40Z,NAFRev2,N,5.96436,47.2022,0.96,housenumber,9 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00009,G,9 RUE DE L EGLISE,
212500375,00010,21250037500010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252500368,00011,25250036800011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252500558,00017,25250055800017,O,1985-09-30,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502008,00010,26250200800010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262506736,00012,26250673600012,O,1990-01-01,32,2018,,2020-12-21T14:13:23,true,6,14-16,14,,RUE,DES CERISIERS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2015-01-21,A,EHPAD JACQUES WEINMAN,,,,86.10Z,NAFRev2,O,5.96436,47.2071,0.84,street,Rue des Cerisiers 25720 Avanne-Aveney,25036_0005,G,RUE DES CERISIERS,
262506736,00020,26250673600020,O,1990-01-01,NN,,,2020-12-21T14:16:44,false,4,14-16,14,,RUE,DES CERISIERS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2020-12-15,F,EHPAD JACQUES WEINMAN,,,,87.10A,NAFRev2,O,5.96436,47.2071,0.84,street,Rue des Cerisiers 25720 Avanne-Aveney,25036_0005,G,RUE DES CERISIERS,
262506736,00038,26250673600038,O,2009-01-01,,,,2019-11-14T14:00:26,false,3,14-16,14,,RUE,DES CERISIERS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2014-02-14,A,USLD JACQUES WEINMAN,,,,86.10Z,NAFRev2,N,5.96436,47.2071,0.84,street,Rue des Cerisiers 25720 Avanne-Aveney,25036_0005,G,RUE DES CERISIERS,
301154928,00057,30115492800057,O,,NN,,,2019-11-14T14:00:26,true,1,,15,,,GRANDE RUE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.96656,47.2009,0.96,housenumber,15 Grande Rue 25720 Avanne-Aveney,25036_0016_00015,G,15 GRANDE RUE,
301422606,00030,30142260600030,O,2001-10-01,NN,,,2019-11-14T14:00:26,false,4,,15,,RUE,DES GRAVIERS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,5.96839,47.2049,0.96,housenumber,15 Rue des Graviers 25720 Avanne-Aveney,25036_0076_00015,G,15 RUE DES GRAVIERS,
302008701,00021,30200870100021,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,PL,DE L'EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,86.21Z,NAFRev2,N,5.96647,47.2056,0.77,street,Rue de l’Eglise 25720 Avanne-Aveney,25036_0020,G,RUE DE L EGLISE,
303664502,00018,30366450200018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303701320,00010,30370132000010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304016843,00035,30401684300035,O,,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE CHENOZ,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,5.96984,47.2095,0.96,housenumber,6 Rue de Chenoz 25720 Avanne-Aveney,25036_0006_00006,G,6 RUE DE CHENOZ,
304545502,00045,30454550200045,O,1991-10-15,NN,,,2019-11-14T14:00:26,true,4,,22,,RUE,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,5.9655,47.2031,0.93,housenumber,22 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00022,G,22 RUE DE L EGLISE,
305133266,00034,30513326600034,O,1996-01-07,NN,,,2019-11-14T14:00:26,false,3,,19,,RUE,DE L'EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,O,5.96532,47.2031,0.96,housenumber,19 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00019,G,19 RUE DE L EGLISE,
305849689,00024,30584968900024,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
308646033,00016,30864603300016,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE VELOTTE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.95655,47.2023,0.7,street,Rue de la Goulotte 25720 Avanne-Aveney,25036_0014,G,RUE DE LA GOULOTTE,
308655521,00018,30865552100018,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,5,,10,,RUE,DES ARTISANS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9575,47.2036,0.95,housenumber,10 Rue des Artisans 25720 Avanne-Aveney,25036_0004_00010,G,10 RUE DES ARTISANS,
309193084,00014,30919308400014,O,,,,,2019-11-14T14:00:26,true,1,,7,,,GRANDE RUE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,62.43,NAP,N,5.96575,47.2009,0.96,housenumber,7 Grande Rue 25720 Avanne-Aveney,25036_0016_00007,G,7 GRANDE RUE,
310243209,00023,31024320900023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA GOULOTTE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4M,NAF1993,N,5.95655,47.2023,0.95,street,Rue de la Goulotte 25720 Avanne-Aveney,25036_0014,G,RUE DE LA GOULOTTE,
310484233,00021,31048423300021,O,1990-09-25,NN,,,2019-11-14T14:00:26,true,5,,,,CHE,DES ARTISANS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,5.95726,47.2035,0.79,street,Rue des Artisans 25720 Avanne-Aveney,25036_0004,G,RUE DES ARTISANS,
311950562,00026,31195056200026,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,13,,,LOTISSEMENT LES GRAVIERS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,5.96847,47.205,0.5,housenumber,13 Rue des Graviers 25720 Avanne-Aveney,25036_0076_00013,G,13 RUE DES GRAVIERS,
312232515,00014,31223251500014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312232614,00015,31223261400015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,00.10,NAP,N,,,0,,,,,,
312876220,00012,31287622000012,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313604936,00010,31360493600010,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA DOUBLE ECLUSE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.09,NAP,N,4.673945,45.550245,0.72,poi.attraction,Double Ecluse du Rocher Percé (Attraction) Tartaras,https://osm.org/node/5021733661,G,,
314021981,00027,31402198100027,O,,NN,,,2019-11-14T14:00:26,true,1,,9,,RUE,DES COMBOTS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,77.11,NAP,N,5.9654,47.2087,0.96,housenumber,9 Rue des Combots 25720 Avanne-Aveney,25036_0008_00009,G,9 RUE DES COMBOTS,
314213604,00015,31421360400015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,CHE,DU BOIS MONSIEUR,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,1.2720581,46.5954046,0.82,poi.track,Chemin Rural du Bois Monsieur Oulches,https://osm.org/way/220510271,G,,
314365370,00019,31436537000019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314549536,00055,31454953600055,O,2004-01-01,,,,2019-11-14T14:00:26,false,3,,5,,RUE,DES ARTISANS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1J,NAFRev1,O,5.9569,47.2034,0.95,housenumber,5 Rue des Artisans 25720 Avanne-Aveney,25036_0004_00005,G,5 RUE DES ARTISANS,
314949579,00051,31494957900051,O,2012-03-31,,,4399CZ,2019-11-14T14:00:26,true,1,,13,,RUE,DES ARTISANS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.99C,NAFRev2,N,5.95806,47.2043,0.95,housenumber,13 Rue des Artisans 25720 Avanne-Aveney,25036_0004_00013,G,13 RUE DES ARTISANS,
316028828,00010,31602882800010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316229541,00057,31622954100057,O,2002-08-01,NN,,9602AB,2019-11-14T14:00:26,false,4,,19,,RUE,RENE PAILLARD,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2015-12-01,F,COIFF A DOM,,,,96.02A,NAFRev2,N,5.96059,47.1965,0.96,housenumber,19 Rue Rene Paillard 25720 Avanne-Aveney,25036_0029_00019,G,19 RUE RENE PAILLARD,
316229541,00065,31622954100065,O,2015-12-01,,,9602AB,2019-11-14T14:00:26,true,2,,2,,RUE,DES ARTISANS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,COIFF'A DOM,96.02A,NAFRev2,N,5.95628,47.203,0.95,housenumber,2 Rue des Artisans 25720 Avanne-Aveney,25036_0004_00002,G,2 RUE DES ARTISANS,
317382117,00016,31738211700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318841632,00025,31884163200025,O,1986-04-01,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,DE REMIREMONT,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1994-12-25,F,POMPES FUNEBRES MOUGIN MICHEL,,,,60.2P,NAF1993,O,5.97068,47.2077,0.71,housenumber,9 Rue du Reviremont 25720 Avanne-Aveney,25036_0035_00009,G,9 RUE DU REVIREMONT,
319642252,01177,31964225201177,O,2011-02-02,NN,,,2019-11-14T14:00:26,false,2,,15,,RUE,DU CHAMPS DU NOYER,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,5.96155,47.2113,0.74,street,Rue du Champ du Noyer 25720 Avanne-Aveney,25036_0099,G,RUE DU CHAMP DU NOYER,
319761599,00061,31976159900061,O,2015-07-01,01,2018,,2021-02-23T10:43:58,true,1,,,,RUE,DU CHAMP DU NOYER,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2015-07-01,A,ATELIER DES FLEURS,,,,47.76Z,NAFRev2,O,5.96155,47.2113,0.94,street,Rue du Champ du Noyer 25720 Avanne-Aveney,25036_0099,G,RUE DU CHAMP DU NOYER,
320130628,00011,32013062800011,O,1980-10-01,NN,,,2019-11-14T14:00:26,true,4,,12,,RUE,DES ARTISANS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,O,5.95761,47.2036,0.95,housenumber,12 Rue des Artisans 25720 Avanne-Aveney,25036_0004_00012,G,12 RUE DES ARTISANS,
320130636,00022,32013063600022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,RENE PAILLARD,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.96321,47.1957,0.96,street,Rue Rene Paillard 25720 Avanne-Aveney,25036_0029,G,RUE RENE PAILLARD,
320139603,00015,32013960300015,O,1980-11-12,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GRAVIERS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.3A,NAFRev1,O,5.967565,47.20465,0.8,street,Rue des Graviers 25720 Avanne-Aveney,25036_0076,G,RUE DES GRAVIERS,
320250707,00025,32025070700025,O,1984-02-10,NN,,,2019-11-14T14:00:26,true,6,,1,,RUE,DES ARTISANS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,81.30Z,NAFRev2,O,5.9563,47.2031,0.95,housenumber,1 Rue des Artisans 25720 Avanne-Aveney,25036_0004_00001,G,1 RUE DES ARTISANS,
320250707,00033,32025070700033,O,2005-08-11,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DES ARTISANS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,45.1A,NAFRev1,N,5.9563,47.2031,0.95,housenumber,1 Rue des Artisans 25720 Avanne-Aveney,25036_0004_00001,G,1 RUE DES ARTISANS,
320386394,00011,32038639400011,O,1981-01-15,NN,,,2019-11-14T14:00:26,true,1,,51,,RUE,PAILLARD,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,52.4A,NAF1993,N,5.96511,47.1961,0.95,housenumber,51 Rue Rene Paillard 25720 Avanne-Aveney,25036_0029_00051,G,51 RUE RENE PAILLARD,
321117525,00030,32111752500030,O,1989-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BELLE ETOILE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,36.1K,NAF1993,N,6.330728,45.6952185,0.9,poi.peak,La Belle-Etoile (Pic) Mercury,https://osm.org/node/863628555,G,,
322865072,00019,32286507200019,O,1981-09-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
322865072,00035,32286507200035,O,1985-09-23,NN,,,2019-11-14T14:00:26,false,5,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION GYMNASTIQUE,,,,93.12Z,NAFRev2,N,,,0,,,,,,
322931072,00019,32293107200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,64.11,NAP,N,,,0,,,,,,
323078782,00014,32307878200014,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LA BELLE ETOILE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.330728,45.6952185,0.9,poi.peak,La Belle-Etoile (Pic) Mercury,https://osm.org/node/863628555,G,,
323078790,00017,32307879000017,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LA BELLE ETOILE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.330728,45.6952185,0.9,poi.peak,La Belle-Etoile (Pic) Mercury,https://osm.org/node/863628555,G,,
323404905,00016,32340490500016,O,1981-11-30,NN,,,2019-11-14T14:00:26,true,3,,7,,RUE,DE LA GOULOTTE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,5.95595,47.203,0.95,housenumber,7 Rue de la Goulotte 25720 Avanne-Aveney,25036_0014_00007,G,7 RUE DE LA GOULOTTE,
323422071,00015,32342207100015,O,,,,,2019-11-14T14:00:26,true,1,,,,CHE,DU HALAGE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.95929,47.1952,0.75,street,Rue du Halage 25720 Avanne-Aveney,25036_0017,G,RUE DU HALAGE,
325094142,00016,32509414200016,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU CHATEAU D EAU,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.971255,47.2086,0.95,street,Rue du Château d’Eau 25720 Avanne-Aveney,25036_0007,G,RUE DU CHATEAU D EAU,
325548642,00066,32554864200066,O,2013-07-01,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DES CERISIERS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90E,NAFRev2,N,5.96538,47.2044,0.95,housenumber,7 Rue des Cerisiers 25720 Avanne-Aveney,25036_0005_00007,G,7 RUE DES CERISIERS,
326654274,00017,32665427400017,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE BEURE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.9634,47.19855,0.95,street,Rue de Beure 25720 Avanne-Aveney,25036_0003,G,RUE DE BEURE,
327239943,00019,32723994300019,O,1983-05-09,,,,2019-11-14T14:00:26,true,2,,,,,LA BELLE ETOILE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,N,6.330728,45.6952185,0.9,poi.peak,La Belle-Etoile (Pic) Mercury,https://osm.org/node/863628555,G,,
327378931,00031,32737893100031,O,2014-01-01,,,,2019-11-14T14:00:26,false,1,MAISON DE RETRAITE,101,,CHE,DES CERISIERS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.62Z,NAFRev2,N,5.96436,47.2071,0.68,street,Rue des Cerisiers 25720 Avanne-Aveney,25036_0005,G,RUE DES CERISIERS,
328806278,00011,32880627800011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA GOULOTTE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.95655,47.2023,0.95,street,Rue de la Goulotte 25720 Avanne-Aveney,25036_0014,G,RUE DE LA GOULOTTE,
328866314,00052,32886631400052,O,2000-04-05,NN,,,2019-11-14T14:00:26,false,5,,4,,RUE,DE LA POMPE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,5.96229,47.1984,0.95,housenumber,4 Rue de la Pompe 25720 Avanne-Aveney,25036_0030_00004,G,4 RUE DE LA POMPE,
329529085,00014,32952908500014,O,1984-02-22,NN,,,2019-11-14T14:00:26,true,4,AVANNE-AVENEY,,,RUE,DU CERISIER,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20B,NAFRev2,N,5.96436,47.2071,0.73,street,Rue des Cerisiers 25720 Avanne-Aveney,25036_0005,G,RUE DES CERISIERS,
329751820,00039,32975182000039,O,2007-09-01,02,2018,,2020-08-25T10:34:00,true,3,,8,,RUE,DE L EGLISE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2020-04-27,F,L'EPICERIE,,,,56.10A,NAFRev2,O,5.96452,47.2017,0.96,housenumber,8 Rue de l’Eglise 25720 Avanne-Aveney,25036_0020_00008,G,8 RUE DE L EGLISE,
329973713,00012,32997371300012,O,,NN,,,2019-11-14T14:00:26,true,1,,8,,RUE,DES ROUGEOTS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,5.96384,47.1952,0.95,housenumber,8 Rue des Rougeots 25720 Avanne-Aveney,25036_0036_00008,G,8 RUE DES ROUGEOTS,
330163379,00010,33016337900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRANDE RUE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1986-03-03,F,,,,,55.72,NAP,N,5.97375,47.2012,0.96,street,Grande Rue 25720 Avanne-Aveney,25036_0016,G,GRANDE RUE,
331745927,00052,33174592700052,O,2018-09-20,,,,2019-11-14T14:00:26,false,2,,5,,RUE,DES ARTISANS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2019-06-24,F,BRAIN TRUST COMMUNICATION,,,,73.11Z,NAFRev2,N,5.9569,47.2034,0.95,housenumber,5 Rue des Artisans 25720 Avanne-Aveney,25036_0004_00005,G,5 RUE DES ARTISANS,
332129584,00014,33212958400014,O,1985-04-01,NN,,,2019-11-14T14:00:26,false,4,,52,,RUE,ST VINCENT,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,5.96185,47.2018,0.68,street,Rue Saint Vincent 25720 Avanne-Aveney,25036_0032,G,RUE SAINT VINCENT,
334026028,00012,33402602800012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
334673951,00029,33467395100029,O,1988-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES GRAVIERS I,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,5.967565,47.20465,0.7,street,Rue des Graviers 25720 Avanne-Aveney,25036_0076,G,RUE DES GRAVIERS,
334713385,00014,33471338500014,O,1986-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,RENE PAILLARD,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.3Z,NAFRev1,O,5.96321,47.1957,0.96,street,Rue Rene Paillard 25720 Avanne-Aveney,25036_0029,G,RUE RENE PAILLARD,
334853314,00014,33485331400014,O,1986-02-17,02,2018,4312BA,2020-08-25T10:37:01,true,3,,,,RUE,DU HALAGE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.95929,47.1952,0.95,street,Rue du Halage 25720 Avanne-Aveney,25036_0017,G,RUE DU HALAGE,
338451818,00011,33845181800011,O,,NN,,,2019-11-14T14:00:26,true,1,,19,,,PARC DES GRANDS PRES,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,79.06,NAP,N,5.96693,47.2086,0.77,housenumber,19 Parc des Gds Prés 25720 Avanne-Aveney,25036_a035_00019,G,19 PARC DES GDS PRES,
338554371,00041,33855437100041,O,1997-10-15,,,,2019-11-14T14:00:26,false,3,,7,,RUE,DE LA GOULOTTE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,5.95595,47.203,0.95,housenumber,7 Rue de la Goulotte 25720 Avanne-Aveney,25036_0014_00007,G,7 RUE DE LA GOULOTTE,
338556913,00014,33855691300014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE PEROUSE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,5.95457,47.20275,0.95,street,Rue de Perouse 25720 Avanne-Aveney,25036_0027,G,RUE DE PEROUSE,
338856032,00010,33885603200010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,RESIDENCE LA COURBE ROYE 1,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,70.1D,NAF1993,N,5.96219,47.2087,0.6,street,Rue de la Courbe Roye 25720 Avanne-Aveney,25036_0065,G,RUE DE LA COURBE ROYE,
339085714,00014,33908571400014,O,1986-10-08,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE VELOTTE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4D,NAFRev1,N,5.95655,47.2023,0.55,street,Rue de la Goulotte 25720 Avanne-Aveney,25036_0014,G,RUE DE LA GOULOTTE,
339246696,00019,33924669600019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE VILLAGE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.04,NAP,N,5.961135,47.1973,0.44,street,Rue Vieille 25720 Avanne-Aveney,25036_vjxl59,G,RUE VIEILLE,
339582306,00017,33958230600017,O,1986-12-15,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE LA GOULOTTE,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.95655,47.2023,0.95,street,Rue de la Goulotte 25720 Avanne-Aveney,25036_0014,G,RUE DE LA GOULOTTE,
340421700,00014,34042170000014,O,1987-02-23,,,,2019-11-14T14:00:26,false,4,,4,,RUE,DES GIGOULETTES,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,72.2Z,NAF1993,N,5.96184,47.1934,0.95,housenumber,4 Rue des Gigoulettes 25720 Avanne-Aveney,25036_0015_00004,G,4 RUE DES GIGOULETTES,
340583681,00010,34058368100010,O,1987-01-01,NN,,,2019-11-14T14:00:26,false,4,,15,,RUE,DES GRAVIERS,25720,AVANNE-AVENEY,,,25036,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,91.3E,NAFRev1,O,5.96839,47.2049,0.96,housenumber,15 Rue des Graviers 25720 Avanne-Aveney,25036_0076_00015,G,15 RUE DES GRAVIERS,