id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-426490,2019-03-15,000001,Vente,36000,,,LES LONGATS,B022,31220,31327,Mauran,31,,,313270000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.021559,43.188491
2019-426490,2019-03-15,000001,Vente,36000,,,LES LONGATS,B022,31220,31327,Mauran,31,,,313270000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,4465,1.021414,43.188176
2019-426875,2019-04-18,000001,Vente,30000,7,,RUE DU VIEUX CHATEAU,0600,31220,31327,Mauran,31,,,31327000AB0040,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,38,1.032925,43.18945
2019-426875,2019-04-18,000001,Vente,30000,45,B,LE VILLAGE,B038,31220,31327,Mauran,31,,,31327000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.032687,43.189112
2019-426998,2019-05-18,000002,Vente,5000,1,,CHE DES ECUREUILS,0080,31220,31327,Mauran,31,,,31327000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.033058,43.189499
2019-429513,2019-11-14,000001,Vente,125000,2,,RUE DE LA MAIRIE,0300,31220,31327,Mauran,31,,,31327000AB0035,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,155,1.032253,43.189491
2019-429637,2019-11-14,000001,Vente,2500,,,SAINT BERNADET,B033,31220,31327,Mauran,31,,,313270000B0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6470,1.027997,43.185328
2019-429637,2019-11-14,000001,Vente,2500,,,SAINT BERNADET,B033,31220,31327,Mauran,31,,,313270000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4470,1.028268,43.185945
2019-430043,2019-12-19,000001,Vente,262750,11,,RUE DU VIEUX CHATEAU,0600,31220,31327,Mauran,31,,,31327000AB0042,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,159,1.03315,43.189462
2019-430043,2019-12-19,000001,Vente,262750,,,LE VILLAGE,B038,31220,31327,Mauran,31,,,31327000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,173,1.033473,43.189211
2019-430043,2019-12-19,000001,Vente,262750,,,LE VILLAGE,B038,31220,31327,Mauran,31,,,31327000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.033039,43.189443
2019-430043,2019-12-19,000001,Vente,262750,1,,CHE DES ECUREUILS,0080,31220,31327,Mauran,31,,,31327000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.033058,43.189499
2019-430149,2019-12-10,000001,Vente,397000,,,LES CAMPS,B004,31220,31327,Mauran,31,,,313270000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,2070,1.030088,43.192285
2019-430149,2019-12-10,000001,Vente,397000,,,LES CAMPS,B004,31220,31327,Mauran,31,,,313270000B1200,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.030303,43.191578
2019-430149,2019-12-10,000001,Vente,397000,,,LES CAMPS,B004,31220,31327,Mauran,31,,,313270000B1216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4082,1.029648,43.19202
2019-430149,2019-12-10,000001,Vente,397000,3,,CHE DE LA BARQUE,0050,31220,31327,Mauran,31,,,313270000B1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1614,1.030207,43.19179
2019-430149,2019-12-10,000001,Vente,397000,3,,CHE DE LA BARQUE,0050,31220,31327,Mauran,31,,,313270000B1218,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,1614,1.030207,43.19179
2019-430149,2019-12-10,000001,Vente,397000,3,,CHE DE LA BARQUE,0050,31220,31327,Mauran,31,,,313270000B1218,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1614,1.030207,43.19179
2019-430149,2019-12-10,000001,Vente,397000,3,,CHE DE LA BARQUE,0050,31220,31327,Mauran,31,,,313270000B1218,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1614,1.030207,43.19179
2019-430149,2019-12-10,000001,Vente,397000,3,,CHE DE LA BARQUE,0050,31220,31327,Mauran,31,,,313270000B1218,,,,,,,,,,,,,0,2,Appartement,83,2,S,sols,,,1614,1.030207,43.19179
2019-430149,2019-12-10,000001,Vente,397000,,,LES CAMPS,B004,31220,31327,Mauran,31,,,313270000B1219,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.030325,43.191578
2019-430149,2019-12-10,000001,Vente,397000,,,LES CAMPS,B004,31220,31327,Mauran,31,,,313270000B1222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,1.030373,43.191962
