id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-576691,2020-05-22,000001,Vente,49000,,,VILLAGE,B044,39600,39223,La Ferté,39,,,39223000ZA0007,,,2,85.49,,,,,,,,,1,2,Appartement,45,2,,,,,,5.657026,46.943629
2020-576791,2020-06-04,000001,Vente,55000,,,VILLAGE,B044,39600,39223,La Ferté,39,,,39223000ZA0007,,,1,214.93,3,,,,,,,,2,2,Appartement,190,4,,,,,,5.657026,46.943629
2020-576848,2020-06-26,000001,Vente,2000,,,ESSARD ROSSIGNOLET,B017,39600,39223,La Ferté,39,,,392230000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1532,5.62509,46.928438
2020-576849,2020-06-26,000001,Vente,4000,,,ESSARD ROSSIGNOLET,B017,39600,39223,La Ferté,39,,,392230000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3447,5.628535,46.929541
2020-579910,2020-12-01,000001,Vente,17000,,,ESSARD ROSSIGNOLET,B017,39600,39223,La Ferté,39,,,392230000C0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2619,5.629774,46.92893
2020-579910,2020-12-01,000001,Vente,17000,,,ESSARD ROSSIGNOLET,B017,39600,39223,La Ferté,39,,,392230000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3147,5.629939,46.928494
2020-579910,2020-12-01,000001,Vente,17000,,,ESSARD ROSSIGNOLET,B017,39600,39223,La Ferté,39,,,392230000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5696,5.630249,46.928027
2020-579910,2020-12-01,000001,Vente,17000,,,ESSARD ROSSIGNOLET,B017,39600,39223,La Ferté,39,,,392230000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,5.630608,46.927506
