id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1495520,2021-03-05,000001,Vente,150500,,,BUSSEROLLES,B128,87800,87096,La Meyze,87,,,87096000ZS0104,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.223333,45.61244
2021-1495520,2021-03-05,000001,Vente,150500,5014,C,BUSSEROLLES,B128,87800,87096,La Meyze,87,,,87096000ZS0105,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1003,1.223213,45.612183
2021-1496229,2021-03-17,000001,Vente,77400,5201,A,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0014,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,58,1.183923,45.600728
2021-1496229,2021-03-17,000001,Vente,77400,5201,A,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0014,,,,,,,,,,,,,0,1,Maison,60,2,PC,pacages,PACAG,Pacage,5942,1.183923,45.600728
2021-1496229,2021-03-17,000001,Vente,77400,5201,A,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0014,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,ETANG,Etangs,6460,1.183923,45.600728
2021-1496229,2021-03-17,000001,Vente,77400,5201,A,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0014,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,ETANG,Etangs,2375,1.183923,45.600728
2021-1496229,2021-03-17,000001,Vente,77400,5201,A,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0014,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,ETANG,Etangs,405,1.183923,45.600728
2021-1496229,2021-03-17,000001,Vente,77400,5201,A,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0014,,,,,,,,,,,,,0,1,Maison,60,2,BS,taillis sous futaie,,,540,1.183923,45.600728
2021-1496229,2021-03-17,000001,Vente,77400,,,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2860,1.184102,45.600734
2021-1496229,2021-03-17,000001,Vente,77400,,,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,280,1.184102,45.600734
2021-1496229,2021-03-17,000001,Vente,77400,,,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,280,1.184102,45.600734
2021-1496229,2021-03-17,000001,Vente,77400,,,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0015,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2060,1.184102,45.600734
2021-1496229,2021-03-17,000001,Vente,77400,,,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.184102,45.600734
2021-1496229,2021-03-17,000001,Vente,77400,,,LA POUILLE,B185,87800,87096,La Meyze,87,,,87096000ZD0015,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1080,1.184102,45.600734
2021-1496490,2021-03-29,000001,Vente,4500,22,,LOT DE LA GARE,A001,87800,87096,La Meyze,87,,,87096000ZP0074,,,,,,,,,,,,,0,,,,,P,prés,,,928,1.208064,45.621335
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0031,,,,,,,,,,,,,0,,,,,P,prés,,,4100,1.227499,45.614701
2021-1498939,2021-06-30,000001,Vente,44500,5391,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,1.228473,45.615888
2021-1498939,2021-06-30,000001,Vente,44500,5391,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0075,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,769,1.228473,45.615888
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0076,,,,,,,,,,,,,0,,,,,J,jardins,,,831,1.228445,45.615677
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0107,,,,,,,,,,,,,0,,,,,P,prés,,,427,1.228647,45.616118
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0109,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3440,1.227711,45.615664
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0109,,,,,,,,,,,,,0,,,,,P,prés,,,4040,1.227711,45.615664
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0109,,,,,,,,,,,,,0,,,,,P,prés,,,7907,1.227711,45.615664
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0109,,,,,,,,,,,,,0,,,,,T,terres,,,13861,1.227711,45.615664
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1161,1.229101,45.616084
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0111,,,,,,,,,,,,,0,,,,,T,terres,,,1452,1.229101,45.616084
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0113,,,,,,,,,,,,,0,,,,,P,prés,,,11211,1.230719,45.61809
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0113,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5714,1.230719,45.61809
2021-1498939,2021-06-30,000001,Vente,44500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3980,1.230719,45.61809
2021-1499117,2021-07-05,000001,Vente,73320,5047,,CHAMPSIAUX GARE,B132,87800,87096,La Meyze,87,,,87096000YA0178,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,420,1.191497,45.579067
2021-1499117,2021-07-05,000001,Vente,73320,,,CHAMPSIAUX GARE,B132,87800,87096,La Meyze,87,,,87096000YA0179,,,,,,,,,,,,,0,,,,,J,jardins,,,420,1.19167,45.579112
2021-1500409,2021-07-16,000001,Vente,152000,,,PUYNEGRIER OUEST,B189,87800,87096,La Meyze,87,,,87096000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.179669,45.58637
2021-1500409,2021-07-16,000001,Vente,152000,,,PUYNEGRIER EST,B188,87800,87096,La Meyze,87,,,87096000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,9867,1.181302,45.587192
2021-1500409,2021-07-16,000001,Vente,152000,,,PUYNEGRIER EST,B188,87800,87096,La Meyze,87,,,87096000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,10809,1.181302,45.587192
2021-1500409,2021-07-16,000001,Vente,152000,,,PUYNEGRIER EST,B188,87800,87096,La Meyze,87,,,87096000ZY0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9754,1.181302,45.587192
2021-1500409,2021-07-16,000001,Vente,152000,5127,,PUYNEGRIER EST,B188,87800,87096,La Meyze,87,,,87096000ZY0029,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,934,1.179832,45.586654
2021-1500409,2021-07-16,000001,Vente,152000,5127,,PUYNEGRIER EST,B188,87800,87096,La Meyze,87,,,87096000ZY0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,1.179832,45.586654
2021-1500793,2021-07-27,000001,Vente,91200,2,,RUE DE L'EUROPE,0028,87800,87096,La Meyze,87,,,87096000AB0121,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,165,1.214834,45.615657
2021-1500793,2021-07-27,000001,Vente,91200,4,,RUE DE L'EUROPE,0028,87800,87096,La Meyze,87,,,87096000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.214877,45.615616
2021-1500793,2021-07-27,000001,Vente,91200,2,,RUE DE L'EUROPE,0028,87800,87096,La Meyze,87,,,87096000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.214783,45.615697
2021-1501032,2021-08-09,000001,Vente,163200,5001,,CLOS MOMBESSIER,B138,87800,87096,La Meyze,87,,,87096000ZN0082,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.197566,45.645789
2021-1501032,2021-08-09,000001,Vente,163200,5001,,CLOS MOMBESSIER,B138,87800,87096,La Meyze,87,,,87096000ZN0082,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,2033,1.197566,45.645789
2021-1501059,2021-08-26,000001,Vente,89000,,,LA PETITE BOUDONIE,B177,87800,87096,La Meyze,87,,,87096000ZX0072,,,,,,,,,,,,,0,,,,,P,prés,,,1935,1.191788,45.59679
2021-1501059,2021-08-26,000001,Vente,89000,,,LA PETITE BOUDONIE,B177,87800,87096,La Meyze,87,,,87096000ZX0073,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.191551,45.596866
2021-1501059,2021-08-26,000001,Vente,89000,5086,,LA PETITE BOUDONIE,B177,87800,87096,La Meyze,87,,,87096000ZX0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,1.191693,45.597005
2021-1501059,2021-08-26,000001,Vente,89000,5086,,LA PETITE BOUDONIE,B177,87800,87096,La Meyze,87,,,87096000ZX0074,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,512,1.191693,45.597005
2021-1501059,2021-08-26,000001,Vente,89000,,,LA PETITE BOUDONIE,B177,87800,87096,La Meyze,87,,,87096000ZX0075,,,,,,,,,,,,,0,,,,,J,jardins,,,276,1.192132,45.596972
2021-1502061,2021-09-22,000001,Vente,40000,,,LE BOURG,B126,87800,87096,La Meyze,87,,,87096000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.214407,45.616547
2021-1502061,2021-09-22,000001,Vente,40000,20,,RUE GABRIEL DEBREGEAS,0033,87800,87096,La Meyze,87,,,87096000AB0280,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,348,1.214432,45.616577
2021-1502061,2021-09-22,000001,Vente,40000,20,,RUE GABRIEL DEBREGEAS,0033,87800,87096,La Meyze,87,,,87096000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,1.214432,45.616577
2021-1502280,2021-10-07,000001,Vente,20000,,,LA GARE,B152,87800,87096,La Meyze,87,,,87096000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.213798,45.619822
2021-1502280,2021-10-07,000001,Vente,20000,23,,RTE D'ENTREYGAS,0024,87800,87096,La Meyze,87,,,87096000AB0350,,,,,,,,,,,,,0,,,,,P,prés,,,1323,1.213646,45.619933
2021-1502280,2021-10-07,000001,Vente,20000,,,LA GARE,B152,87800,87096,La Meyze,87,,,87096000AB0352,,,,,,,,,,,,,0,,,,,J,jardins,,,649,1.213184,45.619885
2021-1503814,2021-11-03,000001,Vente,17000,,,MOULIN DE LATOUR,B173,87800,87096,La Meyze,87,,,87096000ZS0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,1.21497,45.617829
2021-1504715,2021-12-03,000001,Vente,3300,1,,IMP DU ROCHER,0070,87800,87096,La Meyze,87,,,87096000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,284,1.215634,45.615173
2021-1504909,2021-12-01,000001,Vente,1000,,,ROUVEIX,B200,87800,87096,La Meyze,87,,,87096000YA0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,1.195099,45.581586
2021-1504919,2021-12-22,000001,Vente,30000,48,,AV DE LA GARE,0036,87800,87096,La Meyze,87,,,87096000ZP0191,,,,,,,,,,,,,0,,,,,P,prés,,,892,1.21113,45.622076
2021-1504919,2021-12-22,000001,Vente,30000,48,,AV DE LA GARE,0036,87800,87096,La Meyze,87,,,87096000ZP0192,,,,,,,,,,,,,0,,,,,P,prés,,,905,1.211037,45.62234
2021-1504919,2021-12-22,000001,Vente,30000,48,,AV DE LA GARE,0036,87800,87096,La Meyze,87,,,87096000ZP0193,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.210968,45.622618
2021-1504919,2021-12-22,000001,Vente,30000,48,,AV DE LA GARE,0036,87800,87096,La Meyze,87,,,87096000ZP0194,,,,,,,,,,,,,0,,,,,P,prés,,,1380,1.210863,45.622882
2021-1505083,2021-12-14,000001,Vente,100000,,,CHAMPSIAUX GARE,B132,87800,87096,La Meyze,87,,,87096000YA0193,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.190033,45.577
2021-1505083,2021-12-14,000001,Vente,100000,5057,,CHAMPSIAUX GARE,B132,87800,87096,La Meyze,87,,,87096000YA0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,1.189817,45.576765
2021-1505083,2021-12-14,000001,Vente,100000,5057,,CHAMPSIAUX GARE,B132,87800,87096,La Meyze,87,,,87096000YA0194,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1380,1.189817,45.576765
2021-1505083,2021-12-14,000001,Vente,100000,,,CHAMPSIAUX GARE,B132,87800,87096,La Meyze,87,,,87096000YA0195,,,,,,,,,,,,,0,,,,,J,jardins,,,342,1.18985,45.576583
2021-1505083,2021-12-14,000001,Vente,100000,,,CHAMPSIAUX GARE,B132,87800,87096,La Meyze,87,,,87096000YA0197,,,,,,,,,,,,,0,,,,,P,prés,,,398,1.18948,45.576901
2021-1505155,2021-11-30,000001,Vente,8500,521,,IMP DE LA TOUR,0114,87800,87096,La Meyze,87,,,87096000ZS0037,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,70,1.223981,45.616987
2021-1505155,2021-11-30,000001,Vente,8500,,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),29,1.224284,45.616963
2021-1505155,2021-11-30,000001,Vente,8500,5395,,LATOUR,B164,87800,87096,La Meyze,87,,,87096000ZS0171,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,370,1.224184,45.616793
2021-1505222,2021-12-23,000002,Vente,4631,,,LALET,B160,87800,87096,La Meyze,87,,,87096000ZR0070,,,,,,,,,,,,,0,,,,,P,prés,,,5621,1.226941,45.630183
2021-1505222,2021-12-23,000002,Vente,4631,,,LALET,B160,87800,87096,La Meyze,87,,,87096000ZR0072,,,,,,,,,,,,,0,,,,,P,prés,,,3641,1.226303,45.62993
2021-1505223,2021-12-23,000001,Vente,8619,,,LALET,B160,87800,87096,La Meyze,87,,,87096000ZR0052,,,,,,,,,,,,,0,,,,,P,prés,,,200,1.224835,45.631688
2021-1505223,2021-12-23,000001,Vente,8619,,,LALET,B160,87800,87096,La Meyze,87,,,87096000ZR0071,,,,,,,,,,,,,0,,,,,P,prés,,,16927,1.22551,45.631215
2021-1505223,2021-12-23,000001,Vente,8619,,,LALET,B160,87800,87096,La Meyze,87,,,87096000ZR0073,,,,,,,,,,,,,0,,,,,P,prés,,,91,1.225681,45.630306
2021-1505367,2021-12-28,000001,Vente,60000,12,,RUE SAINT MICHEL,0076,87800,87096,La Meyze,87,,,87096000AB0128,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,464,1.215171,45.616087
2021-1505367,2021-12-28,000001,Vente,60000,,,LE BOURG,B126,87800,87096,La Meyze,87,,,87096000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.215028,45.616072
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,2980,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2980,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1990,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1990,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1990,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1370,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1370,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,1370,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1370,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,2980,1.201547,45.63715
2021-1505503,2021-12-30,000001,Vente,130000,287,,RTE DE MONTBESSIER,0124,87800,87096,La Meyze,87,,,87096000ZN0039,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,2980,1.201547,45.63715
