siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054898,00016,20005489800016,O,2016-01-01,03,2018,,2020-08-25T10:14:59,true,1,,1,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.50916,47.033951,0.84,housenumber,1 Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155_00001,G,1 PLACE DU PLESSIS COFFRED,
200054898,00024,20005489800024,O,2016-01-01,,,,2015-10-26T14:25:31,false,1,MAIRIE,1,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MAURICE  LA FOUGEREUSE,,,,84.11Z,NAFRev2,N,-0.50916,47.033951,0.84,housenumber,1 Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155_00001,G,1 PLACE DU PLESSIS COFFRED,
200054898,00032,20005489800032,O,2016-01-01,,,,2016-01-18T20:55:52,false,1,,6,,RUE,DE LA MAIRIE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ETUSSON,,,,84.11Z,NAFRev2,N,-0.514719,47.013968,0.94,housenumber,6 Rue de la Mairie 79150 Saint Maurice Étusson,79113_0065_00006,G,6 RUE DE LA MAIRIE,
200054898,00040,20005489800040,O,2016-01-01,01,2018,,2020-08-25T10:14:59,false,1,,2,,RUE,DU BOIS D'ANJOU,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.510493,47.037637,0.82,housenumber,2 Rue des Bois d'Anjou 79150 Saint Maurice Étusson,79280_0040_00002,G,2 RUE DES BOIS D ANJOU,
200054898,00057,20005489800057,O,2016-01-01,01,2018,,2020-08-25T10:14:59,false,1,,6,,RUE,DE LA MAIRIE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.514719,47.013968,0.94,housenumber,6 Rue de la Mairie 79150 Saint Maurice Étusson,79113_0065_00006,G,6 RUE DE LA MAIRIE,
200054898,00073,20005489800073,O,2016-01-01,,,,2015-11-30T08:36:11,false,1,,1,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOCATIONS COMMERCIALES MULTISERVICES,,,,68.20B,NAFRev2,N,-0.50916,47.033951,0.84,housenumber,1 Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155_00001,G,1 PLACE DU PLESSIS COFFRED,
200054898,00081,20005489800081,O,2017-01-01,,,,2016-10-25T09:24:04,false,1,MAIRIE,1,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.50916,47.033951,0.84,housenumber,1 Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155_00001,G,1 PLACE DU PLESSIS COFFRED,
200056570,00019,20005657000019,O,2016-01-01,,,,2015-11-30T08:26:26,true,1,,,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.50916,47.033951,0.83,street,Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155,G,PLACE DU PLESSIS COFFRED,
217901131,00011,21790113100011,O,1983-03-01,NN,,,2017-05-04T01:29:57,true,5,,6,,RUE,DE LA MAIRIE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.514719,47.013968,0.94,housenumber,6 Rue de la Mairie 79150 Saint Maurice Étusson,79113_0065_00006,G,6 RUE DE LA MAIRIE,
217901131,00029,21790113100029,O,1983-12-21,NN,,,2017-05-04T01:29:57,false,5,,6,,RUE,DE LA MAIRIE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.514719,47.013968,0.94,housenumber,6 Rue de la Mairie 79150 Saint Maurice Étusson,79113_0065_00006,G,6 RUE DE LA MAIRIE,
217901131,00037,21790113100037,O,1995-12-25,NN,,,2016-01-18T21:09:23,false,2,MAIRIE,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ASSAINISSEMENT DE ETUSSON,,,,90.0A,NAFRev1,N,-0.515231,47.01342,0.91,street,Rue de la Mairie 79150 Saint Maurice Étusson,79113_0065,D,RUE DE LA MAIRIE,
217902808,00013,21790280800013,O,1983-03-01,NN,,,2014-09-01T16:35:50,false,5,,1,,RUE,DE LA RIVIERE JULIOT,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.508272,47.034394,0.88,street,Rue de la Rivière Juliot 79150 Saint Maurice Étusson,79280_0170,G,RUE DE LA RIVIERE JULIOT,
217902808,00021,21790280800021,O,1983-12-21,NN,,,2017-05-04T01:30:01,false,5,,2,,RUE,DU BOIS D'ANJOU,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.510493,47.037637,0.82,housenumber,2 Rue des Bois d'Anjou 79150 Saint Maurice Étusson,79280_0040_00002,G,2 RUE DES BOIS D ANJOU,
217902808,00039,21790280800039,O,1996-01-01,NN,,,,false,3,MAIRIE,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.515231,47.01342,0.91,street,Rue de la Mairie 79150 Saint Maurice Étusson,79113_0065,D,RUE DE LA MAIRIE,
217902808,00047,21790280800047,O,1995-12-25,NN,,,2007-02-01T10:17:33,false,2,MAIRIE,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2007-01-31,F,LOTISSEMENT DE ST MAURICE LA FOUGEREUSE,,,,70.1C,NAFRev1,N,-0.515231,47.01342,0.91,street,Rue de la Mairie 79150 Saint Maurice Étusson,79113_0065,D,RUE DE LA MAIRIE,
217902808,00054,21790280800054,O,2001-10-11,NN,,,2016-02-13T12:38:51,false,4,MAIRIE,1,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,F,MULTI SERVICES,,,,68.20B,NAFRev2,N,-0.50916,47.033951,0.84,housenumber,1 Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155_00001,G,1 PLACE DU PLESSIS COFFRED,
217902808,00062,21790280800062,O,2001-10-11,NN,,,2013-09-27T15:21:31,false,4,MAIRIE,1,,RUE,DE LA RIVIERE JULIOT,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2013-04-23,F,LOCATION MATERIEL,,,,77.31Z,NAFRev2,N,-0.508272,47.034394,0.88,street,Rue de la Rivière Juliot 79150 Saint Maurice Étusson,79280_0170,G,RUE DE LA RIVIERE JULIOT,
217902808,00096,21790280800096,O,2008-12-31,NN,,,2017-05-04T01:30:01,true,2,,1,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,-0.50916,47.033951,0.84,housenumber,1 Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155_00001,G,1 PLACE DU PLESSIS COFFRED,
257902197,00017,25790219700017,O,1997-04-05,,,,2014-08-29T11:36:26,false,4,MAIRIE,1,,RUE,DE LA RIVIERE JULIOT,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,85.20Z,NAFRev2,N,-0.508272,47.034394,0.88,street,Rue de la Rivière Juliot 79150 Saint Maurice Étusson,79280_0170,G,RUE DE LA RIVIERE JULIOT,
257902197,00025,25790219700025,O,2014-08-27,,,,2016-02-05T08:28:16,true,2,MAIRIE,1,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.20Z,NAFRev2,N,-0.50916,47.033951,0.84,housenumber,1 Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155_00001,G,1 PLACE DU PLESSIS COFFRED,
267902815,00013,26790281500013,O,1995-12-25,NN,,,2014-09-01T16:45:36,false,4,MAIRIE,1,,RUE,DE LA RIVIERE JULIOT,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,-0.508272,47.034394,0.88,street,Rue de la Rivière Juliot 79150 Saint Maurice Étusson,79280_0170,G,RUE DE LA RIVIERE JULIOT,
267902815,00021,26790281500021,O,2008-12-31,,,,2016-02-13T13:14:17,true,2,MAIRIE,1,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.50916,47.033951,0.84,housenumber,1 Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155_00001,G,1 PLACE DU PLESSIS COFFRED,
267902872,00014,26790287200014,O,1995-12-25,NN,,,2016-02-13T13:14:18,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.514719,47.013968,0.94,housenumber,6 Rue de la Mairie 79150 Saint Maurice Étusson,79113_0065_00006,G,6 RUE DE LA MAIRIE,
303036149,00019,30303614900019,O,1994-11-01,NN,,,2016-01-18T20:49:49,true,5,,,,,LA PREVARDIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,01.11Z,NAFRev2,N,-0.552992,47.023122,0.94,street,La Prévardière 79150 Saint Maurice Étusson,79280_pc8woz,G,LA PREVARDIERE,
303036156,00014,30303615600014,O,1900-01-01,NN,,,2016-01-18T21:09:24,true,3,,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
304535776,00013,30453577600013,O,1900-01-01,NN,,,2016-01-18T21:02:51,true,3,,,,,LE BOURG,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4B,NAFRev1,N,-0.514293,47.014425,0.91,locality,Le Bourg Etusson (Étusson) 79150 Saint Maurice Étusson,79113_b006,G,LE BOURG ETUSSON,ETUSSON
305230146,00014,30523014600014,O,,,,,,true,1,,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.71,NAP,N,,,0,,,,,,
307353870,00024,30735387000024,O,2005-10-01,,,,2016-01-18T20:55:54,true,3,,7,,PL,SAINT PIERRE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,93.29Z,NAFRev2,N,-0.514083,47.015398,0.84,housenumber,7 Place Saint Pierre 79150 Saint Maurice Étusson,79113_0090_00007,G,7 PLACE SAINT PIERRE,
315431361,00015,31543136100015,O,1979-01-01,NN,,,2008-01-04T20:38:52,false,3,,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315431361,00023,31543136100023,O,2007-05-31,00,2018,,2020-08-25T10:26:30,true,3,SAINT MAURICE LA FOUGEREUSE,1,B,,LA TOUCHE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.515126,47.012902,0.91,street,Lieu Dit la Touche (Étusson) 79150 Saint Maurice Étusson,79280_px80c4,G,LIEU DIT LA TOUCHE,ETUSSON
315796854,00018,31579685400018,O,1979-01-01,01,2018,,2020-08-25T10:26:40,false,4,,1,,PL,PLESSIS COFFRED,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,77.31Z,NAFRev2,N,-0.50916,47.033951,0.84,housenumber,1 Place du Plessis Coffred 79150 Saint Maurice Étusson,79280_0155_00001,G,1 PLACE DU PLESSIS COFFRED,
315796854,00026,31579685400026,O,2019-04-04,,,,2020-01-15T09:47:46,true,1,,4,,,LA BARAUDERIE SAINT-MAURICE LA F,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,77.31Z,NAFRev2,O,-0.507512,47.04118,0.84,housenumber,4 Lieu Dit la Barauderie 79150 Saint Maurice Étusson,79280_b0i0z8_00004,G,4 LIEU DIT LA BARAUDERIE,
315874958,00061,31587495800061,O,2000-02-01,NN,,4520BC,2015-03-17T00:13:53,true,5,,,,,LA GRIPPIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.99Z,NAFRev2,N,-0.502079,47.062891,0.92,street,Lieu Dit la Grippiere 79150 Saint Maurice Étusson,79280_9khxsm,G,LIEU DIT LA GRIPPIERE,
316730787,00017,31673078700017,O,1964-01-01,NN,,4399CZ,2015-03-17T00:14:10,true,6,LA FOUGEREUSE,8,,RUE,LA FOUGEREUSE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,N,-0.493942,47.031238,0.93,housenumber,8 Rue Guy de la Fougereuse 79150 Saint Maurice Étusson,79280_0105_00008,G,8 RUE GUY DE LA FOUGEREUSE,
316919190,00017,31691919000017,O,,NN,,,,true,1,,,,,LE MOIZEAU,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.562709,47.020572,0.43,locality,Le Coteau des Bois Etusson (Étusson) 79150 Saint Maurice Étusson,79113_b020,G,LE COTEAU DES BOIS ETUSSON,ETUSSON
318435088,00014,31843508800014,O,1980-01-01,NN,,,2017-05-04T02:51:54,true,3,,,,LD,LA RAUDIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.514649,47.076397,0.92,street,Lieu Dit la Raudiere 79150 Saint Maurice Étusson,79280_bdpscy,G,LIEU DIT LA RAUDIERE,
321744872,00011,32174487200011,O,1900-01-01,NN,,,2016-09-28T10:03:59,false,4,,,,,LA GRIPPIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,-0.502079,47.062891,0.92,street,Lieu Dit la Grippiere 79150 Saint Maurice Étusson,79280_9khxsm,G,LIEU DIT LA GRIPPIERE,
322067638,00013,32206763800013,O,1981-06-05,NN,,,2017-06-20T03:27:15,true,3,,,,,LE BOIS SABOT,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.511273,47.030057,0.92,street,Lieu Dit le Bois Sabot 79150 Saint Maurice Étusson,79280_b015,G,LIEU DIT LE BOIS SABOT,
325237311,00015,32523731100015,O,,,,,,true,1,,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326205879,00017,32620587900017,O,1983-01-01,,,4399CZ,2015-03-17T00:18:16,false,4,,,,LD,LA FOUGEREUSE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,45.2V,NAFRev1,N,-0.494286,47.031562,0.92,street,Rue Guy de la Fougereuse 79150 Saint Maurice Étusson,79280_0105,G,RUE GUY DE LA FOUGEREUSE,
326205879,00025,32620587900025,O,2006-10-27,NN,,4399CZ,2015-03-17T00:18:16,true,4,,23,,RTE,DE L ARCEAU,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,43.99C,NAFRev2,O,-0.502328,47.031993,0.84,housenumber,23 Route de l'Arceau 79150 Saint Maurice Étusson,79280_0030_00023,G,23 ROUTE DE L ARCEAU,
327084489,00019,32708448900019,O,1983-01-01,NN,,,2008-07-30T05:09:38,true,3,,,,LD,LE PLESSIS RONDEAU,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.495055,47.077471,0.92,street,Lieu Dit le Plessis Rondeau 79150 Saint Maurice Étusson,79280_b102,G,LIEU DIT LE PLESSIS RONDEAU,
327820411,00012,32782041100012,O,,NN,,,,true,1,,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
328659453,00018,32865945300018,O,,NN,,,,true,1,,,,LD,LA SEMENCELLERIE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.00,NAP,N,-0.553435,47.059012,0.94,street,La Semencellerie 79150 Saint Maurice Étusson,79280_b6lo3d,G,LA SEMENCELLERIE,
329556211,00012,32955621100012,O,,NN,,,,true,1,,,,LD,LE CHATEAU,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.00,NAP,N,-0.491198,47.031328,0.92,street,Lieu Dit le Chateau 79150 Saint Maurice Étusson,79280_r8ff0j,G,LIEU DIT LE CHATEAU,
329619803,00011,32961980300011,O,1984-04-01,NN,,,2019-04-12T03:39:51,true,5,,,,LD,LE RETORD,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-0.542166,47.060469,0.92,street,Lieu Dit le Retord 79150 Saint Maurice Étusson,79280_g16h43,G,LIEU DIT LE RETORD,
330631136,00018,33063113600018,O,1984-09-01,01,2018,,2020-08-25T10:34:31,true,3,,,,LD,LA GINFARDIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.543299,47.053596,0.69,street,Lieu Dit les Ginfardieres 79150 Saint Maurice Étusson,79280_badm5w,G,LIEU DIT LES GINFARDIERES,
331474304,00077,33147430400077,O,2006-03-01,,,,2008-01-04T20:12:31,true,2,,16,,RUE,DU CHANOINE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.50931,47.033048,0.93,housenumber,16 Rue du Chanoine Michaud 79150 Saint Maurice Étusson,79280_0050_00016,G,16 RUE DU CHANOINE MICHAUD,
331629469,00015,33162946900015,O,1985-01-01,NN,,,2008-01-04T20:15:30,true,3,,,,LD,LA GROSSINIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.507687,47.07763,0.92,street,Lieu Dit la Grossiniere 79150 Saint Maurice Étusson,79280_wp1vy5,G,LIEU DIT LA GROSSINIERE,
331693606,00013,33169360600013,O,,NN,,,,true,1,,,,LD,LE MOULIN DE LA HAYE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.480946,47.035356,0.81,street,Le Moulin de la Haie 79150 Saint Maurice Étusson,79280_b088,G,LE MOULIN DE LA HAIE,
334188257,00011,33418825700011,O,,NN,,,,true,1,,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
334497617,00012,33449761700012,O,1986-01-01,NN,,,2016-01-18T21:09:26,true,4,,,,LD,LA NAIE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.53102,47.060709,0.68,street,Lieu Dit la Genaie 79150 Saint Maurice Étusson,79280_p3r1vy,G,LIEU DIT LA GENAIE,
334683281,00011,33468328100011,O,1986-01-01,NN,,,2016-01-12T03:19:17,true,5,,,,,LA PELLERIE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.517566,47.035912,0.92,street,Lieu Dit la Pellerie 79150 Saint Maurice Étusson,79280_8ui2uf,G,LIEU DIT LA PELLERIE,
335182432,00013,33518243200013,O,1986-01-01,NN,,,2016-01-18T21:02:51,true,3,,,,,PONT BERNE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-0.571424,47.017004,0.91,street,Lieu Dit le Pont Berne 79150 Saint Maurice Étusson,79113_b069,G,LIEU DIT LE PONT BERNE,
339508905,00017,33950890500017,O,1986-10-09,NN,,,2019-07-26T11:32:46,true,3,,,,,LA GEORGETIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.549823,47.020193,0.92,street,Lieu Dit la Georgetiere 79150 Saint Maurice Étusson,79280_9h2ysv,G,LIEU DIT LA GEORGETIERE,
340203868,00013,34020386800013,O,1987-01-01,NN,,,,true,4,,,,LD,L ETANG,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.500093,47.058046,0.91,street,Lieu Dit l'Etang 79150 Saint Maurice Étusson,79280_568mu2,G,LIEU DIT L ETANG,
340204965,00016,34020496500016,O,1987-01-01,NN,,,2011-02-06T05:11:18,true,4,,,,LD,LE MOULIN DE HAYE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,-0.480946,47.035356,0.74,street,Le Moulin de la Haie 79150 Saint Maurice Étusson,79280_b088,G,LE MOULIN DE LA HAIE,
340205871,00015,34020587100015,O,1987-01-01,NN,,,2009-01-23T04:18:02,true,4,,,,LD,LE CHATEAU,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-0.491198,47.031328,0.92,street,Lieu Dit le Chateau 79150 Saint Maurice Étusson,79280_r8ff0j,G,LIEU DIT LE CHATEAU,
340207281,00015,34020728100015,O,1987-01-01,NN,,,2016-01-24T03:30:23,true,3,,,,LD,LE PETIT CHENE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.524564,47.007736,0.92,street,Le Petit Chene Etusson 79150 Saint Maurice Étusson,79113_b059,G,LE PETIT CHENE ETUSSON,
340207828,00013,34020782800013,O,1987-01-01,NN,,,2016-01-18T21:09:31,true,3,,,,,LE PETIT CHENE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.524564,47.007736,0.92,street,Le Petit Chene Etusson 79150 Saint Maurice Étusson,79113_b059,G,LE PETIT CHENE ETUSSON,
340313915,00027,34031391500027,O,2002-10-03,NN,,,2008-05-23T20:37:36,true,4,,16,,RUE,GUY DE LA FOUGEREUSE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,-0.493407,47.030951,0.94,housenumber,16 Rue Guy de la Fougereuse 79150 Saint Maurice Étusson,79280_0105_00016,G,16 RUE GUY DE LA FOUGEREUSE,
342299658,00027,34229965800027,O,1900-01-01,NN,,,2011-04-28T00:34:34,false,3,,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
342306180,00015,34230618000015,O,1987-07-01,12,2018,4332AA,2020-08-25T10:40:32,true,5,ZEI LA REVERDIERE,,,,ST MAURICE LA FOUGEREUSE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.32A,NAFRev2,O,-0.501203,47.025853,0.85,street,La Maison Neuve (Saint-Maurice-la-Fougereuse) 79150 Saint Maurice Étusson,79280_b084,G,LA MAISON NEUVE,SAINT MAURICE LA FOUGEREUSE
342306180,00031,34230618000031,O,1999-05-21,00,2018,4332AA,2020-08-25T10:40:32,false,6,,,,,ZA DE LA BUTTE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
342436250,00019,34243625000019,O,1987-09-01,NN,,,2016-01-18T20:55:58,false,3,,1,,,LA TONNELLE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.489275,47.041971,0.48,housenumber,1 Lieu Dit la Touche (Saint-Maurice-la-Fougereuse) 79150 Saint Maurice Étusson,79280_9asbt9_00001,G,1 LIEU DIT LA TOUCHE,SAINT MAURICE LA FOUGEREUSE
342436250,00027,34243625000027,O,2008-01-01,,,,2016-01-18T21:09:30,true,1,,1,,LD,LA TONNELLE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.489275,47.041971,0.48,housenumber,1 Lieu Dit la Touche (Saint-Maurice-la-Fougereuse) 79150 Saint Maurice Étusson,79280_9asbt9_00001,G,1 LIEU DIT LA TOUCHE,SAINT MAURICE LA FOUGEREUSE
343187027,00010,34318702700010,O,1987-11-01,NN,,,2007-01-18T09:24:42,true,4,,,,,LA SEMONCELLERIE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-0.552807,47.058682,0.94,street,La Semoncellerie 79150 Saint Maurice Étusson,79280_0awooc,G,LA SEMONCELLERIE,
343694683,00016,34369468300016,O,,NN,,,,true,1,,,,,LES BRANDES,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,01.2A,NAF1993,N,-0.471384,47.028779,0.92,street,Lieu Dit les Brandes 79150 Saint Maurice Étusson,79280_ttvqfe,G,LIEU DIT LES BRANDES,
343694733,00019,34369473300019,O,1988-01-01,NN,,,2016-01-18T21:02:52,true,3,,,,,LA GUINEBRANDIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.516133,47.005443,0.92,street,Lieu Dit la Guinebrandiere 79150 Saint Maurice Étusson,79280_xs5btu,G,LIEU DIT LA GUINEBRANDIERE,
343901773,00014,34390177300014,O,1987-11-01,NN,,,2008-10-27T14:39:30,true,4,,,,,LA REVERDIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.500116,47.038399,0.92,street,Lieu Dit la Reverdiere 79150 Saint Maurice Étusson,79280_0tmsrp,G,LIEU DIT LA REVERDIERE,
344422563,00017,34442256300017,O,1988-04-01,NN,,,2016-01-24T03:30:27,true,3,,,,,LA MAISONNETTE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.550243,47.011471,0.92,street,Lieu Dit la Maisonnette 79150 Saint Maurice Étusson,79280_tvlspw,G,LIEU DIT LA MAISONNETTE,
347449811,00012,34744981100012,O,1988-03-23,NN,,,2008-01-04T22:40:42,true,4,,,,,LA GRANDE CIGOGNE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.481447,47.076222,0.39,street,Lieu Dit les Cigognes 79150 Saint Maurice Étusson,79280_pdx2vq,G,LIEU DIT LES CIGOGNES,
347450009,00019,34745000900019,O,1988-05-01,NN,,,,true,4,,,,,LA PETITE FREAUX,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.60,NAP,N,-0.544973,47.021989,0.31,street,Le Petit Lieu 79150 Saint Maurice Étusson,79113_b060,G,LE PETIT LIEU,
347595696,00019,34759569600019,O,,NN,,,,true,1,,,,,,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,86.06,NAP,N,,,0,,,,,,
348141557,00010,34814155700010,O,1988-10-01,NN,,1071AB,2015-03-17T00:28:05,false,4,,,,,LA GRIPPIERE,79150,SAINT MAURICE ETUSSON,,,79280,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,15.8A,NAF1993,N,-0.502079,47.062891,0.92,street,Lieu Dit la Grippiere 79150 Saint Maurice Étusson,79280_9khxsm,G,LIEU DIT LA GRIPPIERE,