siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085801,00013,20008580100013,O,2019-01-01,03,2020,,2022-08-29T09:05:33,true,1,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200085801,00021,20008580100021,O,2019-01-01,,,,2019-01-11T11:22:17,false,1,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE NONIERES,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200085801,00039,20008580100039,O,2019-01-01,,,,2019-01-29T17:29:00,false,1,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-JULIEN-LABROUSSE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200085801,00047,20008580100047,O,2019-01-01,01,2020,,2023-03-01T20:05:59,false,2,NONIERES,,,,NONIERES,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.460187,44.946193,0.9,locality,Les Crou Zet (Nonières) 07160 Belsentes,07165_B018,G,LES CROU ZET,NONIERES
200085801,00054,20008580100054,O,2019-01-01,,,,2023-02-21T10:51:42,false,1,MAIRIE,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200085801,00062,20008580100062,O,2019-01-01,,,,2023-02-21T10:53:08,false,1,MAIRIE,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECO-HAMEAU,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200085801,00070,20008580100070,O,2019-01-01,,,,2023-02-21T10:54:27,false,1,MAIRIE,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,A,ENERGIE,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701652,00013,21070165200013,O,1983-03-01,NN,,,2021-10-27T08:06:33,true,5,,,,,MAIRIE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.507023,44.918542,0.9,street,Impasse de la Mairie 07160 Belsentes,07256_0083,G,IMPASSE DE LA MAIRIE,
210701652,00021,21070165200021,O,1983-12-21,NN,,,2021-10-27T08:06:33,false,4,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701652,00039,21070165200039,O,2000-06-01,NN,,,2019-01-31T20:03:15,false,4,,,,,MAIRIE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENTS LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,4.507023,44.918542,0.9,street,Impasse de la Mairie 07160 Belsentes,07256_0083,G,IMPASSE DE LA MAIRIE,
210701652,00047,21070165200047,O,2001-08-01,NN,,,2019-01-11T11:22:17,false,3,,,,,MAIRIE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.507023,44.918542,0.9,street,Impasse de la Mairie 07160 Belsentes,07256_0083,G,IMPASSE DE LA MAIRIE,
210701652,00054,21070165200054,O,2005-03-18,,,,2019-01-31T20:03:15,false,3,MAIRIE,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702569,00018,21070256900018,O,1983-03-01,NN,,,2020-08-25T10:15:37,true,5,HOTEL DE VILLE,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.505096,44.890957,0.4,street,Route de Trouiller le Bas 07160 Belsentes,07165_86lr6k,D,ROUTE DE TROUILLER LE BAS,
210702569,00034,21070256900034,O,2001-09-01,NN,,,2019-01-31T20:03:15,false,4,MAIRIE,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260702246,00018,26070224600018,O,1992-01-01,NN,,,2019-01-11T11:22:17,true,4,,,,,MAIRIE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.507023,44.918542,0.9,street,Impasse de la Mairie 07160 Belsentes,07256_0083,G,IMPASSE DE LA MAIRIE,
260702295,00015,26070229500015,O,1992-01-01,NN,,,2019-01-29T17:29:01,true,4,,,,,MAIRIE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.507023,44.918542,0.9,street,Impasse de la Mairie 07160 Belsentes,07256_0083,G,IMPASSE DE LA MAIRIE,
300413978,00010,30041397800010,O,,,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
306432584,00036,30643258400036,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,LES COLLANGES,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.3250948,46.4358366,0.88,poi.castle,Château de Collanges Vendenesse-lès-Charolles,https://osm.org/node/3200324763,G,,
307051631,00025,30705163100025,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,LEYROLLES,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,01.4A,NAF1993,N,4.498071,44.888803,0.75,street,L’Eyrolles 07160 Belsentes,07165_szdjp9,G,L EYROLLES,
310229539,00047,31022953900047,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,86.07,NAP,N,,,0,,,,,,
312173370,00015,31217337000015,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315609909,00017,31560990900017,O,1964-01-01,NN,,,2019-01-29T17:28:59,true,3,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
315609909,00025,31560990900025,O,1979-04-01,NN,,,2019-01-29T17:29:02,false,3,MARECHAL FERRANT,,,,CHEF LIEU,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,29.3C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
318190824,00025,31819082400025,O,1981-06-09,NN,,4312BA,2021-10-27T08:20:37,false,5,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
322642489,00015,32264248900015,O,1981-09-01,NN,,,2019-01-11T11:22:17,false,4,,,,,LA FOUILLERE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,4.505096,44.890957,0.44,street,Route de Trouiller le Bas 07160 Belsentes,07165_86lr6k,G,ROUTE DE TROUILLER LE BAS,
322642489,00023,32264248900023,O,1997-06-12,NN,,,2019-01-11T11:22:17,true,3,,,,,FOUILLERE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.0730908,45.6489223,0.88,poi.bus_stop,Fouillère (Arrêt de bus) Linars,https://osm.org/node/3164419046,G,,
322642497,00018,32264249700018,O,1981-11-01,NN,,,2019-01-11T11:22:17,true,1,,,,,LA FOUILLERE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,45.1A,NAF1993,N,4.505096,44.890957,0.44,street,Route de Trouiller le Bas 07160 Belsentes,07165_86lr6k,G,ROUTE DE TROUILLER LE BAS,
322924838,00038,32292483800038,O,2009-10-01,,,,2019-01-11T11:22:17,false,2,,,,,BEAUMEA,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324694645,00049,32469464500049,O,2011-08-01,,,,2019-01-29T17:32:54,false,4,,,,,TROUILLER LE BAS,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.13Z,NAFRev2,N,4.505096,44.890957,0.93,street,Route de Trouiller le Bas 07160 Belsentes,07165_86lr6k,G,ROUTE DE TROUILLER LE BAS,
325315703,00018,32531570300018,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326729043,00074,32672904300074,O,2003-02-21,NN,,,2019-01-29T17:28:59,false,3,,,,,LEYROLLES,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2004-06-14,F,MASSON YVES,,,,45.2V,NAFRev1,N,4.498071,44.888803,0.75,street,L’Eyrolles 07160 Belsentes,07165_szdjp9,G,L EYROLLES,
327450938,00011,32745093800011,O,1983-06-09,NN,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327450946,00014,32745094600014,O,1983-06-09,NN,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327619722,00017,32761972200017,O,1983-06-09,NN,,,2019-01-11T11:22:17,true,3,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328310107,00011,32831010700011,O,1983-08-01,NN,,,2019-01-11T11:22:17,true,3,,,,,LA ROCHETTE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,92.3A,NAF1993,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
328359856,00015,32835985600015,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,JOLI COEUR,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.174854,48.7016244,0.89,poi.park,Jardin du Joli Coeur (Parc) Nancy,https://osm.org/way/263288106,G,,
329634992,00013,32963499200013,O,1984-04-02,,,,2019-01-29T17:29:00,false,3,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2V,NAF1993,,,,0,,,,,,
329798995,00075,32979899500075,O,2010-01-01,,,,2019-01-11T11:22:17,false,2,LIEU DIT,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
330480476,00028,33048047600028,O,1987-06-16,,,,2019-01-29T17:21:29,false,1,BARRAGE DE SARNY,,,,L'AULAGNIER,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1987-06-16,A,,,,,35.11Z,NAFRev2,O,6.102238,44.6714765,0.82,poi.water,Lac de l'Aullagnier (Eau) Saint-Bonnet-en-Champsaur,https://osm.org/way/165690578,G,,
331122531,00014,33112253100014,P,1984-10-01,NN,,,2021-10-18T03:35:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BELSENTES,,[ND],07165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],52.1B,NAFRev1,N,,,0,,,,,,
331122531,00022,33112253100022,P,2021-10-15,,,,2022-11-17T08:49:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BELSENTES,,[ND],07165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
332608702,00020,33260870200020,O,2021-10-01,,,4391AZ,2022-09-23T19:42:20,true,2,LES NONIERES,63,,,BAUDON,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.91A,NAFRev2,N,7.4289433,43.809405,0.88,poi.peak,Cime de Baudon (Pic) Peille,https://osm.org/node/1588757507,G,,
333516029,00019,33351602900019,O,1985-08-08,NN,,,2019-01-29T17:28:59,true,3,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335711511,00014,33571151100014,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
335912630,00019,33591263000019,O,,,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
335915294,00011,33591529400011,O,,,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
336012976,00013,33601297600013,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1987-02-22,F,,,,,67.04,NAP,N,,,0,,,,,,
336411913,00013,33641191300013,O,1964-01-01,NN,,,2019-01-29T17:29:00,true,5,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
338537830,00022,33853783000022,O,,NN,,,2019-01-11T11:22:17,true,1,,,,RTE,ST AGREVE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,84.12,NAP,N,,,0,,,,,,
339029290,00014,33902929000014,O,1986-09-24,NN,,,2019-01-29T17:29:00,true,3,,,,,TABOUL,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339029290,00030,33902929000030,O,2011-09-13,,,9529ZF,2021-02-23T10:55:24,false,1,,,,,TABOUL,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
340149715,00021,34014971500021,O,1999-10-04,NN,,,2019-01-11T11:22:17,false,5,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340789403,00011,34078940300011,O,1987-04-01,NN,,,2019-01-29T17:32:53,false,4,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340789403,00029,34078940300029,O,1980-01-01,NN,,,2021-02-23T10:56:42,true,3,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343787461,00015,34378746100015,O,1988-02-03,NN,,,2019-01-11T11:22:17,true,1,,,,,CHEF LIEU,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.4B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
344032008,00015,34403200800015,O,1988-01-01,01,2020,4332AA,2022-08-29T09:28:47,true,4,SAINT JULIEN LABROUSSE,,,,LES PASSEYRES,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.47286,44.923933,0.37,locality,Bonnefoi et les Coins (Nonières) 07160 Belsentes,07165_B010,G,BONNEFOI ET LES COINS,NONIERES
349033258,00014,34903325800014,O,1988-01-01,NN,,,2019-01-29T17:29:01,true,3,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351560065,00010,35156006500010,O,1900-01-01,NN,,,2019-01-14T21:17:50,false,4,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
354086050,00029,35408605000029,O,2003-09-01,NN,,,2019-01-29T17:32:51,false,4,COING,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.20Z,NAFRev2,N,4.47286,44.923933,0.58,locality,Bonnefoi et les Coins (Nonières) 07160 Belsentes,07165_B010,D,BONNEFOI ET LES COINS,NONIERES
354086050,00037,35408605000037,O,2015-01-01,00,2020,,2022-08-29T09:04:29,true,1,,145,,CHE,DE CHALAVONS,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.40Z,NAFRev2,N,4.515319,44.908189,0.84,housenumber,145 Chemin de Chalavons 07160 Belsentes,07256_0076_00145,G,145 CHEMIN DE CHALAVONS,
378971485,00032,37897148500032,O,2020-02-11,,,,2021-02-23T11:07:37,false,1,,765,,RTE,DE L ALBOURET,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,93.29Z,NAFRev2,N,4.512879,44.915648,0.86,housenumber,765 Route de l’Albouret 07160 Belsentes,07165_sqytq0_00765,G,765 ROUTE DE L ALBOURET,
380739656,00011,38073965600011,O,1991-01-04,NN,,4399CZ,2019-01-11T11:22:17,true,4,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
380739698,00013,38073969800013,O,1991-01-04,NN,,4399CZ,2019-01-11T11:22:17,true,4,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
380739748,00016,38073974800016,O,1991-01-04,NN,,,2019-01-11T11:22:17,true,6,,,,,BOURGEAT,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99C,NAFRev2,N,5.587428,45.5331265,0.89,poi.works,Usine Bourgeat Les Abrets-en-Dauphiné,https://osm.org/way/188480350,G,,
380916197,00011,38091619700011,O,1990-09-01,NN,,,2019-01-14T21:17:48,true,4,,,,,LA SERRE DE MARTEL,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,01.41Z,NAFRev2,N,4.508339,44.924858,0.78,street,Route du Serre de Martel 07160 Belsentes,07165_5d7oca,G,ROUTE DU SERRE DE MARTEL,
384434064,00018,38443406400018,O,1992-01-01,NN,,,2019-01-29T17:32:53,true,4,,,,,LA VIALLE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,4.523819,44.906871,0.91,street,Chemin de la Vialle 07160 Belsentes,07165_ferj42,G,CHEMIN DE LA VIALLE,
384435822,00018,38443582200018,O,1990-12-25,NN,,,2019-01-29T17:32:51,true,2,,,,,CHALAVON,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.515289,44.908191,0.81,street,Chemin de Chalavons 07160 Belsentes,07256_0076,G,CHEMIN DE CHALAVONS,
384673620,00017,38467362000017,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1995-02-19,F,,,,,55.3B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387531643,00014,38753164300014,O,1992-06-15,NN,,,2019-01-29T17:32:53,false,16,,,,,FONTANEL,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.29Z,NAFRev2,N,4.833128,45.7601724,0.89,poi.gift,Fontanel (Cadeaux) Lyon,https://osm.org/node/4399570093,G,,
387531643,00022,38753164300022,O,2011-07-01,,,,2019-01-29T17:21:30,true,2,,,,,GOLF DE SAINT JULIEN LABROUSSE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,GOLF ST JULIEN LABROUSSE,93.29Z,NAFRev2,N,4.487179,44.932504,0.79,street,Route de Saint Julien Labrousse 07160 Belsentes,07165_anpmqw,G,ROUTE DE SAINT JULIEN LABROUSSE,
387578974,00017,38757897400017,O,,NN,,,2019-01-11T11:22:17,true,1,,,,,LE BACHAT,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,52.6E,NAF1993,N,4.1572705,44.9047805,0.89,poi.resort,Le Bachat (VVF) (Resort) Les Estables,https://osm.org/way/185678242,G,,
388730020,00012,38873002000012,O,1992-05-09,,,,2019-01-29T17:32:54,true,3,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
389247016,00014,38924701600014,O,1992-04-08,NN,,,2019-01-11T11:22:17,true,3,,,,,GRAND BOIS,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.489511,44.917562,0.9,locality,Saramea et le Grand Bois (Nonières) 07160 Belsentes,07165_B035,G,SARAMEA ET LE GRAND BOIS,NONIERES
389628561,00018,38962856100018,O,1979-01-01,NN,,,2022-11-29T03:43:48,true,4,,,,,SAGNE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,01.47Z,NAFRev2,N,4.540182,44.914535,0.9,street,Chemin de la Sagne 07160 Belsentes,07256_0129,G,CHEMIN DE LA SAGNE,
389635343,00012,38963534300012,O,1977-01-01,,,,2019-01-14T21:17:51,true,3,,,,,LAVIALLE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,4.523819,44.906871,0.71,street,Chemin de la Vialle 07160 Belsentes,07165_ferj42,G,CHEMIN DE LA VIALLE,
390289635,00026,39028963500026,O,1995-03-14,NN,,,2019-01-11T11:22:17,true,1,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390572394,00018,39057239400018,O,1993-01-20,NN,,,2019-12-16T14:57:34,true,4,LES NONIERES,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20A,NAFRev2,N,4.47286,44.923933,0.9,locality,Bonnefoi et les Coins (Nonières) 07160 Belsentes,07165_B010,D,BONNEFOI ET LES COINS,NONIERES
391359361,00055,39135936100055,O,2018-02-01,,,,2021-02-23T11:17:13,false,1,LE GRAND BOUVEYRON,,,,ST JULIEN LABROUSSE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2018-02-01,A,LILODAHU,,,,01.44Z,NAFRev2,N,4.487179,44.932504,0.83,street,Route de Saint Julien Labrousse 07160 Belsentes,07165_anpmqw,G,ROUTE DE SAINT JULIEN LABROUSSE,
391359361,00063,39135936100063,O,2018-02-01,,,,2021-02-23T11:17:13,true,1,BELSENTES,420,,CHE,DU GRAND BOUVEYRON,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90F,NAFRev2,N,4.544023,44.924742,0.77,housenumber,420 Chemin du Grand Bouveron 07160 Belsentes,07256_0032_00420,G,420 CHEMIN DU GRAND BOUVERON,
393708441,00018,39370844100018,O,1992-08-01,,,,2019-01-11T11:22:17,true,4,,,,,VALLE DES EYGAS,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3E,NAF1993,N,4.488297,44.907539,0.36,street,Chemin de l’Eyguas 07160 Belsentes,07165_6hx4pz,G,CHEMIN DE L EYGUAS,
401198957,00011,40119895700011,O,1995-03-14,NN,,,2019-01-11T11:22:17,true,3,,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404446619,00011,40444661900011,O,1982-01-01,NN,,,2021-05-20T03:33:55,true,4,LA JALATTE LES NONIERES,2714,,CHE,DE LA BOISSONNAT,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,01.45Z,NAFRev2,N,4.519563,44.916793,0.35,street,Chemin de Boissier 07160 Belsentes,07165_c6k785,G,CHEMIN DE BOISSIER,
404489544,00035,40448954400035,O,2003-10-01,NN,,9602AB,2019-01-29T17:32:53,false,4,,,,,LE VILLAGE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.02A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407520121,00036,40752012100036,O,2015-05-07,,,2042ZZ,2019-04-05T04:12:45,false,4,TROUILLER DESSUS,,,,FERME DE LA BLACHE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,LA BLACHE,20.41Z,NAFRev2,N,4.499456,44.917381,0.33,street,Les Blaches 07160 Belsentes,07165_zfp9h9,G,LES BLACHES,
407737436,00011,40773743600011,O,1980-01-01,NN,,,2019-01-11T11:22:17,true,3,BAUDON,,,,LA CHAUMETTE,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.543789,44.918218,0.43,street,Route des Chaumasses 07160 Belsentes,07165_hb5gzp,G,ROUTE DES CHAUMASSES,
407737444,00015,40773744400015,O,1986-01-01,NN,,,2019-01-11T11:22:17,true,3,ARNAS,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.474611,44.915797,0.89,locality,Arnas et Galauvesse (Nonières) 07160 Belsentes,07165_B001,D,ARNAS ET GALAUVESSE,NONIERES
407737451,00010,40773745100010,O,1980-10-01,NN,,,2019-01-11T11:22:17,true,3,CHAZALET,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.531914,44.919776,0.91,street,Chemin de Chazalet 07160 Belsentes,07256_0077,D,CHEMIN DE CHAZALET,
407737469,00012,40773746900012,O,1980-01-01,NN,,,2019-01-11T11:22:17,true,3,,,,,LES COINS,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.47286,44.923933,0.9,locality,Bonnefoi et les Coins (Nonières) 07160 Belsentes,07165_B010,G,BONNEFOI ET LES COINS,NONIERES
407737477,00015,40773747700015,O,1980-01-01,NN,,,2019-01-11T11:22:17,true,4,BAURISON LA CHARETTE,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,01.11Z,NAFRev2,N,4.484111,44.93531,0.67,locality,Beaurison et Charette (Nonières) 07160 Belsentes,07165_B005,D,BEAURISON ET CHARETTE,NONIERES
407737485,00018,40773748500018,O,1980-01-01,NN,,,2019-03-14T03:40:32,true,3,DURANTON,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4626,44.940723,0.9,locality,Le Becha et Duranton (Nonières) 07160 Belsentes,07165_B006,D,LE BECHA ET DURANTON,NONIERES
407742113,00019,40774211300019,O,1980-01-01,NN,,,2019-01-29T17:32:52,true,3,LA CHAZALLET,,,,,07160,BELSENTES,,,07165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.531914,44.919776,0.57,street,Chemin de Chazalet 07160 Belsentes,07256_0077,D,CHEMIN DE CHAZALET,