id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008640,2020-01-17,000001,Vente,100000,9,,ALL DES PENTES DE L ANTONNIERE,0070,72650,72001,Aigné,72,,,72001000AA0094,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,872,0.123095,48.064235
2020-1008642,2020-01-21,000001,Vente,257500,12,,RUE DES BLEUETS,0250,72650,72001,Aigné,72,,,72001000AA0272,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,521,0.113341,48.065
2020-1008691,2020-02-03,000001,Vente,187000,67,,RUE DE MAQUERE,0040,72650,72001,Aigné,72,,,72001000AC0059,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,440,0.115398,48.076007
2020-1008691,2020-02-03,000001,Vente,187000,67,,RUE DE MAQUERE,0040,72650,72001,Aigné,72,,,72001000AC0059,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,0.115398,48.076007
2020-1008775,2020-01-17,000001,Vente,315900,6,,CHEM DU VIEUX MAQUERE,0050,72650,72001,Aigné,72,,,72001000AC0009,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1000,0.11398,48.077231
2020-1008775,2020-01-17,000001,Vente,315900,6,,CHEM DU VIEUX MAQUERE,0050,72650,72001,Aigné,72,,,72001000AC0009,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,724,0.11398,48.077231
2020-1008775,2020-01-17,000001,Vente,315900,6,,CHEM DU VIEUX MAQUERE,0050,72650,72001,Aigné,72,,,72001000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.114067,48.077073
2020-1009295,2020-02-19,000001,Vente,242500,6,,RUE RENE DESCARTES,0028,72650,72001,Aigné,72,,,72001000AE0017,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,531,0.130962,48.064872
2020-1009350,2020-02-20,000001,Vente,190000,9,,RUE DE LA VERRERIE,0127,72650,72001,Aigné,72,,,72001000AD0025,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1009,0.11676,48.0791
2020-1009350,2020-02-20,000001,Vente,190000,9,,RUE DE LA VERRERIE,0127,72650,72001,Aigné,72,,,72001000AD0025,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.11676,48.0791
2020-1009350,2020-02-20,000001,Vente,190000,,,LA NOE,B421,72650,72001,Aigné,72,,,72001000ZS0019,,,,,,,,,,,,,0,,,,,S,sols,,,382,0.11683,48.079409
2020-1009656,2020-03-09,000001,Vente,95000,10,B,RUE DE LA MAIRIE,0039,72650,72001,Aigné,72,,,72001000AA0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,93,0.119176,48.065561
2020-1009978,2020-04-29,000001,Vente,150000,2,,RUE DES ACACIAS,0010,72650,72001,Aigné,72,,,72001000AA0048,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,800,0.119651,48.067373
2020-1010035,2020-05-07,000001,Vente,189000,2,B,CHEM DU VIEUX MAQUERE,0050,72650,72001,Aigné,72,,,72001000AC0005,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,810,0.114967,48.078102
2020-1010175,2020-05-18,000001,Vente,86000,5,,ALL DE LA DAUSERIE,0270,72650,72001,Aigné,72,,,72001000AD0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,0.113214,48.079895
2020-1010313,2020-05-12,000001,Vente,48000,,,VERRIE MAQUERE,B931,72650,72001,Aigné,72,,,72001000AD0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,0.118814,48.078359
2020-1010313,2020-05-12,000001,Vente,48000,,,VERRIE MAQUERE,B931,72650,72001,Aigné,72,,,72001000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,0.119018,48.078486
2020-1010318,2020-05-28,000001,Vente,22250,,,LA BROSSE,B057,72650,72001,Aigné,72,,,72001000YK0004,,,,,,,,,,,,,0,,,,,T,terres,,,18813,0.085172,48.079386
2020-1010318,2020-05-28,000001,Vente,22250,,,LA BROSSE,B057,72650,72001,Aigné,72,,,72001000YK0004,,,,,,,,,,,,,0,,,,,T,terres,,,18813,0.085172,48.079386
2020-1010318,2020-05-28,000001,Vente,22250,,,LA BROSSE,B057,72650,72001,Aigné,72,,,72001000YK0004,,,,,,,,,,,,,0,,,,,T,terres,,,18813,0.085172,48.079386
2020-1010560,2020-05-26,000001,Vente,105000,5,,RUE DE MAQUERE,0040,72650,72001,Aigné,72,,,72001000AA0038,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,658,0.118953,48.066468
2020-1010612,2020-06-16,000001,Vente,245000,,,CHAMP DE LA BACONNIERE,B922,72650,72001,Aigné,72,,,72001000ZX0004,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,8006,,
2020-1010612,2020-06-16,000001,Vente,245000,,,CHAMP DE LA BACONNIERE,B922,72650,72001,Aigné,72,,,72001000ZX0004,,,,,,,,,,,,,0,,,,,P,prés,,,27975,,
2020-1010612,2020-06-16,000001,Vente,245000,,,CHAMP DE LA BACONNIERE,B922,72650,72001,Aigné,72,,,72001000ZX0004,,,,,,,,,,,,,0,,,,,P,prés,,,66859,,
2020-1010612,2020-06-16,000001,Vente,245000,,,CHAMP DE LA BACONNIERE,B922,72650,72001,Aigné,72,,,72001000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,86993,,
2020-1010612,2020-06-16,000001,Vente,245000,,,CHAMP DE LA BACONNIERE,B922,72650,72001,Aigné,72,,,72001000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,197893,,
2020-1010669,2020-06-22,000002,Vente,4252,,,LA CHAPONNIERE,B164,72650,72001,Aigné,72,,,72001000AB0159,,,,,,,,,,,,,0,,,,,T,terres,,,4252,0.119055,48.071312
2020-1010956,2020-06-25,000001,Vente,156160,12,,RUE DES JONQUILLES,0360,72650,72001,Aigné,72,,,72001000AA0290,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,434,0.114004,48.064361
2020-1011103,2020-07-20,000001,Vente,210000,17,,RUE DE LA BUCHETIERE,0025,72650,72001,Aigné,72,,,72001000AB0013,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,899,0.11598,48.07035
2020-1011155,2020-07-21,000001,Vente,133000,11,,RUE DES ACACIAS,0010,72650,72001,Aigné,72,,,72001000AB0061,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,533,0.119129,48.06871
2020-1011162,2020-07-21,000001,Vente,130000,14,,RUE DE MAQUERE,0040,72650,72001,Aigné,72,,,72001000AB0053,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,530,0.118859,48.068203
2020-1011174,2020-07-20,000001,Vente,205000,11,,ALL DE TOUZEAU,0140,72650,72001,Aigné,72,,,72001000AB0138,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,540,0.116577,48.071999
2020-1011238,2020-06-26,000001,Vente,210000,10,,RUE DU VIEIL HETRE,0128,72650,72001,Aigné,72,,,72001000AA0068,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,985,0.120982,48.065472
2020-1011583,2020-08-20,000001,Vente,375000,1,,LA POTERIE,B583,72650,72001,Aigné,72,,,72001000ZX0017,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1431,0.121531,48.056979
2020-1011583,2020-08-20,000001,Vente,375000,1,,LA POTERIE,B583,72650,72001,Aigné,72,,,72001000ZX0017,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,5313,0.121531,48.056979
2020-1011583,2020-08-20,000001,Vente,375000,1,,LA POTERIE,B583,72650,72001,Aigné,72,,,72001000ZX0017,,,,,,,,,,,,,0,1,Maison,183,6,E,eaux,MARE,Mare,1035,0.121531,48.056979
2020-1011583,2020-08-20,000001,Vente,375000,,,LA POTERIE,B583,72650,72001,Aigné,72,,,72001000ZX0018,,,,,,,,,,,,,0,,,,,P,prés,,,5798,0.121519,48.056477
2020-1011600,2020-08-25,000001,Vente,118000,8,,RUE DE MAQUERE,0040,72650,72001,Aigné,72,,,72001000AA0047,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,849,0.119624,48.067234
2020-1011619,2020-08-20,000001,Vente,226000,21,,ALL DES PENTES DE L'ANTONNIERE,0070,72650,72001,Aigné,72,,,72001000AA0100,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,863,0.12207,48.063387
2020-1011619,2020-08-20,000001,Vente,226000,21,,ALL DES PENTES DE L'ANTONNIERE,0070,72650,72001,Aigné,72,,,72001000AA0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.12207,48.063387
2020-1011685,2020-08-26,000001,Vente,210000,5,,LA FOLIE,B219,72650,72001,Aigné,72,,,72001000YC0015,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,913,0.107567,48.066382
2020-1011685,2020-08-26,000001,Vente,210000,5,,LA FOLIE,B219,72650,72001,Aigné,72,,,72001000YC0015,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,0.107567,48.066382
2020-1011685,2020-08-26,000001,Vente,210000,,,LA FOLIE,B219,72650,72001,Aigné,72,,,72001000YC0016,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.107199,48.066075
2020-1011743,2020-08-21,000001,Vente,167000,3,,ALL DES PENTES DE L'ANTONNIERE,0070,72650,72001,Aigné,72,,,72001000AA0091,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,986,0.122719,48.064767
2020-1011934,2020-09-10,000001,Vente,170000,20,,ALL DES PENTES DE L'ANTONNIERE,0070,72650,72001,Aigné,72,,,72001000AA0118,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,753,0.121065,48.064082
2020-1012210,2020-09-21,000001,Vente,300000,9,,ALL DE LA DAUSERIE,0270,72650,72001,Aigné,72,,,72001000AD0064,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,603,0.112563,48.07959
2020-1012925,2020-10-12,000001,Vente,250000,8,,ALL DE TOUZEAU,0140,72650,72001,Aigné,72,,,72001000AB0123,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,550,0.116295,48.071477
2020-1012984,2020-10-12,000001,Vente,95700,7,,ALL DE LA DAUSERIE,0270,72650,72001,Aigné,72,,,72001000AD0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,0.113018,48.07969
2020-1013082,2020-10-01,000001,Vente,32000,1,,LE CHAMP HAUT,B154,72650,72001,Aigné,72,,,72001000ZW0004,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1969,0.124317,48.065626
2020-1013082,2020-10-01,000001,Vente,32000,1,,LE CHAMP HAUT,B154,72650,72001,Aigné,72,,,72001000ZW0004,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,POTAG,Jardin potager,732,0.124317,48.065626
2020-1013938,2020-10-19,000001,Vente,120400,1,,LE PETIT LONG BOYAU,B478,72650,72001,Aigné,72,,,72001000ZW0005,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,657,0.126754,48.06649
2020-1014183,2020-10-26,000001,Vente,100000,1,,LE CHAMP HAUT,B154,72650,72001,Aigné,72,,,72001000ZW0004,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,POTAG,Jardin potager,732,0.124317,48.065626
2020-1014183,2020-10-26,000001,Vente,100000,1,,LE CHAMP HAUT,B154,72650,72001,Aigné,72,,,72001000ZW0004,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1969,0.124317,48.065626
2020-1014186,2020-10-26,000001,Vente,33600,,,LE PETIT LONG BOYAU,B478,72650,72001,Aigné,72,,,72001000ZW0006,,,,,,,,,,,,,0,,,,,S,sols,,,4527,0.126947,48.066395
2020-1014192,2020-10-26,000001,Vente,6500,,,LE GRAND LONG BOYAU,B270,72650,72001,Aigné,72,,,72001000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,5136,0.125793,48.064356
2020-1014192,2020-10-26,000001,Vente,6500,,,LE GRAND LONG BOYAU,B270,72650,72001,Aigné,72,,,72001000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,10273,0.125793,48.064356
2020-1014277,2020-11-06,000001,Vente,45500,,,PRE DE LA FORET,B926,72650,72001,Aigné,72,,,72001000ZR0002,,,,,,,,,,,,,0,,,,,P,prés,,,30662,,
2020-1014277,2020-11-06,000001,Vente,45500,,,PRE DE LA FORET,B926,72650,72001,Aigné,72,,,72001000ZR0002,,,,,,,,,,,,,0,,,,,P,prés,,,10224,,
2020-1014553,2020-11-12,000001,Vente,38000,5000,,LA BROSSE,B057,72650,72001,Aigné,72,,,72001000YI0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1250,0.088841,48.078835
2020-1014553,2020-11-12,000001,Vente,38000,5000,,LA BROSSE,B057,72650,72001,Aigné,72,,,72001000YI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.088841,48.078835
2020-1014644,2020-11-23,000001,Vente,162000,5089,A,LE GRAND LONG BOYAU,B270,72650,72001,Aigné,72,,,72001000ZW0023,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,840,0.126476,48.064978
2020-1015782,2020-12-10,000002,Vente,1440,,,MAQUERE,B407,72650,72001,Aigné,72,,,72001000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.115277,48.078068
2020-1015813,2020-12-11,000001,Vente,42000,25,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,0.116478,48.066812
2020-1016010,2020-12-17,000001,Vente,7000,,,LE PETIT COURTEILLE,B475,72650,72001,Aigné,72,,,72001000ZY0011,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.105509,48.048257
2020-1016010,2020-12-17,000001,Vente,7000,,,LE PETIT COURTEILLE,B475,72650,72001,Aigné,72,,,72001000ZY0012,,,,,,,,,,,,,0,,,,,P,prés,,,1810,0.106691,48.047383
2020-1016010,2020-12-17,000001,Vente,7000,,,LE PETIT COURTEILLE,B475,72650,72001,Aigné,72,,,72001000ZY0013,,,,,,,,,,,,,0,,,,,P,prés,,,7471,0.109542,48.049466
2020-1016034,2020-12-10,000002,Vente,1920,75,,RUE DE MAQUERE,0040,72650,72001,Aigné,72,,,72001000AC0104,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.115346,48.077704
2020-1016037,2020-12-11,000001,Vente,46000,16,,RUE DES VALLEES,0160,72650,72001,Aigné,72,,,72001000AA0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,0.114713,48.067888
2020-1016038,2020-12-21,000001,Vente,39000,16,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,0.115987,48.066866
2020-1016238,2020-12-17,000001,Vente,240000,3,,ALL DU VAL MORAND,0126,72650,72001,Aigné,72,,,72001000AE0021,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,550,0.131461,48.06468
2020-1016247,2020-12-18,000001,Vente,104000,3,,LES GRANDES FERRIERES,B354,72650,72001,Aigné,72,,,72001000YE0031,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1000,0.096707,48.064888
2020-1016247,2020-12-18,000001,Vente,104000,3,,LES GRANDES FERRIERES,B354,72650,72001,Aigné,72,,,72001000YE0031,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,,,1231,0.096707,48.064888
2020-1016436,2020-12-30,000001,Vente,55000,,,LES VALLEES,B857,72650,72001,Aigné,72,,,72001000AA0311,,,,,,,,,,,,,0,,,,,P,prés,,,413,0.115427,48.067946
2020-1016438,2020-12-31,000001,Vente,16000,,,PRE DE LA FORET,B926,72650,72001,Aigné,72,,,72001000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,23666,0.09687,48.08506
2020-1016502,2020-12-23,000001,Vente,39000,14,,RUE DES VALLEES,0160,72650,72001,Aigné,72,,,72001000AA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,0.114945,48.068035
2020-1016780,2020-12-31,000001,Echange,,,,LES PINSONS,B570,72650,72001,Aigné,72,,,72001000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,3633,0.100319,48.044772
2020-1016780,2020-12-31,000004,Echange,,,,LA FONTAINE DU FEU,B924,72650,72001,Aigné,72,,,72001000ZM0038,,,,,,,,,,,,,0,,,,,P,prés,,,40300,0.09774,48.04433
2020-1016828,2020-12-11,000002,Vente,111000,3,,LA FORET,B221,72650,72001,Aigné,72,,,72001000ZR0036,,,,,,,,,,,,,0,1,Maison,120,3,,,,,,0.093652,48.084091
2020-1016829,2020-12-11,000002,Vente,14000,3,,LA FORET,B221,72650,72001,Aigné,72,,,72001000ZR0037,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.093971,48.084587
2020-1016829,2020-12-11,000002,Vente,14000,3,,LA FORET,B221,72650,72001,Aigné,72,,,72001000ZR0040,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.091441,48.084456
2020-1016829,2020-12-11,000002,Vente,14000,3,,LA FORET,B221,72650,72001,Aigné,72,,,72001000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,5330,0.091441,48.084456
2020-1016829,2020-12-11,000002,Vente,14000,3,,LA FORET,B221,72650,72001,Aigné,72,,,72001000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,10738,0.091441,48.084456
