siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102458,00015,21710245800015,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102458,00023,21710245800023,O,1983-01-01,01,2020,,2022-08-29T09:08:39,false,4,LE BOURG,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.874982,46.619485,0.31,locality,Le Clos du Chene 71240 Jugy,71245_B082,D,LE CLOS DU CHENE,
217102458,00031,21710245800031,O,1996-12-25,NN,,,2020-05-19T10:22:37,false,3,MAIRIE,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257101055,00016,25710105500016,O,1983-03-01,NN,,,2007-05-19T08:24:43,false,4,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
267103463,00019,26710346300019,O,1986-01-01,NN,,,2017-08-06T14:17:22,true,4,,,,,MAIRIE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103370,00015,27710337000015,O,,,,,,true,1,,,,,MAIRIE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100299,00017,29710029900017,O,1983-08-10,NN,,,2008-01-04T19:07:54,true,3,MAIRIE,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300842408,00035,30084240800035,O,1992-07-04,,,,2014-01-11T12:55:42,true,4,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
304377039,00033,30437703900033,O,,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
304388390,00029,30438839000029,O,1993-01-01,NN,,,2006-12-15T00:15:35,false,3,,,,,LE MONTCEAU,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,52.6E,NAF1993,N,4.855874,46.594552,0.32,locality,Petit Montat 71240 Jugy,71245_B171,G,PETIT MONTAT,
305051419,00029,30505141900029,O,,NN,,,,true,1,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
310155015,00012,31015501500012,O,,,,,,true,1,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
314176736,00010,31417673600010,O,1978-01-01,01,2020,,2022-08-29T09:14:30,true,4,,,,,LE BOURG,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.874982,46.619485,0.31,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
318699097,00016,31869909700016,O,,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
318753910,00013,31875391000013,O,,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319366928,00038,31936692800038,O,1991-07-01,NN,,,2006-12-15T00:20:09,false,3,,,,,LE MONTCEAU,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,70.3A,NAF1993,N,4.855874,46.594552,0.32,locality,Petit Montat 71240 Jugy,71245_B171,G,PETIT MONTAT,
319366928,00046,31936692800046,O,1993-07-05,NN,,,,true,4,,,,,LE CHENE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,74.4B,NAF1993,N,4.874982,46.619485,0.91,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
325800688,00013,32580068800013,O,,NN,,,,true,1,,,,,AU CROT FOULOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.862836,46.601485,0.93,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
327617650,00012,32761765000012,O,1983-06-15,NN,,,,true,1,,,,,EN RATIER,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,5.8605704,44.9361885,0.88,poi.information,(Informations) Oris-en-Rattier,https://osm.org/node/4862039294,G,,
330629262,00016,33062926200016,O,1984-08-11,,,,2012-12-07T05:00:28,true,5,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334075447,00048,33407544700048,O,2001-01-02,NN,,,2006-11-25T10:24:54,true,3,,,,,LE CROT FOULOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.1J,NAFRev1,N,4.862836,46.601485,0.73,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
337795702,00014,33779570200014,O,,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
343811089,00014,34381108900014,O,,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
347749178,00013,34774917800013,O,1988-07-01,02,2020,2562BZ,2022-08-29T09:30:04,true,4,,,,CRS,DURIAUX,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.868965,46.605375,0.77,locality,Aux Cours Duriaux 71240 Jugy,71245_B094,G,AUX COURS DURIAUX,
377952262,00014,37795226200014,O,,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383198256,00034,38319825600034,O,2013-01-01,,,,2021-02-23T11:11:26,true,1,,,,,COURS DURIAUX,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.868965,46.605375,0.93,locality,Aux Cours Duriaux 71240 Jugy,71245_B094,G,AUX COURS DURIAUX,
388428997,00026,38842899700026,O,1994-01-02,NN,,,,false,4,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,74.1J,NAFRev1,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
391028750,00019,39102875000019,O,1993-04-19,NN,,,2018-10-19T04:38:21,true,3,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
391602570,00015,39160257000015,O,1993-07-05,NN,,,2008-01-04T23:54:43,true,3,,,,,LE CHENE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,4.874982,46.619485,0.91,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
391603016,00018,39160301600018,O,1993-07-05,NN,,,,true,4,,,,,LE CHENE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,74.4B,NAF1993,N,4.874982,46.619485,0.91,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
392573309,00029,39257330900029,O,2016-10-13,01,2020,4322BC,2022-08-29T09:16:38,true,1,,,,,LES COURS GUENACHES,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,ALLO DEPANNE,43.22B,NAFRev2,O,4.867126,46.606273,0.78,locality,Aux Cours Guenaches 71240 Jugy,71245_B095,G,AUX COURS GUENACHES,
395256142,00013,39525614200013,O,1987-01-01,NN,,,2010-12-02T05:16:17,true,4,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398142901,00022,39814290100022,O,2006-01-23,NN,,,2012-05-05T04:57:18,false,4,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2010-01-05,F,ENTREPRISE DAMIEN GASC,,,,43.99C,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
398625376,00015,39862537600015,O,1994-10-01,NN,,,,false,4,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1E,NAF1993,O,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
398914747,00017,39891474700017,O,1993-11-16,NN,,4332AA,2018-05-30T10:59:37,true,5,,,,LD,LE CHENE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,43.32A,NAFRev2,O,4.874982,46.619485,0.91,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
400015558,00028,40001555800028,O,2010-05-17,,,,2016-12-14T08:57:48,true,2,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,93.29Z,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
404334880,00014,40433488000014,O,1995-01-01,NN,,,2008-01-04T20:39:05,true,3,,,,LD,AU CROT FOULOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.862836,46.601485,0.93,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
409480787,00012,40948078700012,O,1996-10-01,NN,,,2022-03-09T19:39:09,true,4,,,,LD,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,68.20B,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
409816485,00018,40981648500018,O,1992-04-02,NN,,,,false,4,,,,,CHATEAU DE SCIVOLIERES,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410001663,00013,41000166300013,O,1900-01-01,NN,,,2013-03-06T13:59:50,false,3,,,,LD,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,70.2C,NAF1993,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
412939316,00029,41293931600029,O,2004-07-15,,,,2007-09-03T16:04:18,false,3,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,22.1A,NAFRev1,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
417790417,00014,41779041700014,O,1998-02-19,NN,,,2006-10-28T04:30:25,true,3,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,70.2C,NAFRev1,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
419403241,00021,41940324100021,O,2018-08-30,,,,2021-05-05T19:36:47,true,2,,,,,LE CROT FOULOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.862836,46.601485,0.73,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
423416932,00014,42341693200014,O,1999-06-01,NN,,4399CZ,2018-09-29T12:05:39,true,8,,,,CRS,DURIAUX,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,4.868965,46.605375,0.77,locality,Aux Cours Duriaux 71240 Jugy,71245_B094,G,AUX COURS DURIAUX,
424944510,00017,42494451000017,O,1999-11-03,NN,,,2020-02-25T03:36:29,true,3,CHEZ MME ROMEY JOELLE,,,,LA TEPPE DES BUIS,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.865124,46.60035,0.8,locality,Teppe des Buis 71240 Jugy,71245_B211,G,TEPPE DES BUIS,
427550843,00010,42755084300010,O,,,,,,true,1,,,,,PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.866516,46.608964,0.92,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
427550850,00015,42755085000015,O,,,,,,true,1,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
430365551,00026,43036555100026,O,2006-05-09,,,,2019-12-20T03:45:12,true,3,,,,,BOURG,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
431128255,00012,43112825500012,O,,,,,,true,1,,,,,AU GROT FOULOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.862836,46.601485,0.74,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
450253448,00010,45025344800010,O,2003-04-01,NN,,,2008-11-08T02:29:56,true,3,,,,LD,LES PETITES MARES,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,28.3C,NAFRev1,O,4.863955,46.602295,0.93,locality,Les Petites Mares 71240 Jugy,71245_B172,G,LES PETITES MARES,
450658141,00012,45065814100012,O,2003-03-03,NN,,,2006-11-01T00:03:08,true,3,,,,CRS,DURIAUX,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,70.2C,NAFRev1,N,4.868965,46.605375,0.77,locality,Aux Cours Duriaux 71240 Jugy,71245_B094,G,AUX COURS DURIAUX,
488956723,00016,48895672300016,O,2006-04-01,NN,,,2021-03-17T03:50:44,true,5,LE CROT FOULOT,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2020-12-31,F,BALISES ET CHEMINS,,,,81.30Z,NAFRev2,O,4.862836,46.601485,0.73,locality,Au Crot Foulot 71240 Jugy,71245_B103,D,AU CROT FOULOT,
489191379,00010,48919137900010,O,2006-04-01,NN,,,2022-07-12T04:03:30,true,4,,,,,LE CROT FOULOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,55.20Z,NAFRev2,O,4.862836,46.601485,0.73,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
490607835,00033,49060783500033,O,2022-03-01,,,,2022-03-05T11:58:20,true,1,LE PRAINET,57,,RUE,DE LA MOTTE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LIEU DE BIEN ETRE,47.89Z,NAFRev2,N,1.863225,49.5394915,0.9,poi,Rue de la Motte (Pont) Lachapelle-sous-Gerberoy,https://osm.org/way/279441932,G,,
511169054,00026,51116905400026,O,2011-06-01,NN,,,2014-06-14T03:02:24,false,2,,,,LD,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,71.20B,NAFRev2,O,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
522398262,00017,52239826200017,O,2010-06-01,,,,2016-07-21T08:36:44,true,4,,,,,LE BOURG,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,68.31Z,NAFRev2,N,4.874982,46.619485,0.31,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
528688401,00017,52868840100017,O,2010-11-11,,,,2021-02-23T15:45:39,true,2,,,,,LE CHENE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,4.874982,46.619485,0.91,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
529322778,00018,52932277800018,O,2011-01-24,,,,2014-01-28T09:36:43,false,2,,,,,LE PRAIMET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,82.20Z,NAFRev2,N,4.866516,46.608964,0.68,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
529324394,00012,52932439400012,O,2011-01-24,,,,2020-01-14T10:55:18,false,2,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,61.90Z,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
538863465,00026,53886346500026,O,2014-08-29,,,,2014-12-02T08:37:56,true,2,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.32Z,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
725614127,00019,72561412700019,O,,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1989-07-09,F,,,,,38.40,NAP,N,,,0,,,,,,
725911754,00010,72591175400010,O,,,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
726314164,00013,72631416400013,O,,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,62.11,NAP,N,,,0,,,,,,
726314172,00016,72631417200016,O,1963-01-01,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
726812159,00010,72681215900010,O,1968-01-01,NN,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
727310492,00010,72731049200010,O,,,,,,true,1,,,,LD,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
751177718,00010,75117771800010,O,2012-04-21,,,,2020-08-13T03:44:00,true,2,,,,,AU CARROUGE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2020-07-07,F,BAR SAINT GERMAIN,,,,56.30Z,NAFRev2,N,-0.145345,48.5670585,0.74,poi.restaurant,Restaurant au Lygnière Carrouges,https://osm.org/node/3669810332,G,,
753967447,00321,75396744700321,O,2021-11-01,,,,2021-12-09T11:50:46,false,1,,,,CRS,DURIAUX,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,35.11Z,NAFRev2,N,4.868965,46.605375,0.77,locality,Aux Cours Duriaux 71240 Jugy,71245_B094,G,AUX COURS DURIAUX,
778589747,00014,77858974700014,O,1967-01-01,NN,,,,true,4,,,,CRS,DURIAUX,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,70.2C,NAFRev1,N,4.868965,46.605375,0.77,locality,Aux Cours Duriaux 71240 Jugy,71245_B094,G,AUX COURS DURIAUX,
778589754,00010,77858975400010,O,,,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778589770,00016,77858977000016,O,,,,,,true,1,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
778589796,00011,77858979600011,O,1900-01-01,,,,2006-11-25T22:10:27,true,3,,,,,,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
793096082,00029,79309608200029,O,2021-11-10,,,,2022-10-04T10:11:31,true,2,,55,,RUE,DE L'ARDERIX,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
800643579,00017,80064357900017,O,1981-07-01,NN,,,2016-04-26T06:24:54,true,1,,,,,MAIRIE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,1981-07-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802278663,00025,80227866300025,O,2016-08-17,,,,2018-01-18T03:47:42,false,2,,,,,LE CROT FOULOT,71240,JUGY,,71240,71245,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,79.90Z,NAFRev2,N,4.862836,46.601485,0.73,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
808040778,00025,80804077800025,O,2020-04-24,,,,2021-02-23T17:23:43,false,1,,,,,LE CROT FOULOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,47.99A,NAFRev2,N,4.862836,46.601485,0.73,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
814993333,00016,81499333300016,O,2015-11-27,,,,2015-12-02T06:04:12,true,1,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20A,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
818852519,00011,81885251900011,O,2016-02-18,,,,2016-03-06T04:47:35,true,1,,,,,LE MONTCEAU,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,68.20B,NAFRev2,N,4.855874,46.594552,0.32,locality,Petit Montat 71240 Jugy,71245_B171,G,PETIT MONTAT,
820809317,00010,82080931700010,O,2016-05-01,NN,,,2021-10-27T09:26:28,true,1,,,,,SCIVOLIERES,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2016-05-01,A,ELEVAGE DES LILAS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
828212035,00012,82821203500012,O,2017-03-02,,,,2017-03-10T04:22:31,true,1,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,01.49Z,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
833107030,00011,83310703000011,O,2017-11-01,,,,2017-11-07T03:31:03,true,1,,,,,LE CHENE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.42Z,NAFRev2,N,4.874982,46.619485,0.91,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
834479529,00010,83447952900010,O,2018-01-01,NN,,,2022-02-09T10:49:21,false,3,,,,,SCIVOLIERES,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
842069841,00018,84206984100018,O,2018-09-03,,,,2019-10-21T03:36:01,true,2,,,,,LE PRAINET,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,96.09Z,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
847845377,00021,84784537700021,O,2020-01-01,01,2020,,2022-08-29T10:32:22,true,1,,,,,LE BOURG,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,O,4.874982,46.619485,0.31,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
851896332,00026,85189633200026,O,2022-05-09,,,,2022-06-04T12:12:21,true,1,,207,,RUE,DU CROT FOULOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,47.89Z,NAFRev2,N,4.862836,46.601485,0.55,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
878102045,00019,87810204500019,O,2019-09-01,,,,2020-10-03T03:38:46,true,2,,,,,AUX COURS DURIAUX,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,PRESTA'TERRE,01.61Z,NAFRev2,N,4.868965,46.605375,0.93,locality,Aux Cours Duriaux 71240 Jugy,71245_B094,G,AUX COURS DURIAUX,
880820725,00013,88082072500013,O,2020-01-30,,,,2020-12-29T10:43:54,false,2,LE BOURG,,,QUA,LE CARROUGE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
881332480,00014,88133248000014,O,2018-08-05,,,,2020-02-06T11:04:48,true,1,,,,,CARROUGE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2018-08-05,A,,,,,93.29Z,NAFRev2,N,3.1834998,47.5505745,0.89,poi.bar,Le Carrouge (Bar) Treigny,https://osm.org/node/1050206420,G,,
884341728,00019,88434172800019,O,2020-06-18,,,,2020-08-13T03:44:00,true,2,,,,,LE CAROUGE ,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,56.30Z,NAFRev2,N,3.1834998,47.5505745,0.82,poi.bar,Le Carrouge (Bar) Treigny,https://osm.org/node/1050206420,G,,
884643545,00012,88464354500012,O,2020-06-26,,,,2022-01-14T03:46:29,false,3,,,,,SCIVOLIERES ,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
887898971,00015,88789897100015,O,2020-06-29,,,,2020-08-07T07:50:58,true,1,,,,,LE MONTCEAU,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,35.11Z,NAFRev2,N,4.855874,46.594552,0.32,locality,Petit Montat 71240 Jugy,71245_B171,G,PETIT MONTAT,
892891268,00013,89289126800013,O,2021-01-21,,,,2022-08-02T14:40:25,true,1,,,,,LE BOURG ,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,BARDIN NATHAN,47.91A,NAFRev2,N,4.874982,46.619485,0.31,locality,Le Clos du Chene 71240 Jugy,71245_B082,G,LE CLOS DU CHENE,
898822580,00012,89882258000012,O,2021-04-28,,,,2022-02-01T04:14:30,true,2,,,,,LE CROT FOULOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,AIDE AUX FONCTIONS SUPPORT DES ENTREPRISES,70.22Z,NAFRev2,N,4.862836,46.601485,0.73,locality,Au Crot Foulot 71240 Jugy,71245_B103,G,AU CROT FOULOT,
901250084,00018,90125008400018,O,2021-07-07,,,,2021-08-13T03:39:29,true,1,,91,,RUE,DES COURS DURIAUX,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,82.11Z,NAFRev2,N,4.868965,46.605375,0.57,locality,Aux Cours Duriaux 71240 Jugy,71245_B094,G,AUX COURS DURIAUX,
904809613,00014,90480961300014,O,2021-11-01,,,,2021-11-04T09:13:23,true,1,,20,,RUE,DES COURS GUENACHE,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,4.867126,46.606273,0.57,locality,Aux Cours Guenaches 71240 Jugy,71245_B095,G,AUX COURS GUENACHES,
909189672,00019,90918967200019,O,2021-12-13,,,,2022-01-17T11:01:15,true,1,,,,,LE PRAINET ,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20B,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
913640686,00014,91364068600014,O,2022-05-23,,,4321AB,2022-05-19T03:42:08,true,1,,40,,R,BILLOT,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,PLAN ELEC,43.21A,NAFRev2,N,4.864014,46.600519,0.6,locality,Rue Billot 71240 Jugy,71245_B198,G,RUE BILLOT,
915293310,00016,91529331000016,O,2022-07-04,,,,2022-07-08T06:49:42,true,1,,,,,LIEUDIT LE PRAINET ,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,68.20B,NAFRev2,N,4.866516,46.608964,0.93,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
918032780,00010,91803278000010,O,2022-08-02,,,,2022-08-03T08:11:09,true,1,,,,,AU PRAINET ,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,68.20B,NAFRev2,N,4.866516,46.608964,0.67,street,Le Prainet 71240 Jugy,71245_v6wsw7,G,LE PRAINET,
919407957,00019,91940795700019,O,2022-10-15,,,,2022-09-20T04:11:01,true,1,,170,,RTE,SAINT GERMAIN,71240,JUGY,,,71245,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,56.10C,NAFRev2,N,5.4299177,43.4054471,0.8,poi.track,Route de Saint-Germain (Chemin) Simiane-Collongue,https://osm.org/way/27729448,G,,