id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735225,2023-01-17,000001,Vente,1852.5,,,VIGNES DE MONTAUBIN,B121,58210,58156,Marcy,58,,,58156000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,5875,3.406503,47.336348
2023-735225,2023-01-17,000001,Vente,1852.5,,,VIGNES DE MONTAUBIN,B121,58210,58156,Marcy,58,,,58156000ZB0143,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.406916,47.336295
2023-740412,2023-12-07,000001,Vente,13000,65,,COEURS,B028,58210,58156,Marcy,58,,,581560000A0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.38313,47.31567
2023-740412,2023-12-07,000001,Vente,13000,64,,COEURS,B028,58210,58156,Marcy,58,,,581560000A0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,3.38337,47.315809
2023-740412,2023-12-07,000001,Vente,13000,64,,COEURS,B028,58210,58156,Marcy,58,,,581560000A0230,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1130,3.38337,47.315809
2023-740412,2023-12-07,000001,Vente,13000,,,LES GRANDS VERGERS,B057,58210,58156,Marcy,58,,,581560000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,3308,3.383917,47.315813
2023-740412,2023-12-07,000001,Vente,13000,,,COEURS,B028,58210,58156,Marcy,58,,,581560000A1591,,,,,,,,,,,,,0,,,,,S,sols,,,720,3.383416,47.315598
2023-740412,2023-12-07,000001,Vente,13000,,,LES GRANDS VERGERS,B057,58210,58156,Marcy,58,,,581560000A1592,,,,,,,,,,,,,0,,,,,P,prés,,,767,3.383576,47.315883
