id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327905,2019-01-14,000001,Vente,120000,13,,RUE DU CYGNE,0014,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0091,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,690,0.934045,49.260717
2019-327935,2019-01-12,000001,Vente,119500,15,,RUE DU FIEF AU DANOIS,0020,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0089,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1520,0.94546,49.258543
2019-328021,2019-01-18,000001,Vente,233000,3,,RES AIME CESAIRE,A056,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0386,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1058,0.933615,49.267225
2019-328056,2019-02-04,000001,Vente,153320,2,,RUE TOURNE PIERRE,0094,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0071,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,795,0.93031,49.260485
2019-328080,2019-02-14,000001,Vente,175750,8,,RUE DES DRAPIERS,0016,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0149,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1060,0.94339,49.264326
2019-328081,2019-02-15,000001,Vente,160000,1,,PL DES TISSERANDS,0092,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0147,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1006,0.943949,49.264247
2019-328105,2019-02-15,000001,Vente,148000,38,,RUE TOURNE PIERRE,0094,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0053,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,730,0.934659,49.260652
2019-328111,2019-02-19,000001,Vente,204000,2,,RUE DES HAUTS VENTS,0026,27370,27638,Le Thuit de l'Oison,27,,,27638000AC0191,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,873,0.942084,49.26653
2019-328111,2019-02-19,000001,Vente,204000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.941858,49.266601
2019-328111,2019-02-19,000001,Vente,204000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.942316,49.266545
2019-328145,2019-02-28,000001,Vente,66000,12,,RES JEAN MOULIN,A038,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0663,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,791,0.935665,49.262841
2019-328154,2019-02-21,000001,Vente,207590,207,,CHE DES FONTAINES,0023,27370,27638,Le Thuit de l'Oison,27,,,27638000ZE0261,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,0.946308,49.243673
2019-328154,2019-02-21,000001,Vente,207590,207,,CHE DES FONTAINES,0023,27370,27638,Le Thuit de l'Oison,27,,,27638000ZE0261,,,,,,,,,,,,,0,1,Maison,157,5,VE,vergers,,,4869,0.946308,49.243673
2019-328191,2019-02-22,000001,Vente,230000,3,,RUE LEON BLUM,0039,27370,27638,Le Thuit de l'Oison,27,,,27638000ZA0099,,,,,,,,,,,,,0,1,Maison,87,2,J,jardins,MARAI,Pré marais,786,0.944018,49.268978
2019-328191,2019-02-22,000001,Vente,230000,3,,RUE LEON BLUM,0039,27370,27638,Le Thuit de l'Oison,27,,,27638000ZA0099,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,500,0.944018,49.268978
2019-328223,2019-03-07,000001,Vente,51000,,,LE BOIS DU COQ,B011,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,0.936062,49.262891
2019-328225,2019-03-02,000001,Vente,70000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000AC0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1013,0.944541,49.265672
2019-328291,2019-03-13,000001,Vente,92000,,,LA MARE TASSEL,B029,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0448,,,,,,,,,,,,,0,,,,,P,prés,,,1503,0.938301,49.25856
2019-328375,2019-04-09,000001,Vente,152200,20,,RUE DE BOSGUERARD DE MARCOUVIL,0151,27370,27638,Le Thuit de l'Oison,27,,,27638639ZC0267,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1003,0.901885,49.267683
2019-328448,2019-04-25,000001,Vente,166500,7,,RUE DE L EGLISE ST OUEN- SIMER,0155,27370,27638,Le Thuit de l'Oison,27,,,27638639ZB0119,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,0.911301,49.260876
2019-328448,2019-04-25,000001,Vente,166500,7,,RUE DE L EGLISE ST OUEN- SIMER,0155,27370,27638,Le Thuit de l'Oison,27,,,27638639ZB0119,,,,,,,,,,,,,0,1,Maison,149,6,VE,vergers,,,727,0.911301,49.260876
2019-328448,2019-04-25,000001,Vente,166500,,,L EGLISE,B086,27370,27638,Le Thuit de l'Oison,27,,,27638639ZB0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,49,0.911028,49.260995
2019-328448,2019-04-25,000001,Vente,166500,,,L EGLISE,B086,27370,27638,Le Thuit de l'Oison,27,,,27638639ZB0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,0.911076,49.26075
2019-328504,2019-05-03,000001,Vente,180000,5001,,RUE DES TUILIERS,0095,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0295,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1000,0.947251,49.260099
2019-328504,2019-05-03,000001,Vente,180000,5001,,RUE DES TUILIERS,0095,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0295,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,0.947251,49.260099
2019-328515,2019-04-26,000001,Vente,200000,,,LE BECBECQUET,B085,27370,27638,Le Thuit de l'Oison,27,,,27638639ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,11620,0.90148,49.263806
2019-328515,2019-04-26,000001,Vente,200000,21,,RUE CHARLES NICOLLE,0154,27370,27638,Le Thuit de l'Oison,27,,,27638639ZC0122,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,1300,0.902996,49.264739
2019-328515,2019-04-26,000001,Vente,200000,21,,RUE CHARLES NICOLLE,0154,27370,27638,Le Thuit de l'Oison,27,,,27638639ZC0122,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,0.902996,49.264739
2019-328535,2019-05-10,000001,Vente,142500,3,,CHE DES BARGUES,0150,27370,27638,Le Thuit de l'Oison,27,,,27638639ZB0197,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,803,0.915744,49.261507
2019-328535,2019-05-10,000001,Vente,142500,3,,CHE DES BARGUES,0150,27370,27638,Le Thuit de l'Oison,27,,,27638639ZB0197,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,0.915744,49.261507
2019-328545,2019-05-13,000001,Vente,158000,,,LA MARE TASSEL,B029,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0285,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,894,0.94759,49.259357
2019-328545,2019-05-13,000001,Vente,158000,27,,RUE DU FIEF AU DANOIS,0020,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0294,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,566,0.947626,49.259671
2019-328545,2019-05-13,000001,Vente,158000,27,,RUE DU FIEF AU DANOIS,0020,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0294,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.947626,49.259671
2019-328560,2019-05-27,000001,Vente,269000,10,,RUE DE L OISON,0040,27370,27638,Le Thuit de l'Oison,27,,,27638000AB0102,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,POTAG,Jardin potager,834,0.939642,49.26438
2019-328560,2019-05-27,000001,Vente,269000,10,,RUE DE L OISON,0040,27370,27638,Le Thuit de l'Oison,27,,,27638000AB0102,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,158,0.939642,49.26438
2019-328604,2019-05-22,000001,Vente,308000,1,B,RUE DU VAL AU LOUP,0108,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0439,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,782,0.924427,49.256708
2019-328663,2019-01-15,000001,Vente,51000,1,A,RES JEAN MOULIN,A038,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0665,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,462,0.935935,49.263097
2019-328672,2019-05-29,000001,Vente,220000,13,,RUE DU FIEF AU DANOIS,0020,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0257,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,500,0.944924,49.258588
2019-328672,2019-05-29,000001,Vente,220000,13,,RUE DU FIEF AU DANOIS,0020,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0257,,,,,,,,,,,,,0,1,Maison,255,8,AG,terrains d'agrément,,,1166,0.944924,49.258588
2019-328698,2019-05-22,000001,Vente,130000,10,,RTE DU NEUBOURG,0138,27370,27638,Le Thuit de l'Oison,27,,,276386360B0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1562,0,S,sols,,,1890,0.982906,49.269118
2019-328698,2019-05-22,000001,Vente,130000,10,,RTE DU NEUBOURG,0138,27370,27638,Le Thuit de l'Oison,27,,,276386360B0321,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1890,0.982906,49.269118
2019-328698,2019-05-22,000001,Vente,130000,,,LA MARE MOREL,B075,27370,27638,Le Thuit de l'Oison,27,,,276386360B0325,,,,,,,,,,,,,0,,,,,P,prés,,,48,0.982599,49.269229
2019-328698,2019-05-22,000001,Vente,130000,,,LA MARE MOREL,B075,27370,27638,Le Thuit de l'Oison,27,,,276386360B0326,,,,,,,,,,,,,0,,,,,P,prés,,,406,0.983048,49.268947
2019-328730,2019-05-29,000002,Vente,183000,54,,RUE HENRI DE CAMPION,0025,27370,27638,Le Thuit de l'Oison,27,,,27638000AB0202,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,590,0.934413,49.264591
2019-328730,2019-05-29,000002,Vente,183000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000AB0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,0.934616,49.264362
2019-328730,2019-05-29,000002,Vente,183000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000AB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,0.93427,49.264353
2019-328730,2019-05-29,000002,Vente,183000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000AB0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,0.934361,49.264185
2019-328730,2019-05-29,000002,Vente,183000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.934577,49.264214
2019-328730,2019-05-29,000002,Vente,183000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.934523,49.264167
2019-328732,2019-06-05,000001,Vente,44833.25,,,LE CAMP PERRIER,B067,27370,27638,Le Thuit de l'Oison,27,,,27638636ZA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1925,0.975998,49.261957
2019-328750,2019-06-07,000001,Vente,170000,12,,RUE DE LA MOUETTE,0032,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0073,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,745,0.930925,49.260959
2019-328768,2019-06-14,000001,Vente,28000,,,LA MARE BATAILLE,B028,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2397,0.946992,49.269293
2019-328892,2019-07-05,000001,Vente,79086.08,1,,RES DES IFS SENTE AUX MOINES,A060,27370,27638,Le Thuit de l'Oison,27,,,27638639ZB0201,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,630,0.908249,49.265551
2019-328892,2019-07-05,000001,Vente,79086.08,1,,RES DES IFS SENTE AUX MOINES,A060,27370,27638,Le Thuit de l'Oison,27,,,27638639ZB0201,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.908249,49.265551
2019-328907,2019-07-05,000001,Vente,155000,1,,RUE DU PINGOUIN,0049,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0121,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,757,0.931675,49.261139
2019-328912,2019-07-06,000001,Vente,269350,20,,RES DU MANOIR,A055,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0359,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,649,0.932136,49.268205
2019-328912,2019-07-06,000001,Vente,269350,20,,RES DU MANOIR,A055,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0359,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,0.932136,49.268205
2019-328992,2019-07-26,000001,Vente,61000,,,LE BOIS DU COQ,B011,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,0.93549,49.26282
2019-328992,2019-07-26,000001,Vente,61000,11,,RES JEAN MOULIN,A038,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0683,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,678,0.935293,49.262839
2019-329000,2019-07-29,000001,Vente,234000,1,,RUE JEAN JAURES,0038,27370,27638,Le Thuit de l'Oison,27,,,27638000ZA0123,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,850,0.941509,49.268703
2019-329000,2019-07-29,000001,Vente,234000,1,,RUE JEAN JAURES,0038,27370,27638,Le Thuit de l'Oison,27,,,27638000ZA0123,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.941509,49.268703
2019-329007,2019-07-12,000001,Vente,240000,37,,RUE DU FEC,0019,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0276,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,0.925431,49.257657
2019-329007,2019-07-12,000001,Vente,240000,37,,RUE DU FEC,0019,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0276,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,1030,0.925431,49.257657
2019-329043,2019-07-18,000002,Vente,62400,30,B,RUE DU POINT DU JOUR,0051,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0455,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,832,0.930361,49.252863
2019-329068,2019-07-30,000001,Vente,190000,22,,RUE CHARLES NICOLLE,0154,27370,27638,Le Thuit de l'Oison,27,,,27638639ZC0245,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.904009,49.264167
2019-329068,2019-07-30,000001,Vente,190000,22,,RUE CHARLES NICOLLE,0154,27370,27638,Le Thuit de l'Oison,27,,,27638639ZC0245,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,1190,0.904009,49.264167
2019-329069,2019-07-29,000001,Vente,206000,16,,RUE DU COQ,0011,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0089,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,708,0.93403,49.260985
2019-329089,2019-07-30,000001,Vente,223500,36,,RUE HENRI DE CAMPION,0025,27370,27638,Le Thuit de l'Oison,27,,,27638000AC0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,804,0.939433,49.266254
2019-329089,2019-07-30,000001,Vente,223500,36,,RUE HENRI DE CAMPION,0025,27370,27638,Le Thuit de l'Oison,27,,,27638000AC0003,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,997,0.939433,49.266254
2019-329111,2019-08-02,000001,Vente,235000,24,,RUE DELAMARRE,0129,27370,27638,Le Thuit de l'Oison,27,,,276386360A0571,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1000,0.96597,49.272524
2019-329231,2019-08-09,000002,Vente,120500,25,,RUE DELAMARRE,0129,27370,27638,Le Thuit de l'Oison,27,,,276386360A0879,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,873,0.965309,49.272031
2019-329240,2019-09-03,000001,Vente,65000,,,LE BOIS DU COQ,B011,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,0.93445,49.263299
2019-329250,2019-08-27,000002,Vente,118000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0699,,,,,,,,,,,,,0,,,,,S,sols,,,258,0.939613,49.262296
2019-329275,2019-08-29,000001,Vente,160000,,,LE FEC,B019,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0353,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.926318,49.256041
2019-329275,2019-08-29,000001,Vente,160000,48,,RUE DU FEC,0019,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0371,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1020,0.926104,49.256027
2019-329275,2019-08-29,000001,Vente,160000,48,,RUE DU FEC,0019,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0371,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.926104,49.256027
2019-329277,2019-08-21,000001,Vente,105000,1,,IMP DES CHARMETTES,0123,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0444,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,0.938568,49.259078
2019-329277,2019-08-21,000001,Vente,105000,1,,IMP DES CHARMETTES,0123,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0444,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1722,0.938568,49.259078
2019-329323,2019-09-11,000001,Vente,90000,,,LA MARE TASSEL,B029,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0445,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1004,0.937963,49.258977
2019-329323,2019-09-11,000001,Vente,90000,,,LA MARE TASSEL,B029,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0445,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.937963,49.258977
2019-329325,2019-08-31,000001,Vente,105000,19,,RUE DU POINT DU JOUR,0051,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,0.928189,49.253147
2019-329331,2019-09-03,000001,Vente,240000,4,,RUE LEON BLUM,0039,27370,27638,Le Thuit de l'Oison,27,,,27638000ZA0087,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,0.944596,49.269487
2019-329331,2019-09-03,000001,Vente,240000,4,,RUE LEON BLUM,0039,27370,27638,Le Thuit de l'Oison,27,,,27638000ZA0087,,,,,,,,,,,,,0,1,Maison,149,7,J,jardins,MARAI,Pré marais,699,0.944596,49.269487
2019-329337,2019-08-02,000002,Vente,147000,5,,RUE DELAMARRE,0129,27370,27638,Le Thuit de l'Oison,27,,,276386360A0874,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,684,0.973512,49.274613
2019-329352,2019-09-18,000001,Vente,217300,12,B,RUE DE LA MARE D AULNE,0136,27370,27638,Le Thuit de l'Oison,27,,,276386360A0827,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,546,0.972113,49.275823
2019-329369,2019-09-21,000001,Vente,90000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2730,,
2019-329424,2019-09-18,000001,Vente,227000,26,,RUE DU FEC,0019,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0322,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1109,0.925265,49.259254
2019-329424,2019-09-18,000001,Vente,227000,26,,RUE DU FEC,0019,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0322,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,0.925265,49.259254
2019-329431,2019-09-25,000002,Vente,132000,1,,RUE ALAIN PLANTEFOL,0007,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0700,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,0.939237,49.26372
2019-329472,2019-09-18,000003,Vente,43000,1,B,RUE GUY DE MAUPASSANT,0035,27370,27638,Le Thuit de l'Oison,27,,,27638000ZE0264,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,600,0.952289,49.248756
2019-329472,2019-09-18,000003,Vente,43000,,,LA MOUTONNIERE,B038,27370,27638,Le Thuit de l'Oison,27,,,27638000ZE0265,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.952337,49.248783
2019-329472,2019-09-18,000003,Vente,43000,,,LA MOUTONNIERE,B038,27370,27638,Le Thuit de l'Oison,27,,,27638000ZE0266,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.952341,49.248577
2019-329494,2019-09-14,000001,Vente,102530,,,LE PARTUIT AU LOUP,B080,27370,27638,Le Thuit de l'Oison,27,,,27638636ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,30438,0.978463,49.269341
2019-329494,2019-09-14,000001,Vente,102530,,,LE PARTUIT AU LOUP,B080,27370,27638,Le Thuit de l'Oison,27,,,27638636ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,36780,0.978463,49.269341
2019-329494,2019-09-14,000001,Vente,102530,,,LE PARTUIT AU LOUP,B080,27370,27638,Le Thuit de l'Oison,27,,,27638636ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,10147,0.978463,49.269341
2019-329494,2019-09-14,000001,Vente,102530,,,LE PARTUIT AU LOUP,B080,27370,27638,Le Thuit de l'Oison,27,,,27638636ZA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2555,0.978463,49.269341
2019-329494,2019-09-14,000001,Vente,102530,,,CHAMP CANU,B015,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,38530,0.952881,49.262698
2019-329496,2019-09-24,000001,Vente,15000,,,LE CHATEAU,B068,27370,27638,Le Thuit de l'Oison,27,,,276386360A0875,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.973253,49.274501
2019-329504,2019-09-25,000001,Vente,229000,55,,RUE FRANCOIS MITTERAND,0034,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0333,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,500,0.924958,49.25347
2019-329504,2019-09-25,000001,Vente,229000,55,,RUE FRANCOIS MITTERAND,0034,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0333,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,,,1503,0.924958,49.25347
2019-329633,2019-10-18,000001,Vente,8500,,,LES METAIS,B033,27370,27638,Le Thuit de l'Oison,27,,,276380000D0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,6150,0.929718,49.239082
2019-329633,2019-10-18,000001,Vente,8500,,,LES METAIS,B033,27370,27638,Le Thuit de l'Oison,27,,,276380000D0020,,,,,,,,,,,,,0,,,,,P,prés,,,480,0.929718,49.239082
2019-329637,2019-10-16,000001,Vente,200000,,,LE VILLAGE - THUIT SIGNOL,B055,27370,27638,Le Thuit de l'Oison,27,,,27638000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,1692,0.939885,49.266337
2019-329707,2019-10-31,000001,Vente,65000,,,LE PELICAN,B041,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0632,,,,,,,,,,,,,0,,,,,P,prés,,,1835,0.927492,49.261549
2019-329707,2019-10-31,000001,Vente,65000,,,LE PELICAN,B041,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0635,,,,,,,,,,,,,0,,,,,P,prés,,,23,0.928019,49.261316
2019-329723,2019-10-31,000001,Vente,35000,,,LA MARE BATAILLE,B028,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,30520,0.948999,49.265404
2019-329792,2019-11-05,000001,Vente,201000,15,,RUE DU VAL AU LOUP,0108,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0233,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,0.923893,49.254557
2019-329792,2019-11-05,000001,Vente,201000,15,,RUE DU VAL AU LOUP,0108,27370,27638,Le Thuit de l'Oison,27,,,27638000ZH0233,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,987,0.923893,49.254557
2019-329825,2019-11-07,000001,Vente,45000,,,LE BOIS DU COQ,B011,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,0.936825,49.263452
2019-329827,2019-11-08,000001,Vente,65000,,,LE CHATEAU,B068,27370,27638,Le Thuit de l'Oison,27,,,276386360A0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,0.969028,49.27201
2019-329829,2019-11-16,000001,Vente,185500,5,,RUE HENRI DE CAMPION,0025,27370,27638,Le Thuit de l'Oison,27,,,27638000AC0074,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,529,0.945118,49.267166
2019-329829,2019-11-16,000001,Vente,185500,5,,RUE HENRI DE CAMPION,0025,27370,27638,Le Thuit de l'Oison,27,,,27638000AC0074,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.945118,49.267166
2019-329837,2019-11-08,000001,Vente,61500,,,LE CHATEAU,B068,27370,27638,Le Thuit de l'Oison,27,,,276386360A0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,0.968812,49.272258
2019-329838,2019-11-09,000001,Vente,62000,10,,RES DU CHEMIN VERT,A168,27370,27638,Le Thuit de l'Oison,27,,,276386360A0858,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,679,0.969644,49.271709
2019-329844,2019-11-14,000001,Vente,35000,,,LA MARE BATAILLE,B028,27370,27638,Le Thuit de l'Oison,27,,,27638000ZB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2397,0.946992,49.269293
2019-329873,2019-11-08,000001,Vente,62000,,,LE CHATEAU,B068,27370,27638,Le Thuit de l'Oison,27,,,276386360A0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,0.970021,49.271568
2019-329873,2019-11-08,000001,Vente,62000,,,LE CHATEAU,B068,27370,27638,Le Thuit de l'Oison,27,,,276386360A0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,0.969896,49.271617
2019-329880,2019-11-12,000001,Vente,62000,,,LE CHATEAU,B068,27370,27638,Le Thuit de l'Oison,27,,,276386360A0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,0.970176,49.271518
2019-329887,2019-11-30,000001,Vente,186000,,,LE VILLAGE - THUIT ANGER,B082,27370,27638,Le Thuit de l'Oison,27,,,276386360A0613,,,,,,,,,,,,,0,,,,,S,sols,,,368,0.964951,49.270654
2019-329887,2019-11-30,000001,Vente,186000,37,B,RUE DELAMARRE,0129,27370,27638,Le Thuit de l'Oison,27,,,276386360A0632,,,,,,,,,,,,,0,1,Maison,135,6,VE,vergers,,,1873,0.964412,49.270622
2019-329887,2019-11-30,000001,Vente,186000,37,B,RUE DELAMARRE,0129,27370,27638,Le Thuit de l'Oison,27,,,276386360A0632,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,0.964412,49.270622
2019-329902,2019-11-29,000001,Vente,339000,24,,RUE DU FEC,0019,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0321,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.925193,49.259523
2019-329902,2019-11-29,000001,Vente,339000,24,,RUE DU FEC,0019,27370,27638,Le Thuit de l'Oison,27,,,27638000ZI0321,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1027,0.925193,49.259523
2019-329907,2019-11-27,000001,Vente,80000,9603,,RUE HENRI DE CAMPION,0025,27370,27638,Le Thuit de l'Oison,27,,,27638000AB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,63,0.937963,49.265389
2019-329951,2019-12-12,000001,Vente,110000,10,,RUE DELAMARRE,0129,27370,27638,Le Thuit de l'Oison,27,,,276386360A0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,335,0.972569,49.274682
2019-329951,2019-12-12,000001,Vente,110000,,,LE CHATEAU,B068,27370,27638,Le Thuit de l'Oison,27,,,276386360A0511,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.972455,49.274697
2019-329951,2019-12-12,000001,Vente,110000,,,LE CHATEAU,B068,27370,27638,Le Thuit de l'Oison,27,,,276386360A0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,204,0.972455,49.274697