siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100493,00012,21810049300012,O,1983-03-01,01,2021,,2023-11-30T10:18:42,true,4,,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100493,00038,21810049300038,O,1995-12-25,NN,,,2008-01-04T18:43:21,false,2,MAIRIE,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.085427,43.47322,0.37,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,D,PLAINE DE LA JANARDARIE,
218100493,00046,21810049300046,O,1995-12-25,NN,,,2006-10-26T23:41:47,false,2,,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2004-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,,,0,,,,,,
218100493,00053,21810049300053,O,1997-01-09,NN,,,2008-01-04T18:43:21,false,3,MAIRIE,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.085427,43.47322,0.37,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,D,PLAINE DE LA JANARDARIE,
268101748,00013,26810174800013,O,1984-11-20,NN,,,2017-08-06T14:19:07,true,4,,,,,MAIRIE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.085427,43.47322,0.37,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
310654033,00011,31065403300011,O,,NN,,,,true,1,,,,LD,MALAPRADE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311798847,00019,31179884700019,O,1900-01-01,02,2021,,2023-11-30T10:20:46,true,6,,,,,EN GROS,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,C & F REY,01.41Z,NAFRev2,O,2.082196,43.479976,0.93,locality,En Gros 81540 Cahuzac,81049_B019,G,EN GROS,
314876228,00029,31487622800029,O,2001-09-01,NN,,,2018-02-09T11:47:28,true,4,,,,,CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,86.90E,NAFRev2,N,2.085427,43.47322,0.55,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
315075010,00019,31507501000019,O,,,,,,true,1,,,,,CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.085427,43.47322,0.55,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
315816512,00018,31581651200018,O,1979-01-01,NN,,,2007-05-19T08:56:37,false,4,,,,,CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2005-05-13,F,CTRE MEDICAL CONVALESCENCE DIETETIQUE,,,,85.1A,NAFRev1,O,2.085427,43.47322,0.55,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
315816512,00026,31581651200026,O,2005-05-13,NN,,,2014-06-14T00:45:27,true,3,,,,,CENTRE MEDICAL,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.10Z,NAFRev2,O,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
316983279,00068,31698327900068,O,2001-01-01,NN,,,2006-11-25T09:39:28,false,3,,,,RUE,DE L'EGLISE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3A,NAFRev1,N,2.085427,43.47322,0.31,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
318499779,00052,31849977900052,O,2002-09-02,NN,,,2012-03-06T08:50:29,true,2,CHATEAU DE CAHUZAC,,,,CENTRE CONVALESCENCE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,,,,2.079391,43.469687,0.31,street,Cahuzac,81049_4wcjko,D,CAHUZAC,
318499779,00060,31849977900060,O,2005-05-04,,,,2012-03-06T08:50:29,false,3,,,,,MAISON DE RETRAITE D'EMILI,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,86.90E,NAFRev2,N,3.9446877,50.2697893,0.77,poi.nursing_home,Maison de retraite Sainte-Émilie (Maison de retraite médicalisée) Maubeuge,https://osm.org/relation/1917155,G,,
322666249,00014,32266624900014,O,,,,,,true,1,,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
323254284,00033,32325428400033,O,2005-05-14,NN,,,2013-05-18T03:09:07,true,3,,,,,LA MAISON D'EMILIENNE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
324647197,00031,32464719700031,O,2008-02-05,,,,2015-08-26T08:39:35,false,2,,,,,CENTRE MEDICAL DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.22C,NAFRev2,N,2.085427,43.47322,0.41,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
329775787,00032,32977578700032,O,2006-02-01,,,,2010-04-12T10:10:06,false,2,,,,LOT,DES VIGNES DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2007-05-31,F,TOP-POSE,,,,45.4C,NAFRev1,N,2.078442,43.469694,0.78,street,Lotissement des Vignes 81540 Cahuzac,81049_s5d2qq,G,LOTISSEMENT DES VIGNES,
329775787,00040,32977578700040,O,2010-05-01,,,,2012-11-09T00:26:59,true,2,,,,,LOTISSEMENT DES VIGNES,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.99Z,NAFRev2,N,2.078442,43.469694,0.94,street,Lotissement des Vignes 81540 Cahuzac,81049_s5d2qq,G,LOTISSEMENT DES VIGNES,
331133637,00040,33113363700040,O,2013-05-01,00,2020,5610CQ,2022-08-29T09:21:51,true,2,,,,,LES FAURES,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,56.21Z,NAFRev2,O,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
332955392,00037,33295539200037,O,,NN,,,,true,1,,,,,SALETTES,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,N,3.9827372,44.8566952,0.89,poi,(Pont) Salettes,https://osm.org/way/126625178,G,,
334358090,00028,33435809000028,O,2010-04-17,,,,2012-11-09T00:30:57,true,2,,,,TRA,D'EN MARIOUME,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,2.074943,43.472812,0.68,locality,Travers d'En Marioun 81540 Cahuzac,81049_B042,G,TRAVERS D EN MARIOUN,
334396215,00017,33439621500017,O,,,,,,true,1,,,,LD,LA PLANQUE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,36.1G,NAF1993,N,2.085427,43.47322,0.42,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
340734649,00015,34073464900015,O,,NN,,,,true,1,,,,LD,LA BRUGUE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,35.01,NAP,N,2.072,43.470722,0.94,street,la Brugue 81540 Cahuzac,81049_pri69r,G,LA BRUGUE,
341174118,01220,34117411801220,O,2012-01-01,21,2021,,2023-11-30T10:27:45,false,2,,,,,LA MAISON D'EMILIENNE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2015-01-02,A,KORIAN MAISON D'EMILIENNE,,,,87.10A,NAFRev2,O,,,0,,,,,,
341174118,01329,34117411801329,O,2012-06-01,21,2021,,2023-12-19T10:40:52,false,3,,,,,LE BOURG,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2022-11-30,F,KORIAN LE CHATEAU,,,,86.10Z,NAFRev2,O,2.083257,43.467253,0.5,locality,Le Bois Haut 81540 Cahuzac,81049_B009,G,LE BOIS HAUT,
341201408,00018,34120140800018,O,1987-01-01,NN,,,2021-04-01T03:35:13,true,4,MALAPRADE,,,LD,MALAPRADE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341506921,00038,34150692100038,O,2023-10-01,,,,2023-10-07T12:23:13,true,1,,115,,PL,DE LA JANARDARIE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,10.71D,NAFRev2,N,2.085427,43.47322,0.7,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
342520152,00048,34252015200048,P,2008-02-05,,,,2021-02-23T10:58:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CAHUZAC,,[ND],81049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-05,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
344402870,00010,34440287000010,O,1988-03-01,NN,,,2008-03-30T05:52:37,true,3,ROUSSEILLE,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.072927,43.468693,0.91,locality,Plaine de Rousseille 81540 Cahuzac,81049_B034,D,PLAINE DE ROUSSEILLE,
352140891,00032,35214089100032,O,2001-09-01,NN,,,2008-01-04T23:39:11,false,3,,,,,CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.085427,43.47322,0.55,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
381431790,00041,38143179000041,O,1997-11-06,,,,,false,3,,,,,ARZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,2.072,43.470722,0.43,street,la Brugue 81540 Cahuzac,81049_pri69r,G,LA BRUGUE,
381771807,00017,38177180700017,O,1991-03-01,,,,,true,3,JOUSSENS LINTIN,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384005427,00420,38400542700420,O,1990-12-01,NN,,,2006-10-28T01:02:59,false,3,,,,PL,DU MONUMENT AUX MORTS,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,65.1D,NAFRev1,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
389464827,00010,38946482700010,O,1992-12-11,NN,,,2018-05-16T03:55:10,true,3,,,,LD,MALAPRADE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392251476,00033,39225147600033,O,2001-09-01,NN,,,2008-01-05T00:02:52,false,3,CHATEAU DE CAHUZAC,,,,CENTRE DE CONVALESCENCE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.072927,43.468693,0.34,locality,Plaine de Rousseille 81540 Cahuzac,81049_B034,D,PLAINE DE ROUSSEILLE,
397788951,00051,39778895100051,P,2008-11-25,,,,2018-10-06T12:36:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CAHUZAC,,[ND],81049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-11-25,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
399315639,00035,39931563900035,P,2020-06-29,,,3213ZZ,2020-11-05T19:32:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAHUZAC,,[ND],81049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-02,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
399740521,00022,39974052100022,O,1998-09-01,NN,,,,false,4,,,,LD,LES FAURES,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.2C,NAF1993,O,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
402010946,00026,40201094600026,O,1995-01-01,NN,,,2008-11-12T15:19:30,false,3,,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405068735,00019,40506873500019,O,1982-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,LE BOURIOU,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.083257,43.467253,0.42,locality,Le Bois Haut 81540 Cahuzac,81049_B009,G,LE BOIS HAUT,
405068743,00013,40506874300013,O,1969-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,STE THERESE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.205484,48.1238285,0.9,poi.school,École Ste Thérèse Vitré,https://osm.org/way/92887233,G,,
409059763,00014,40905976300014,O,1996-07-01,NN,,,2009-02-23T14:17:24,false,4,,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
414642850,00070,41464285000070,P,2005-07-18,,,,2007-07-02T10:24:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAHUZAC,,[ND],81049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-07-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
414837229,00064,41483722900064,O,1998-06-24,NN,,,2022-08-10T03:39:31,false,4,,,,,VILLAGE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,36.00Z,NAFRev2,N,2.073165,43.473463,0.34,street,la Barthe Vieille 81540 Cahuzac,81049_B004,G,LA BARTHE VIEILLE,
415298140,00013,41529814000013,O,1997-11-26,03,2021,,2023-11-30T10:31:44,true,4,,,,,MALAPRADE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
419063755,06747,41906375506747,O,2000-12-01,,,,,false,3,,,,,CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2003-01-31,F,MEDIREST 2915-2921,,,,55.5C,NAFRev1,N,2.085427,43.47322,0.55,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
420400202,00024,42040020200024,O,2006-04-14,,,,2012-01-15T06:15:05,true,3,,,,,CENTRE MEDICAL DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.20Z,NAFRev2,N,2.085427,43.47322,0.41,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
421572264,00073,42157226400073,O,2012-08-27,,,,2013-12-04T19:36:03,true,1,,,,,CLINIQUE DU CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,86.90E,NAFRev2,N,2.072927,43.468693,0.38,locality,Plaine de Rousseille 81540 Cahuzac,81049_B034,G,PLAINE DE ROUSSEILLE,
429953060,00010,42995306000010,O,1977-10-25,NN,,,2017-04-03T02:53:16,true,3,,,,,MALAPRADE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431788850,00060,43178885000060,O,2015-12-01,,,,2023-04-01T13:44:58,true,1,,,,,LE VILLAGE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,L'ARBRE A CHOUETTE,47.89Z,NAFRev2,N,2.073165,43.473463,0.43,street,la Barthe Vieille 81540 Cahuzac,81049_B004,G,LA BARTHE VIEILLE,
432506921,00050,43250692100050,O,2019-03-01,,,4332AA,2021-02-23T13:13:44,true,1,,,,,LES FAURES,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.32A,NAFRev2,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
434009932,00014,43400993200014,O,2000-01-01,NN,,,2008-01-04T19:17:32,true,3,,,,,EN GROS,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.082196,43.479976,0.93,locality,En Gros 81540 Cahuzac,81049_B019,G,EN GROS,
437725740,00058,43772574000058,O,2009-09-10,,,,2012-11-09T01:19:43,false,2,,,,RTE,DE BELLESSERRE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,96.09Z,NAFRev2,N,2.072927,43.468693,0.31,locality,Plaine de Rousseille 81540 Cahuzac,81049_B034,G,PLAINE DE ROUSSEILLE,
438763104,00033,43876310400033,O,2004-09-13,,,,2006-11-25T17:30:47,false,3,CENTRE DE CONVALESCENCE,,,,CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,2.085427,43.47322,0.55,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
439114109,00093,43911410900093,O,2012-09-24,,,,2021-02-23T13:19:45,false,1,,,,,CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,86.90E,NAFRev2,N,2.085427,43.47322,0.55,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
439511213,00019,43951121300019,O,2001-09-01,NN,,,2017-06-29T05:03:17,true,3,CAHUZAC,,,,CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.085427,43.47322,0.55,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
439875857,00021,43987585700021,O,2022-01-01,,,4332AA,2022-02-05T13:21:38,true,1,,,,,LES FAURES,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.32A,NAFRev2,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
441159712,00013,44115971200013,O,2002-01-01,NN,,,,true,1,,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442451415,00016,44245141500016,O,1956-06-17,NN,,,2015-03-25T14:45:41,true,4,,,,,LA DEVEZE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,68.20B,NAFRev2,N,2.086215,43.472375,0.37,locality,Plaine de Dessous la Borio 81540 Cahuzac,81049_B030,G,PLAINE DE DESSOUS LA BORIO,
443831680,00014,44383168000014,O,1976-03-01,NN,,,2023-04-06T19:34:20,true,4,,,,,CHATEAU DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,41.10D,NAFRev2,N,2.085427,43.47322,0.55,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
444403067,00010,44440306700010,O,2003-01-01,NN,,,2008-11-08T02:20:26,false,3,CTRE MEDICAL CHATEAU,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.5C,NAFRev1,O,,,0,,,,,,
444953830,01120,44495383001120,O,2004-05-29,NN,,,2014-01-17T11:40:18,false,5,AGENCE CAHUZAC,,,PL,DU MONUMENT AUX MORTS,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2013-11-29,A,AGENCE CAHUZAC,,,,64.19Z,NAFRev2,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
451216667,00019,45121666700019,O,2003-12-15,NN,,,2013-03-14T09:04:36,true,4,CENTRE MEDICAL,,,,CENTRE MEDICAL DE CAHUZAC,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.085427,43.47322,0.41,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
451461982,00014,45146198200014,O,2004-01-15,NN,,,2021-09-04T12:52:58,true,4,,80,,RUE,TRAVERSIERE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,90.03A,NAFRev2,N,2.074943,43.472812,0.34,locality,Travers d'En Marioun 81540 Cahuzac,81049_B042,G,TRAVERS D EN MARIOUN,
480139435,00014,48013943500014,O,2004-12-01,,,,2011-01-18T04:27:06,true,4,,,,,MALAPRADE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480558048,00025,48055804800025,O,2020-02-02,,,8122ZZ,2021-11-25T19:38:56,true,2,,,,,LA JANARDARIE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2021-11-30,F,CHEMINEES DE LA MONTAGNE NOIRE,,,,81.22Z,NAFRev2,N,2.084841,43.472741,0.92,locality,La Janardarié Basse 81540 Cahuzac,81049_B021,G,LA JANARDARIE BASSE,
482633724,00026,48263372400026,P,2023-03-28,,,,2023-04-01T13:50:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAHUZAC,,[ND],81049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-28,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
485397210,00017,48539721000017,O,2006-01-01,,,,2012-01-06T04:39:15,true,3,,,,LD,SAINTE THERESE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.1640561,48.620089,0.9,poi.park,Parc Sainte-Thérèse Ludres,https://osm.org/way/317658610,G,,
488887811,00013,48888781100013,O,2006-01-01,,,,2008-01-05T02:51:22,true,2,,,,,EN GUINET,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094906,43.481174,0.64,locality,Plaine Haute de Guinet 81540 Cahuzac,81049_B036,G,PLAINE HAUTE DE GUINET,
489032490,00018,48903249000018,O,2006-04-03,,,3109BA,2015-03-17T01:29:06,true,2,,,,LD,LA PLANQUO,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ART DU BOIS,,,,31.09B,NAFRev2,N,2.085427,43.47322,0.42,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
489819532,00024,48981953200024,P,2017-03-20,,,,2021-02-23T13:55:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAHUZAC,,[ND],81049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-20,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
500459219,00027,50045921900027,O,2007-10-01,NN,,,2010-04-18T13:14:42,false,4,,,,LD,LES FAURES,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,O,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
503754129,00016,50375412900016,O,2008-04-01,NN,,,2014-07-10T01:18:05,false,3,,,,LD,LES FAURES,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.99C,NAFRev2,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
508876877,00012,50887687700012,O,2008-11-01,,,,2011-04-12T09:11:38,false,2,MOULIN BAS,,,,,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,85.59A,NAFRev2,N,2.077759,43.476808,0.93,street,le Moulin Bas 81540 Cahuzac,81049_B025,D,LE MOULIN BAS,
509767448,00020,50976744800020,P,2013-01-01,,,,2021-01-13T16:30:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAHUZAC,,[ND],81049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
519424600,00012,51942460000012,O,2010-01-12,,,,2011-07-12T16:31:15,true,2,,,,,LA CAPELAINE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2011-06-20,F,FC INFORMATIQUE,,,,95.11Z,NAFRev2,N,2.079409,43.470457,0.92,street,Lieu Dit la Capelaine 81540 Cahuzac,81049_pcgylx,G,LIEU DIT LA CAPELAINE,
521924936,00011,52192493600011,O,2010-04-22,,,,2017-01-11T14:23:46,false,2,APP LA MAIRIE,,,,LE BOURG,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2015-03-31,F,DOMINO-PHOTO,,,,74.20Z,NAFRev2,N,2.083257,43.467253,0.5,locality,Le Bois Haut 81540 Cahuzac,81049_B009,G,LE BOIS HAUT,
521924936,00029,52192493600029,O,2017-01-05,,,,2017-09-12T19:22:47,true,2,,,,,9 LOTISSEMENT DES VIGNES,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,74.20Z,NAFRev2,N,2.078442,43.469694,0.94,street,Lotissement des Vignes 81540 Cahuzac,81049_s5d2qq,G,LOTISSEMENT DES VIGNES,
522915917,00010,52291591700010,O,1996-01-08,,,,2023-04-13T21:12:30,true,2,,,,,MAIRIE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,94.99Z,NAFRev2,N,2.085427,43.47322,0.37,locality,Plaine de la Janardarié 81540 Cahuzac,81049_B032,G,PLAINE DE LA JANARDARIE,
527809735,00873,52780973500873,O,2010-11-15,,,,2013-08-02T03:54:10,false,2,,,,,EN GROS,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,35.11Z,NAFRev2,N,2.082196,43.479976,0.93,locality,En Gros 81540 Cahuzac,81049_B019,G,EN GROS,
528165350,00026,52816535000026,O,2013-01-01,,,,2017-12-25T03:34:52,true,2,,,,,ROUTE DE BELLESERRE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90F,NAFRev2,N,2.072927,43.468693,0.34,locality,Plaine de Rousseille 81540 Cahuzac,81049_B034,G,PLAINE DE ROUSSEILLE,
532177334,00010,53217733400010,O,2011-01-01,,,,2014-04-30T11:51:54,true,1,,,,,LA BARTHARIE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.99Z,NAFRev2,N,2.073165,43.473463,0.58,street,la Barthe Vieille 81540 Cahuzac,81049_B004,G,LA BARTHE VIEILLE,
533075214,00015,53307521400015,O,2011-05-16,,,,2013-07-05T08:25:54,true,2,,,,RTE,DE BELLESERRE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99A,NAFRev2,N,2.0558415,43.4900465,0.75,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Belleserre,https://osm.org/way/311491660,G,,
535001549,00018,53500154900018,O,2011-09-16,,,,2017-06-20T08:26:12,true,1,,,,,ANCIEN PRESBYTERE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,47.91A,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
538907312,00010,53890731200010,O,2012-01-01,,,,2012-01-04T08:11:25,true,1,,,,,STE THERESE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,-1.205484,48.1238285,0.9,poi.school,École Ste Thérèse Vitré,https://osm.org/way/92887233,G,,
539287185,00026,53928718500026,O,2018-04-01,,,,2021-02-23T16:01:29,true,1,,,,,LA CAPELANIE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,85.51Z,NAFRev2,N,2.079409,43.470457,0.65,street,Lieu Dit la Capelaine 81540 Cahuzac,81049_pcgylx,G,LIEU DIT LA CAPELAINE,
539304972,00018,53930497200018,O,2012-01-19,,,,2017-08-24T19:25:20,false,2,,,,,LA JANARDARIE,81540,CAHUZAC,,,81049,,,,,,,,,,,,,,,,,,,2017-09-01,F,CTC SUD OUEST,,,,47.78C,NAFRev2,N,2.084841,43.472741,0.92,locality,La Janardarié Basse 81540 Cahuzac,81049_B021,G,LA JANARDARIE BASSE,