siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192300242,00018,19230024200018,O,,,,,,true,1,,,,,,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,92.13,NAP,N,,,0,,,,,,
212300123,00016,21230012300016,O,1996-03-07,NN,,,2008-01-04T18:28:30,true,3,MAIRIE,28,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.854838,46.049843,0.95,housenumber,28 Rue du Docteur Jamot 23250 Sardent,23168_0200_00028,G,28 RUE DU DOCTEUR JAMOT,
212316806,00018,21231680600018,O,1983-03-01,11,2020,,2022-08-29T09:06:22,true,4,,28,,RUE,DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.854838,46.049843,0.94,housenumber,28 Rue du Docteur Jamot 23250 Sardent,23168_0200_00028,G,28 RUE DU DOCTEUR JAMOT,
212316806,00034,21231680600034,O,1983-12-21,02,2020,,2022-08-29T09:06:22,false,3,,20,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.855232,46.049932,0.95,housenumber,20 Rue du Docteur Jamot 23250 Sardent,23168_0200_00020,G,20 RUE DU DOCTEUR JAMOT,
212316806,00042,21231680600042,O,1997-01-01,NN,,,2008-01-04T18:28:37,false,3,MAIRIE,28,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.854838,46.049843,0.95,housenumber,28 Rue du Docteur Jamot 23250 Sardent,23168_0200_00028,G,28 RUE DU DOCTEUR JAMOT,
212316806,00059,21231680600059,O,1999-01-01,NN,,,2023-06-20T11:21:46,false,4,MAIRIE,28,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.854838,46.049843,0.95,housenumber,28 Rue du Docteur Jamot 23250 Sardent,23168_0200_00028,G,28 RUE DU DOCTEUR JAMOT,
252316807,00012,25231680700012,O,1983-03-01,NN,,,2006-10-26T23:43:27,true,3,MAIRIE,28,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,75.1C,NAFRev1,N,1.854838,46.049843,0.95,housenumber,28 Rue du Docteur Jamot 23250 Sardent,23168_0200_00028,G,28 RUE DU DOCTEUR JAMOT,
252316815,00015,25231681500015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,90.12,NAP,N,1.876833,46.051063,0.32,street,Villejaleix 23250 Sardent,23168_ok1oss,G,VILLEJALEIX,
262316805,00015,26231680500015,O,1983-03-01,NN,,,2010-06-26T03:06:48,true,3,MAIRIE,28,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.854838,46.049843,0.95,housenumber,28 Rue du Docteur Jamot 23250 Sardent,23168_0200_00028,G,28 RUE DU DOCTEUR JAMOT,
262316813,00019,26231681300019,O,1983-03-01,NN,,,2010-06-26T03:06:48,true,3,MAIRIE,28,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.854838,46.049843,0.95,housenumber,28 Rue du Docteur Jamot 23250 Sardent,23168_0200_00028,G,28 RUE DU DOCTEUR JAMOT,
292316809,00014,29231680900014,O,1986-01-30,01,2020,,2022-08-29T09:10:54,true,4,MAIRIE,28,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.854838,46.049843,0.95,housenumber,28 Rue du Docteur Jamot 23250 Sardent,23168_0200_00028,G,28 RUE DU DOCTEUR JAMOT,
300155785,00011,30015578500011,O,,NN,,,,true,1,,,,,BOURG,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,1.855056,46.053578,0.43,street,Impasse de la Fourgette 23250 Sardent,23168_0326,G,IMPASSE DE LA FOURGETTE,
301400008,00019,30140000800019,O,1974-01-01,NN,,,2008-11-07T00:17:27,true,2,,,,,NOUALLET,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,1.863664,46.045512,0.95,street,Nouallet 23250 Sardent,23168_he5b51,G,NOUALLET,
305874232,00013,30587423200013,O,1900-01-01,NN,,,2008-01-04T19:38:46,true,3,,,,,MAIRIE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.819801,46.045877,0.38,street,Maisonniaud 23250 Sardent,23168_2b7urs,G,MAISONNIAUD,
308685577,00055,30868557700055,O,2003-06-02,NN,,4399CZ,2020-04-07T03:45:37,true,7,,25,B,,LA FEYTE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2020-03-31,F,YO 23,,,,43.99C,NAFRev2,N,1.890893,46.087339,0.81,housenumber,25bis La Feyte 23250 Sardent,23168_lsuyai_00025_bis,G,25BIS LA FEYTE,
309746972,00012,30974697200012,O,,NN,,,,true,1,,,,,LES CAURADES,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,1.835685,46.060206,0.95,street,Les Caurades 23250 Sardent,23168_ei4ewu,G,LES CAURADES,
310202759,00026,31020275900026,O,1900-01-01,,,,,false,3,,,,RTE,DE PONTARION,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,85.1G,NAF1993,N,1.85497,46.051744,0.37,street,Rue de la Fontaine Saint-martin 23250 Sardent,23168_0320,G,RUE DE LA FONTAINE SAINT MARTIN,
310202759,00034,31020275900034,O,1997-11-03,NN,,,,false,4,,4,,,I DES HIRONDELLES,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,O,1.858024,46.045295,0.84,housenumber,4 Impasse des Hirondelles 23250 Sardent,23168_0400_00004,G,4 IMPASSE DES HIRONDELLES,
310202759,00042,31020275900042,O,2002-07-01,NN,,,2014-02-07T08:22:41,true,7,,18,,RUE,JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,1.855315,46.050032,0.86,housenumber,18 Rue du Docteur Jamot 23250 Sardent,23168_0200_00018,G,18 RUE DU DOCTEUR JAMOT,
310202981,00026,31020298100026,O,1987-01-01,NN,,,,true,1,,,,,LES 4 VIATS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3E,NAF1993,N,1.87232,46.076192,0.7,locality,Les Quatre Viats 23250 Sardent,23168_B249,G,LES QUATRE VIATS,
310831847,00010,31083184700010,O,2003-01-01,,,,2023-07-03T20:29:21,true,4,,,,,AUX COUTEILLES,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.10Z,NAFRev2,N,1.883248,46.026069,0.69,street,Les Couteilles 23250 Sardent,23168_u3l17t,G,LES COUTEILLES,
310986369,00018,31098636900018,O,,NN,,,,true,1,,,,LD,MASMANGEAS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.856854,46.046968,0.92,street,Rue Etang de Masmangeas 23250 Sardent,23168_0250,G,RUE ETANG DE MASMANGEAS,
312921497,00011,31292149700011,O,1978-01-01,NN,,,2008-11-07T00:28:06,false,3,,,,,LE MONT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.843301,46.055698,0.95,street,Le Mont 23250 Sardent,23168_ok105f,G,LE MONT,
312921497,00029,31292149700029,O,2002-01-01,NN,,,2016-01-12T00:10:57,true,3,,1,,,LE MONT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.845444,46.055756,0.95,housenumber,1 Le Mont 23250 Sardent,23168_ok105f_00001,G,1 LE MONT,
314082439,00048,31408243900048,O,1996-09-20,NN,,,,false,4,,6,,RUE,DU DR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,1.855512,46.051005,0.84,housenumber,6 Rue du Docteur Jamot 23250 Sardent,23168_0200_00006,G,6 RUE DU DOCTEUR JAMOT,
314105560,00010,31410556000010,O,,NN,,,,true,1,,,,,NOUALLET,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.863664,46.045512,0.95,street,Nouallet 23250 Sardent,23168_he5b51,G,NOUALLET,
315787267,00022,31578726700022,O,,NN,,,,true,1,,,,,LE TEUILLAUCHER,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,57.01,NAP,N,,,0,,,,,,
316111921,00011,31611192100011,O,,,,,,true,1,,,,,VILJALEIX,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.876833,46.051063,0.76,street,Villejaleix 23250 Sardent,23168_ok1oss,G,VILLEJALEIX,
316880889,00019,31688088900019,O,1900-01-01,NN,,,,true,4,,,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,1.854688,46.049786,0.95,street,Rue du Docteur Jamot 23250 Sardent,23168_0200,G,RUE DU DOCTEUR JAMOT,
317282903,00010,31728290300010,O,,NN,,,,true,1,,,,LD,LES CHIERS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,78.02,NAP,N,1.849859,46.060709,0.94,street,Les Chiers 23250 Sardent,23168_odjw1c,G,LES CHIERS,
317878981,00016,31787898100016,O,1980-01-01,NN,,,2015-06-25T13:30:37,true,5,,,,,GRAND BLESSAC,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,1.860007,46.015989,0.93,locality,Le Grand Blessac 23250 Sardent,23168_B089,G,LE GRAND BLESSAC,
317878981,00024,31787898100024,O,1982-12-31,NN,,,2006-10-27T00:57:05,false,3,,,,,GRAND BLESSAC,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.860007,46.015989,0.93,locality,Le Grand Blessac 23250 Sardent,23168_B089,G,LE GRAND BLESSAC,
317878999,00018,31787899900018,O,,NN,,,,true,1,,,,,,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1979-01-31,F,,,,,60.09,NAP,N,,,0,,,,,,
317998508,00012,31799850800012,O,,NN,,,,true,1,,,,,,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,67.01,NAP,N,,,0,,,,,,
318733417,00014,31873341700014,O,,,,,,true,1,,,,,LA RIBIERE JALLADE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,55.60,NAP,N,1.869501,46.065671,0.86,street,la Ribière Jalade 23250 Sardent,23168_B195,G,LA RIBIERE JALADE,
319571535,00016,31957153500016,O,,NN,,,,true,1,,,,,,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.45,NAP,N,,,0,,,,,,
320461718,00019,32046171800019,O,1980-12-04,NN,,,2008-01-04T18:14:23,true,3,,,,,MAIRIE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.819801,46.045877,0.38,street,Maisonniaud 23250 Sardent,23168_2b7urs,G,MAISONNIAUD,
320522329,00012,32052232900012,O,1900-01-01,NN,,,2012-06-06T10:11:13,false,3,,,,RUE,DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,,,N,1.854688,46.049786,0.94,street,Rue du Docteur Jamot 23250 Sardent,23168_0200,G,RUE DU DOCTEUR JAMOT,
320675127,00015,32067512700015,O,1980-12-01,NN,,,2007-05-19T09:07:07,true,4,,,,,,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
320675200,00051,32067520000051,O,1999-01-11,NN,,,2009-06-27T04:19:41,false,3,,6,,RUE,DU DR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,93.0D,NAFRev1,O,1.855512,46.051005,0.84,housenumber,6 Rue du Docteur Jamot 23250 Sardent,23168_0200_00006,G,6 RUE DU DOCTEUR JAMOT,
320841844,00014,32084184400014,O,1981-02-01,NN,,4332AA,2016-04-26T02:31:21,true,5,,,,,,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
320841851,00019,32084185100019,O,,,,,,true,1,,,,,BOIS CHATENET,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.856441,46.05657,0.94,locality,Bois Chatenet 23250 Sardent,23168_B005,G,BOIS CHATENET,
323725135,00012,32372513500012,O,1982-02-02,NN,,4332AA,2021-12-23T03:48:09,true,4,,2,,IMP,DES PAPILLONS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,1.854945,46.051338,0.84,housenumber,2 Impasse des Papillons 23250 Sardent,23168_0700_00002,G,2 IMPASSE DES PAPILLONS,
323974931,00012,32397493100012,O,1982-04-05,NN,,,2006-10-27T01:26:49,true,5,,7,,,LA RONZE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,1.880759,46.045636,0.94,housenumber,7 La Ronze 23250 Sardent,23168_5166bn_00007,G,7 LA RONZE,
324277532,00010,32427753200010,O,1982-04-06,NN,,,2006-12-05T16:15:43,true,2,,13,,,LA CHASSOULE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,1.87995,46.076742,0.95,housenumber,13 La Chassoule 23250 Sardent,23168_ytzcyk_00013,G,13 LA CHASSOULE,
326758760,00028,32675876000028,O,,NN,,,,true,1,,,,,MASMANGEAS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,1.856854,46.046968,0.92,street,Rue Etang de Masmangeas 23250 Sardent,23168_0250,G,RUE ETANG DE MASMANGEAS,
329362792,00023,32936279200023,O,1999-02-01,NN,,,2013-12-03T19:23:58,true,6,,,,LD,MARQUE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,1.832499,46.020328,0.8,street,Marques 23250 Sardent,23168_4yiqv4,G,MARQUES,
329882625,00018,32988262500018,O,1984-05-01,NN,,,2006-11-25T10:12:05,false,3,,11,,RUE,PRIMEVERES,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,51.3J,NAF1993,,1.857299,46.051369,0.89,interpolation,11 Rue des Primevères 23250 Sardent,,G,9 RUE DES PRIMEVERES,
329882625,00026,32988262500026,O,2000-05-01,NN,,1610AR,2021-10-27T08:27:32,true,4,,,,RUE,DU GRANIT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.34Z,NAFRev2,O,1.853788,46.051148,0.95,street,Rue du Granit 23250 Sardent,23168_0360,G,RUE DU GRANIT,
329965008,00025,32996500800025,O,2007-03-01,NN,,,2017-10-24T03:18:45,true,6,,18,,,LA CHAISE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,95.29Z,NAFRev2,N,1.903732,46.027629,0.95,housenumber,18 La Chaise 23250 Sardent,23168_msw7mq_00018,G,18 LA CHAISE,
330258971,00010,33025897100010,O,1984-05-01,NN,,,2007-01-18T09:19:10,true,3,,,,,SECONDAT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.5274265,44.6809272,0.88,poi.monument,Charles de Secondat (Monument) La Brède,https://osm.org/node/428854449,G,,
331087882,00014,33108788200014,O,1984-01-01,NN,,,2008-01-04T20:07:52,true,3,,,,RUE,DU DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.854688,46.049786,0.95,street,Rue du Docteur Jamot 23250 Sardent,23168_0200,G,RUE DU DOCTEUR JAMOT,
331722439,00014,33172243900014,O,1985-01-22,NN,,,2008-01-04T20:16:43,true,6,,,,,MARQUE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.832499,46.020328,0.8,street,Marques 23250 Sardent,23168_4yiqv4,G,MARQUES,
331847699,00013,33184769900013,O,1900-01-01,NN,,,2016-03-22T08:57:32,false,2,,,,,MASMANGEAS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,,,,1.856854,46.046968,0.92,street,Rue Etang de Masmangeas 23250 Sardent,23168_0250,G,RUE ETANG DE MASMANGEAS,
332065689,00017,33206568900017,O,,NN,,,,true,1,,,,,BUSSEGEAS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.12,NAP,N,1.837744,46.052393,0.66,street,Bassegeas 23250 Sardent,23168_1x5otp,G,BASSEGEAS,
334539293,00038,33453929300038,P,1998-01-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SARDENT,,[ND],23168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-30,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
334539293,00046,33453929300046,P,2021-01-01,,,,2021-04-30T07:37:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARDENT,,[ND],23168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
337994149,00017,33799414900017,O,1986-06-02,NN,,,2008-11-07T00:56:53,true,3,,,,,,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
337994149,00025,33799414900025,O,1999-04-01,NN,,,2007-11-02T05:41:25,false,3,,14,,RUE,DOCTEUR JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2007-10-31,F,DECOUX PRESSE,,,,52.4N,NAFRev1,N,1.855283,46.050765,0.94,housenumber,14 Rue du Docteur Jamot 23250 Sardent,23168_0200_00014,G,14 RUE DU DOCTEUR JAMOT,
338249444,00013,33824944400013,O,1986-06-20,NN,,,2019-10-18T03:46:33,true,3,,,,,MAIRIE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.819801,46.045877,0.38,street,Maisonniaud 23250 Sardent,23168_2b7urs,G,MAISONNIAUD,
338328842,00038,33832884200038,O,2005-05-05,,,,2017-04-20T19:28:34,true,3,,8,,PL,DU DOCTEUR VINCENT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,56.10A,NAFRev2,N,1.856175,46.051051,0.87,housenumber,8 Place du Docteur Vincent 23250 Sardent,23168_0205_00008,G,8 PLACE DU DOCTEUR VINCENT,
338392202,00028,33839220200028,O,1996-09-18,NN,,,2023-01-18T03:46:10,true,4,,,,,LE MONDOUEIX,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,1.884455,46.02146,0.94,street,Le Mondoueix 23250 Sardent,23168_mistg1,G,LE MONDOUEIX,
338508005,00018,33850800500018,O,,NN,,,,true,1,,,,,MASMANGEAS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.856854,46.046968,0.92,street,Rue Etang de Masmangeas 23250 Sardent,23168_0250,G,RUE ETANG DE MASMANGEAS,
339574766,00020,33957476600020,O,,,,,,true,1,,,,,,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,44.32,NAP,N,,,0,,,,,,
341008134,00031,34100813400031,O,1994-02-07,NN,,,2008-01-05T19:32:58,true,3,,,,,PROPRIETE SECONDAT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341033959,00022,34103395900022,O,2003-04-10,NN,,3109BA,2015-10-28T04:17:08,true,4,,,,,LA CHEMINADE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,31.09B,NAFRev2,N,1.868721,46.070507,0.95,street,La Cheminade 23250 Sardent,23168_1sm2ig,G,LA CHEMINADE,
341309664,00017,34130966400017,O,,,,,,true,1,,,,LD,LA FAYAUBOST,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,1.885205,46.048464,0.95,street,La Fayaubost 23250 Sardent,23168_bjfw3m,G,LA FAYAUBOST,
341508836,00010,34150883600010,O,1987-06-10,NN,,,2010-12-28T05:24:03,true,4,,,,LOT,DU PRADEAU,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,1.837016,46.039115,0.33,street,Villechadeau 23250 Sardent,23168_6k97hc,G,VILLECHADEAU,
341859742,00015,34185974200015,O,,NN,,,,true,1,,,,PL,DU DOCTEUR VINCENT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,67.01,NAP,N,1.85603,46.05121,0.86,street,Place du Docteur Vincent 23250 Sardent,23168_0205,G,PLACE DU DOCTEUR VINCENT,
341956928,00020,34195692800020,O,1995-05-01,NN,,,,false,3,,,,RTE,PONTARION,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,1.8493106,45.9974037,0.77,poi.post_office,Pontarion (Bureau de poste) Pontarion,https://osm.org/node/1805865965,G,,
341956928,00038,34195692800038,O,1997-01-01,NN,,,2006-11-25T10:42:54,false,3,,4,,,I DES HIRONDELLES,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.858024,46.045295,0.84,housenumber,4 Impasse des Hirondelles 23250 Sardent,23168_0400_00004,G,4 IMPASSE DES HIRONDELLES,
341956928,00046,34195692800046,O,2004-01-01,,,,2022-12-03T03:54:28,false,3,,18,,RUE,EUGENE JAMOT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,86.90D,NAFRev2,N,1.855315,46.050032,0.58,housenumber,18 Rue du Docteur Jamot 23250 Sardent,23168_0200_00018,G,18 RUE DU DOCTEUR JAMOT,
342766649,00012,34276664900012,O,1987-10-24,NN,,,2006-11-25T10:45:42,true,2,,1,,IMP,DES HIRONDELLES,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,,,,1.857978,46.045436,0.85,housenumber,1 Impasse des Hirondelles 23250 Sardent,23168_0400_00001,G,1 IMPASSE DES HIRONDELLES,
343621538,00010,34362153800010,O,,NN,,,,true,1,,,,LD,LA VERGNE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,01.3Z,NAF1993,N,1.897005,46.023696,0.95,street,La Vergne 23250 Sardent,23168_gb0tv1,G,LA VERGNE,
343655585,00051,34365558500051,O,2008-01-01,NN,,8129BP,2018-07-12T14:19:48,false,7,,8,,,LE MONT DE SARDENT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2010-05-04,F,A REGNA DEL GOLOSO,,,,47.81Z,NAFRev2,O,1.842913,46.055634,0.95,housenumber,8 Le Mont de Sardent 23250 Sardent,23168_b130_00008,G,8 LE MONT DE SARDENT,
343655585,00069,34365558500069,O,2018-06-12,,,,2021-04-20T03:51:52,true,3,,8,,,LE MONT DE SARDENT,23250,SARDENT,,le mont,23168,,,,,,,,,,,,,,,,,,,2021-04-01,F,RENOVAUTOS 23,,,,45.20A,NAFRev2,N,1.842913,46.055634,0.95,housenumber,8 Le Mont de Sardent 23250 Sardent,23168_b130_00008,G,8 LE MONT DE SARDENT,
348366055,00013,34836605500013,O,1988-04-01,NN,,,2021-02-23T11:01:16,true,4,,,,,MARQUE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,1.832499,46.020328,0.8,street,Marques 23250 Sardent,23168_4yiqv4,G,MARQUES,
348731597,00020,34873159700020,O,1992-09-01,NN,,,,false,3,,,,CHE,DES HIRONDELLES,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1G,NAF1993,N,1.857965,46.045366,0.79,street,Impasse des Hirondelles 23250 Sardent,23168_0400,G,IMPASSE DES HIRONDELLES,
348731597,00038,34873159700038,O,1994-08-01,NN,,,,false,4,,2,,,LA CROUZETIERE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,1.845755,46.041736,0.95,housenumber,2 La Crouzetiere 23250 Sardent,23168_fmgkrf_00002,G,2 LA CROUZETIERE,
350688008,00019,35068800800019,O,,NN,,,,true,1,,,,,LA CHASSOULE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.7P,NAF1993,N,1.878893,46.076692,0.95,street,La Chassoule 23250 Sardent,23168_ytzcyk,G,LA CHASSOULE,
350905238,00019,35090523800019,O,1987-04-01,NN,,,,false,3,LA CHASSOULE,,,,LA CHEVRERIE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2C,NAF1993,,1.868721,46.070507,0.45,street,La Cheminade 23250 Sardent,23168_1sm2ig,G,LA CHEMINADE,
351290416,00020,35129041600020,O,1998-01-01,NN,,,2007-04-12T10:08:37,true,4,,,,,SECONDAT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,O,-0.5274265,44.6809272,0.88,poi.monument,Charles de Secondat (Monument) La Brède,https://osm.org/node/428854449,G,,
351290416,00038,35129041600038,O,2002-01-02,NN,,,2008-11-08T00:27:33,false,3,,8,,PL,DU DR VINCENT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2005-03-31,F,LE PETIT CHOPINOU CHEZ LAURETTE,,,,55.3A,NAFRev1,N,1.856175,46.051051,0.75,housenumber,8 Place du Docteur Vincent 23250 Sardent,23168_0205_00008,G,8 PLACE DU DOCTEUR VINCENT,
352687990,00031,35268799000031,O,1999-07-02,NN,,,2011-04-28T00:42:44,false,4,,8,,PL,DU DOCTEUR VINCENT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,52.2C,NAF1993,O,1.856175,46.051051,0.87,housenumber,8 Place du Docteur Vincent 23250 Sardent,23168_0205_00008,G,8 PLACE DU DOCTEUR VINCENT,
353254741,00021,35325474100021,O,1998-01-01,,,,,true,1,,,,,POSTE RESTANTE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
353458201,00012,35345820100012,O,1989-11-15,NN,,,2018-08-21T03:37:32,true,4,,,,,VILLECHADEAU,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,1.837016,46.039115,0.95,street,Villechadeau 23250 Sardent,23168_6k97hc,G,VILLECHADEAU,
353463656,00010,35346365600010,O,1990-01-01,NN,,,2015-11-18T03:14:05,true,5,,,,,LES CHIERS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.849859,46.060709,0.94,street,Les Chiers 23250 Sardent,23168_odjw1c,G,LES CHIERS,
353463656,00028,35346365600028,O,2002-04-15,NN,,,2015-11-18T03:14:05,false,4,,6,,,LES CHIERS,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.849639,46.061701,0.94,housenumber,6 Les Chiers 23250 Sardent,23168_odjw1c_00006,G,6 LES CHIERS,
353469604,00014,35346960400014,O,1990-01-01,NN,,,2008-01-04T23:54:45,true,3,,,,,MASTHUBERT,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.82301,46.059473,0.7,street,Mathubert 23250 Sardent,23168_v9yjes,G,MATHUBERT,
353986383,00019,35398638300019,O,1990-01-01,NN,,,,true,1,,,,,LA GUERIDONNE,23250,SARDENT,,,23168,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,O,1.854068,46.051479,0.79,street,Impasse la Gueridone 23250 Sardent,23168_0365,G,IMPASSE LA GUERIDONE,