id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194725,2019-05-15,000001,Vente,181000,,,VALETTE,B111,15220,15264,Vitrac,15,,,152640000C0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,2.326407,44.811678
2019-194725,2019-05-15,000001,Vente,181000,,,VALETTE,B111,15220,15264,Vitrac,15,,,152640000C0042,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.326407,44.811678
2019-194725,2019-05-15,000001,Vente,181000,5075,,VALETTE,B111,15220,15264,Vitrac,15,,,152640000C0043,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,392,2.326375,44.811575
2019-194725,2019-05-15,000001,Vente,181000,,,VALETTE,B111,15220,15264,Vitrac,15,,,152640000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,409,2.326746,44.811603
2019-194725,2019-05-15,000001,Vente,181000,,,VALETTE,B111,15220,15264,Vitrac,15,,,152640000C0686,,,,,,,,,,,,,0,,,,,PA,pâtures,,,482,2.326326,44.811418
2019-194725,2019-05-15,000001,Vente,181000,,,VALETTE,B111,15220,15264,Vitrac,15,,,152640000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.326691,44.811401
2019-194725,2019-05-15,000001,Vente,181000,,,VALETTE,B111,15220,15264,Vitrac,15,,,152640000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,299,2.32661,44.811506
2019-196173,2019-10-04,000001,Vente,70000,6072,,LABRUNIE,B042,15220,15264,Vitrac,15,,,152640000C0099,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,500,2.328382,44.809131
2019-196173,2019-10-04,000001,Vente,70000,6072,,LABRUNIE,B042,15220,15264,Vitrac,15,,,152640000C0099,,,,,,,,,,,,,0,1,Maison,37,1,AG,terrains d'agrément,,,1160,2.328382,44.809131
2019-196173,2019-10-04,000001,Vente,70000,,,LABRUNIE,B042,15220,15264,Vitrac,15,,,152640000C0100,,,,,,,,,,,,,0,,,,,S,sols,,,339,2.328574,44.809425
2019-196173,2019-10-04,000001,Vente,70000,,,LABRUNIE,B042,15220,15264,Vitrac,15,,,152640000C0743,,,,,,,,,,,,,0,,,,,PA,pâtures,,,122,2.328416,44.809522
2019-196173,2019-10-04,000001,Vente,70000,,,LABRUNIE,B042,15220,15264,Vitrac,15,,,152640000C0744,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.328284,44.809178
2019-196173,2019-10-04,000001,Vente,70000,,,LABRUNIE,B042,15220,15264,Vitrac,15,,,152640000C0744,,,,,,,,,,,,,0,,,,,P,prés,,,931,2.328284,44.809178
2019-197068,2019-12-27,000002,Vente,13788,,,FARGUES,B032,15220,15264,Vitrac,15,,,152640000C0779,,,,,,,,,,,,,0,,,,,P,prés,,,1149,2.31712,44.811316
