id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768688,2020-02-03,000001,Vente,61000,32,,GR GRAND RUE,0025,55120,55017,Autrécourt-sur-Aire,55,,,55017000AD0083,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,720,5.139713,49.034774
2020-768867,2020-05-05,000001,Vente,9045,,,LA GRIMACE,B044,55120,55017,Autrécourt-sur-Aire,55,,,55017000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,18090,5.175326,49.03207
2020-768914,2020-05-25,000001,Vente,3,9001,F,LE VILLAGE,B076,55120,55017,Autrécourt-sur-Aire,55,,,55017000AD0395,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.137648,49.032745
2020-768914,2020-05-25,000001,Vente,3,,,LE COURTY,B020,55120,55017,Autrécourt-sur-Aire,55,,,55017000ZA0107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,5.137594,49.032695
2020-768914,2020-05-25,000001,Vente,3,9001,F,LE COURTY,B020,55120,55017,Autrécourt-sur-Aire,55,,,55017000ZA0124,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.137632,49.03271
2020-768917,2020-05-19,000001,Vente,11462,,,LA GRANDE SARTELLE,B041,55120,55017,Autrécourt-sur-Aire,55,,,55017000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,12735,5.130018,49.036968
2020-768917,2020-05-19,000001,Vente,11462,,,LA GRANDE SARTELLE,B041,55120,55017,Autrécourt-sur-Aire,55,,,55017000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,12735,5.130018,49.036968
2020-769100,2020-07-10,000001,Vente,92800,3,,RUE DE LA JACQUETTE,0036,55120,55017,Autrécourt-sur-Aire,55,,,55017000AD0184,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,255,5.137526,49.035546
2020-769565,2020-11-19,000001,Vente,47635,,,LA GRIMACE,B044,55120,55017,Autrécourt-sur-Aire,55,,,55017000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,95270,5.178791,49.032509
2020-769929,2020-12-05,000001,Vente,22968,,,LES EPENSIGNEUX,B032,55120,55017,Autrécourt-sur-Aire,55,,,55017000ZC0080,,,,,,,,,,,,,0,,,,,P,prés,,,11588,5.141309,49.038739
2020-769929,2020-12-05,000001,Vente,22968,,,LES EPENSIGNEUX,B032,55120,55017,Autrécourt-sur-Aire,55,,,55017000ZC0080,,,,,,,,,,,,,0,,,,,P,prés,,,17382,5.141309,49.038739
