siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011948,00011,20001194800011,O,2007-12-20,NN,,,2013-05-18T02:10:28,false,4,MAIRIE,2,,RUE,DE LA GUEDIVIERE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,84.11Z,NAFRev2,O,-0.756912,46.216685,0.94,housenumber,2 Rue de la Guédivière 17170 La Laigne,17201_0020_00002,G,2 RUE DE LA GUEDIVIERE,
200011948,00029,20001194800029,O,2011-01-10,01,2018,,2021-02-23T10:29:03,true,1,MAIRIE,146,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,84.11Z,NAFRev2,O,-0.757627,46.214532,0.94,housenumber,146 Rue de l'Aunis 17170 La Laigne,17201_0002_00146,G,146 RUE DE L AUNIS,
211702014,00013,21170201400013,O,1983-03-01,NN,,,2013-05-18T02:12:18,false,5,,2,,RUE,DE LA GUEDIVIERE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-01-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.756912,46.216685,0.94,housenumber,2 Rue de la Guédivière 17170 La Laigne,17201_0020_00002,G,2 RUE DE LA GUEDIVIERE,
211702014,00021,21170201400021,O,1983-12-21,02,2018,,2020-08-25T10:16:00,false,4,,,,RUE,GUEDIVIERE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.75765,46.21619,0.86,street,Rue de la Guédivière 17170 La Laigne,17201_0020,G,RUE DE LA GUEDIVIERE,
211702014,00039,21170201400039,O,2005-03-31,,,,2012-07-13T15:20:13,false,2,MAIRIE,146,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.757627,46.214532,0.94,housenumber,146 Rue de l'Aunis 17170 La Laigne,17201_0002_00146,G,146 RUE DE L AUNIS,
211702014,00047,21170201400047,O,2011-01-10,01,2018,,2021-02-23T10:31:26,true,1,,146,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,84.11Z,NAFRev2,O,-0.757627,46.214532,0.94,housenumber,146 Rue de l'Aunis 17170 La Laigne,17201_0002_00146,G,146 RUE DE L AUNIS,
241700392,00079,24170039200079,O,1998-10-15,NN,,,2013-11-18T08:52:26,false,4,,,,,MAIRIE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2014-01-01,F,LA LAIGNE VILLAGE SERVICE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251700548,00018,25170054800018,O,1983-03-01,NN,,,2013-05-18T02:19:11,false,5,MAIRIE,2,,RUE,GUEDIVIERE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,84.12Z,NAFRev2,O,-0.756912,46.216685,0.87,housenumber,2 Rue de la Guédivière 17170 La Laigne,17201_0020_00002,G,2 RUE DE LA GUEDIVIERE,
251700548,00034,25170054800034,O,2011-01-10,03,2018,,2021-02-23T10:34:40,true,1,MAIRIE,146,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,84.12Z,NAFRev2,O,-0.757627,46.214532,0.94,housenumber,146 Rue de l'Aunis 17170 La Laigne,17201_0002_00146,G,146 RUE DE L AUNIS,
251700753,00014,25170075300014,O,1983-03-01,NN,,,2008-12-10T16:00:07,true,3,MAIRIE,2,,RUE,GUEDIERE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,N,-0.756912,46.216685,0.8,housenumber,2 Rue de la Guédivière 17170 La Laigne,17201_0020_00002,G,2 RUE DE LA GUEDIVIERE,
261702575,00018,26170257500018,O,1984-03-20,NN,,,2012-07-13T15:23:42,false,4,MAIRIE,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-01-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261702575,00026,26170257500026,O,2011-01-10,,,,2017-04-04T14:12:30,true,2,MAIRIE,146,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,88.99B,NAFRev2,N,-0.757627,46.214532,0.94,housenumber,146 Rue de l'Aunis 17170 La Laigne,17201_0002_00146,G,146 RUE DE L AUNIS,
291701324,00019,29170132400019,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291712768,00014,29171276800014,O,1998-01-08,NN,,,2009-08-17T11:09:16,true,3,MAIRIE,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291712958,00011,29171295800011,O,2002-04-19,,,,2021-02-12T09:47:04,true,4,MAIRIE,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302787130,00012,30278713000012,O,,NN,,,,true,1,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309483451,00014,30948345100014,O,1963-01-01,NN,,,,true,1,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
309870319,00022,30987031900022,O,1900-01-01,NN,,,2008-01-04T19:57:44,false,3,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310226121,00013,31022612100013,O,1977-01-01,NN,,,2018-10-08T14:12:21,true,4,LA LAIGNE,,,,LE PRE ROULET,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,46.21Z,NAFRev2,N,-0.754011,46.212659,0.49,street,Route Nationale 17170 La Laigne,17201_0001,D,ROUTE NATIONALE,
312683709,00033,31268370900033,O,,NN,,,,true,1,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
315413864,00010,31541386400010,O,1979-01-01,NN,,,2008-01-04T20:38:48,true,4,,,,RUE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.764824,46.216454,0.94,street,Rue de l'Aunis 17170 La Laigne,17201_0002,G,RUE DE L AUNIS,
315413872,00013,31541387200013,O,1979-01-01,NN,,,2008-01-04T20:38:48,true,4,,,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.764824,46.216454,0.94,street,Rue de l'Aunis 17170 La Laigne,17201_0002,G,RUE DE L AUNIS,
315561803,00018,31556180300018,O,1979-01-01,NN,,,2008-01-04T20:39:50,true,4,,,,RUE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.764824,46.216454,0.94,street,Rue de l'Aunis 17170 La Laigne,17201_0002,G,RUE DE L AUNIS,
315986588,00012,31598658800012,O,1979-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
317763142,00013,31776314200013,O,,,,,,true,1,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318935236,00022,31893523600022,O,1980-08-01,NN,,,2008-01-04T21:04:48,true,3,,,,RTE,N 11,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.754011,46.212659,0.31,street,Route Nationale 17170 La Laigne,17201_0001,G,ROUTE NATIONALE,
321133332,00015,32113333200015,O,,,,,,true,1,,,,,BOURG NORD,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,5.1703626,46.2615031,0.8,poi.motorway_junction,Bourg-en-Bresse Nord (Embranchement d'autoroute) Attignat,https://osm.org/node/652123234,G,,
321167553,00031,32116755300031,O,1997-03-20,,,,2012-05-29T09:40:08,false,3,,137,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.6D,NAFRev1,N,-0.758056,46.214765,0.94,housenumber,137 Rue de l'Aunis 17170 La Laigne,17201_0002_00137,G,137 RUE DE L AUNIS,
322943861,00011,32294386100011,O,1981-10-30,NN,,,2008-11-07T00:39:27,true,3,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
325510188,00015,32551018800015,O,,NN,,,,true,1,,,,RTE,NATIONALE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.3A,NAF1993,O,-0.754011,46.212659,0.8,street,Route Nationale 17170 La Laigne,17201_0001,G,ROUTE NATIONALE,
331058990,00010,33105899000010,O,1984-09-29,NN,,,2008-01-04T20:07:29,true,3,,,,,BEAULIEU,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
339356420,00010,33935642000010,O,1986-11-01,NN,,,,true,1,,37,,RUE,GUEDIVIERE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.3D,NAF1993,O,-0.75712,46.216648,0.88,housenumber,37 Rue de la Guédivière 17170 La Laigne,17201_0020_00037,G,37 RUE DE LA GUEDIVIERE,
341037943,00048,34103794300048,O,2017-10-02,,,,2021-02-23T10:56:53,true,1,,2,,RUE,DE LA BARDONNIERE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,96.09Z,NAFRev2,N,-0.759472,46.213765,0.94,housenumber,2 Rue de la Bardonnière 17170 La Laigne,17201_0005_00002,G,2 RUE DE LA BARDONNIERE,
341055986,00010,34105598600010,O,1987-04-01,NN,,,2018-09-29T12:33:16,true,3,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341405595,00016,34140559500016,O,,NN,,,,true,1,,,,RTE,NATIONALE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.11,NAP,N,-0.754011,46.212659,0.8,street,Route Nationale 17170 La Laigne,17201_0001,G,ROUTE NATIONALE,
341502771,00080,34150277100080,O,2013-01-16,,,,2021-02-23T10:57:14,false,1,,23,B,RUE,DE LA GUEE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,96.09Z,NAFRev2,N,-0.754933,46.213504,0.84,housenumber,23 b Rue de la Guée 17170 La Laigne,17201_0021_00023_b,G,23 B RUE DE LA GUEE,
342507654,00024,34250765400024,O,1990-07-01,NN,,,2009-06-21T10:26:26,true,4,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344446356,00018,34444635600018,O,1987-12-28,01,2018,,2020-08-25T10:42:01,true,4,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351121652,00017,35112165200017,O,,NN,,,,true,1,,,,,CHATEAU DE BEAULIEU,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,81.21,NAP,N,4.0202085,43.7291185,0.91,poi.castle,Château de Beaulieu Beaulieu,https://osm.org/way/175151662,G,,
351362991,00058,35136299100058,O,2010-03-01,,,,2013-12-06T08:36:07,true,2,,8,,RUE,DE LA CHENAIE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,-0.759075,46.216916,0.94,housenumber,8 Rue de la Chênaie 17170 La Laigne,17201_0008_00008,G,8 RUE DE LA CHENAIE,
352777569,00026,35277756900026,O,2004-04-05,NN,,,2021-02-23T11:05:11,true,5,,144,,RUE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,79.90Z,NAFRev2,N,-0.757953,46.214511,0.94,housenumber,144 Rue de l'Aunis 17170 La Laigne,17201_0002_00144,G,144 RUE DE L AUNIS,
379089956,00013,37908995600013,O,1990-07-01,01,2018,1071CA,2020-08-25T10:16:01,true,4,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
381639970,00031,38163997000031,O,1999-01-06,NN,,,2007-05-19T10:58:37,true,3,,102,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3D,NAFRev1,O,-0.763912,46.215501,0.94,housenumber,102 Rue de l'Aunis 17170 La Laigne,17201_0002_00102,G,102 RUE DE L AUNIS,
382927085,00011,38292708500011,O,,NN,,,,true,1,,,,,LE PETIT MOULIN,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,70.3A,NAF1993,N,1.37068,44.074612,0.9,poi.bar,Le Petit Moulin (Bar) Lamothe-Capdeville,https://osm.org/node/4103900173,G,,
383037587,00011,38303758700011,O,1991-09-12,NN,,,2014-06-14T00:42:39,true,5,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385218763,00014,38521876300014,O,,NN,,,,true,1,,,,,RTE NATIONALE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,50.1Z,NAF1993,O,-0.754011,46.212659,0.8,street,Route Nationale 17170 La Laigne,17201_0001,G,ROUTE NATIONALE,
390701548,00013,39070154800013,O,1992-10-01,NN,,,,true,1,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393967724,00013,39396772400013,O,1994-02-14,NN,,,2008-01-05T20:07:09,true,3,,,,RTE,NATIONALE 11,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.754011,46.212659,0.72,street,Route Nationale 17170 La Laigne,17201_0001,G,ROUTE NATIONALE,
394136311,00039,39413631100039,O,1995-06-30,,,,2006-11-25T12:21:47,true,5,,3,,RUE,DE LA BARDONNIERE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,74.8K,NAFRev1,N,-0.759823,46.213694,0.94,housenumber,3 Rue de la Bardonnière 17170 La Laigne,17201_0005_00003,G,3 RUE DE LA BARDONNIERE,
395327828,00046,39532782800046,O,2005-03-18,NN,,,2006-11-25T12:28:28,true,2,,4,,RUE,DES MINES,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0L,NAFRev1,N,-0.760219,46.213672,0.87,housenumber,4 Rue des Minées 17170 La Laigne,17201_0024_00004,G,4 RUE DES MINEES,
401074877,00010,40107487700010,O,1995-04-01,NN,,,2008-01-04T19:40:25,true,3,,,,,,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408738359,00012,40873835900012,O,1996-07-01,NN,,,,true,1,,,,RUE,DE L'ECOLE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,-0.758887,46.214084,0.94,street,Rue de l'Ecole 17170 La Laigne,17201_0014,G,RUE DE L ECOLE,
408978179,00013,40897817900013,O,1996-09-01,NN,,,,true,4,,,,RTE,N 11,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.1Z,NAF1993,O,-0.754011,46.212659,0.31,street,Route Nationale 17170 La Laigne,17201_0001,G,ROUTE NATIONALE,
413169350,00019,41316935000019,O,1997-07-01,NN,,,,true,1,,156,,RUE,D'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,-0.756844,46.214196,0.82,housenumber,156 Rue de l'Aunis 17170 La Laigne,17201_0002_00156,G,156 RUE DE L AUNIS,
414250290,00015,41425029000015,O,1997-07-01,NN,,,2006-11-25T15:45:53,true,1,,3,,RUE,DE LA BARDONNIERE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.759823,46.213694,0.94,housenumber,3 Rue de la Bardonnière 17170 La Laigne,17201_0005_00003,G,3 RUE DE LA BARDONNIERE,
419717129,00037,41971712900037,O,2020-11-29,,,3315ZZ,2021-02-23T11:40:38,true,1,,157,,RUE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2020-11-29,A,,,,,33.15Z,NAFRev2,N,-0.755217,46.213941,0.94,housenumber,157 Rue de l'Aunis 17170 La Laigne,17201_0002_00157,G,157 RUE DE L AUNIS,
423604594,00014,42360459400014,O,1999-04-01,NN,,,2006-10-31T00:10:33,true,3,,,,RUE,DU PORT,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,-0.756694,46.216665,0.7,street,Rue du Pont 17170 La Laigne,17201_0030,G,RUE DU PONT,
423684604,00014,42368460400014,O,1999-01-01,NN,,,,true,3,,146,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.2C,NAF1993,N,-0.757627,46.214532,0.94,housenumber,146 Rue de l'Aunis 17170 La Laigne,17201_0002_00146,G,146 RUE DE L AUNIS,
428574230,00028,42857423000028,O,2004-07-01,NN,,,2014-07-08T02:04:04,true,5,,137,,RUE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,47.29Z,NAFRev2,N,-0.758056,46.214765,0.94,housenumber,137 Rue de l'Aunis 17170 La Laigne,17201_0002_00137,G,137 RUE DE L AUNIS,
433342458,00026,43334245800026,O,2009-11-09,,,,2019-01-29T11:25:51,false,1,,4,,RUE,DES MINEES,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,41.20A,NAFRev2,N,-0.760219,46.213672,0.94,housenumber,4 Rue des Minées 17170 La Laigne,17201_0024_00004,G,4 RUE DES MINEES,
441353687,00011,44135368700011,O,2002-03-01,NN,,,2021-02-20T03:50:08,true,3,,145,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.757078,46.214462,0.94,housenumber,145 Rue de l'Aunis 17170 La Laigne,17201_0002_00145,G,145 RUE DE L AUNIS,
441691185,00017,44169118500017,O,2002-04-02,NN,,5610CQ,2015-03-17T01:07:43,true,4,,156,,RTE,D'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-12-03,A,,,,,56.10A,NAFRev2,N,-0.756844,46.214196,0.65,housenumber,156 Rue de l'Aunis 17170 La Laigne,17201_0002_00156,G,156 RUE DE L AUNIS,
442112389,00022,44211238900022,O,2007-01-01,NN,,,2013-05-18T03:39:03,false,3,,102,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,68.20A,NAFRev2,O,-0.763912,46.215501,0.94,housenumber,102 Rue de l'Aunis 17170 La Laigne,17201_0002_00102,G,102 RUE DE L AUNIS,
443889621,00019,44388962100019,O,2002-10-10,NN,,4520AA,2019-06-24T13:22:25,true,4,,170,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,45.20A,NAFRev2,N,-0.756018,46.214037,0.94,housenumber,170 Rue de l'Aunis 17170 La Laigne,17201_0002_00170,G,170 RUE DE L AUNIS,
448920595,00056,44892059500056,O,2015-11-02,,,,2021-02-23T13:30:52,true,1,CHEZ MELLE CEYTE CARLA,10,,RUE,DE LA CHENAIE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,45.31Z,NAFRev2,N,-0.759564,46.217062,0.94,housenumber,10 Rue de la Chênaie 17170 La Laigne,17201_0008_00010,G,10 RUE DE LA CHENAIE,
449120286,00033,44912028600033,O,2021-01-01,,,,2021-02-23T13:31:10,true,1,,180,,RUE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.91A,NAFRev2,N,-0.756018,46.214037,0.94,housenumber,180 Rue de l'Aunis 17170 La Laigne,17201_0002_00180,G,180 RUE DE L AUNIS,
449578624,00016,44957862400016,O,2003-07-15,NN,,,2015-11-17T20:37:44,false,4,,4,,RTE,DE CRAM CHABAN,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,68.20B,NAFRev2,N,-0.750959,46.228274,0.85,housenumber,4 Route de Cram Chaban 17170 La Laigne,17201_0011_00004,G,4 ROUTE DE CRAM CHABAN,
451150536,00014,45115053600014,O,2003-08-29,NN,,,2008-01-05T21:31:21,true,3,,131,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.760195,46.215231,0.94,housenumber,131 Rue de l'Aunis 17170 La Laigne,17201_0002_00131,G,131 RUE DE L AUNIS,
451518120,00014,45151812000014,O,2004-01-02,NN,,,2007-05-22T00:04:56,false,4,,101,,RUE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,71.1A,NAFRev1,O,-0.764824,46.216454,0.76,street,Rue de l'Aunis 17170 La Laigne,17201_0002,G,RUE DE L AUNIS,
453884355,00042,45388435500042,O,2009-05-01,,,,2012-11-09T01:31:56,false,2,,2,,RUE,DES CHARMES,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.82Z,NAFRev2,N,-0.758411,46.217047,0.94,housenumber,2 Rue des Charmes 17170 La Laigne,17201_0007_00002,G,2 RUE DES CHARMES,
479754434,00013,47975443400013,O,2005-01-03,NN,,,2016-01-12T00:25:45,true,4,,33,,CHE,DES EPOISASSES,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,81.30Z,NAFRev2,N,-0.754659,46.214314,0.81,housenumber,33 Chemin des Epoissasses 17170 La Laigne,17201_0018_00033,G,33 CHEMIN DES EPOISSASSES,
490389624,00019,49038962400019,O,2006-06-01,NN,,4334ZC,2016-04-26T04:03:30,true,4,,132,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,-0.75958,46.214938,0.94,housenumber,132 Rue de l'Aunis 17170 La Laigne,17201_0002_00132,G,132 RUE DE L AUNIS,
491007365,00035,49100736500035,O,2011-09-01,,,4332AA,2021-02-23T13:57:03,true,1,,164,,RUE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.32A,NAFRev2,N,-0.75618,46.213844,0.94,housenumber,164 Rue de l'Aunis 17170 La Laigne,17201_0002_00164,G,164 RUE DE L AUNIS,
491519567,00029,49151956700029,O,2006-07-01,NN,,,2013-05-18T04:17:15,false,6,,,,RUE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,47.30Z,NAFRev2,O,-0.764824,46.216454,0.94,street,Rue de l'Aunis 17170 La Laigne,17201_0002,G,RUE DE L AUNIS,
492333679,00016,49233367900016,O,2006-10-05,,,,2010-05-18T10:31:00,false,3,,145,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,68.10Z,NAFRev2,N,-0.757078,46.214462,0.94,housenumber,145 Rue de l'Aunis 17170 La Laigne,17201_0002_00145,G,145 RUE DE L AUNIS,
498722776,00016,49872277600016,O,1991-12-26,,,,2008-01-05T01:01:32,true,2,,5,,RUE,DU PONT,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.75626,46.216451,0.94,housenumber,5 Rue du Pont 17170 La Laigne,17201_0030_00005,G,5 RUE DU PONT,
498924133,00016,49892413300016,O,2007-06-01,NN,,8121ZZ,2015-03-18T00:10:56,false,5,,11,,RUE,DES PUITS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2010-10-20,F,SD2I,,,,81.22Z,NAFRev2,N,-0.758118,46.213457,0.94,housenumber,11 Rue des Puits 17170 La Laigne,17201_0035_00011,G,11 RUE DES PUITS,
499704104,00011,49970410400011,O,2007-09-01,,,,2016-06-03T10:11:34,false,3,LE LOGIS,23,B,RUE,DE L ECOLE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2014-03-01,F,ACANTHA COMMUNICATION,,,,18.13Z,NAFRev2,N,-0.759021,46.21247,0.84,housenumber,23 b Rue de l'Ecole 17170 La Laigne,17201_0014_00023_b,G,23 B RUE DE L ECOLE,
499704104,00029,49970410400029,O,2016-07-01,,,,2021-02-23T14:08:31,true,1,,18,,RTE,DE COURCON,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2016-07-01,A,LA MAZRAA,,,,01.28Z,NAFRev2,N,-0.757454,46.217442,0.83,housenumber,18 Route de Courçon 17170 La Laigne,17201_0010_00018,G,18 ROUTE DE COURCON,
501280556,00025,50128055600025,O,2009-02-05,,,,2011-04-23T17:01:45,true,2,,12,,RUE,DE LA CHENAIE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2009-12-01,F,SERGE TRANSPORTS,,,,49.41A,NAFRev2,N,-0.759932,46.217181,0.94,housenumber,12 Rue de la Chênaie 17170 La Laigne,17201_0008_00012,G,12 RUE DE LA CHENAIE,
501540819,00015,50154081900015,O,2008-01-02,,,,2014-07-10T01:05:24,false,2,,13,,RUE,DE LA GUEE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,-0.756782,46.213805,0.94,housenumber,13 Rue de la Guée 17170 La Laigne,17201_0021_00013,G,13 RUE DE LA GUEE,
502959067,00021,50295906700021,O,2013-11-01,,,,2021-02-23T14:14:29,true,1,,13,,RUE,DES FRENES,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.33Z,NAFRev2,N,-0.759045,46.215944,0.94,housenumber,13 Rue des Frênes 17170 La Laigne,17201_0016_00013,G,13 RUE DES FRENES,
507824209,00021,50782420900021,O,2009-04-01,,,,2021-02-23T14:20:05,true,1,,152,,RUE,D'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.99A,NAFRev2,N,-0.75732,46.21433,0.82,housenumber,152 Rue de l'Aunis 17170 La Laigne,17201_0002_00152,G,152 RUE DE L AUNIS,
508022563,00011,50802256300011,O,2008-09-11,,,,2010-05-18T06:43:04,true,1,,131,,RUE,DE L'AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,68.20B,NAFRev2,N,-0.760195,46.215231,0.94,housenumber,131 Rue de l'Aunis 17170 La Laigne,17201_0002_00131,G,131 RUE DE L AUNIS,
509573473,00022,50957347300022,O,2011-01-31,,,,2013-08-04T03:58:30,true,2,,106,,RTE,DE L AUNIS,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,KA-PAL,46.19B,NAFRev2,N,-0.76321,46.215471,0.79,housenumber,106 Rue de l'Aunis 17170 La Laigne,17201_0002_00106,G,106 RUE DE L AUNIS,
512773821,00032,51277382100032,O,2020-02-17,,,4312BA,2021-02-23T15:22:34,false,1,,6,,RUE,DE LA CHENAIE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,TPP,43.12A,NAFRev2,N,-0.758991,46.216864,0.94,housenumber,6 Rue de la Chênaie 17170 La Laigne,17201_0008_00006,G,6 RUE DE LA CHENAIE,
513034603,00011,51303460300011,O,1970-07-22,,,,2009-06-12T10:09:47,true,1,,,,,MAIRIE,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,1970-07-22,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514208230,00060,51420823000060,O,2020-12-01,,,4932ZA,2021-02-23T15:25:26,true,1,,17,,RUE,DES FRENES,17170,LA LAIGNE,,,17201,,,,,,,,,,,,,,,,,,,2020-12-01,A,TAXI MOUNIER,,,TAXI MOUNIER,49.32Z,NAFRev2,N,5.2635174,45.5903342,0.9,poi.track,Rue des Frênes (Chemin) Bourgoin-Jallieu,https://osm.org/way/137728894,G,,