id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-577306,2023-02-17,000001,Vente,1665,,,COSTEPLANE,B016,43160,43027,Berbezit,43,,,430270000C0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1810,3.557426,45.273496
2023-577306,2023-02-17,000001,Vente,1665,,,COSTEPLANE,B016,43160,43027,Berbezit,43,,,430270000C0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1640,3.557739,45.273595
2023-577306,2023-02-17,000001,Vente,1665,,,LE MARTOURET,B028,43160,43027,Berbezit,43,,,430270000C0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3380,3.593539,45.27365
2023-577306,2023-02-17,000001,Vente,1665,,,LE MARTOURET,B028,43160,43027,Berbezit,43,,,430270000C0470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3260,3.592925,45.273329
2023-577409,2023-03-07,000001,Vente,200,,,LA GARDE,B020,43160,43027,Berbezit,43,,,430270000A1132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3484,3.611864,45.290051
2023-577435,2023-03-07,000001,Vente,400,,,LA GARDE,B020,43160,43027,Berbezit,43,,,430270000A1126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7287,3.613805,45.287432
2023-577541,2023-03-01,000001,Vente,42000,5036,,LIOTOUR,B025,43160,43027,Berbezit,43,,,430270000C0298,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,100,3.582554,45.279108
2023-577541,2023-03-01,000001,Vente,42000,,,LIOTOUR,B025,43160,43027,Berbezit,43,,,430270000C0612,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.582615,45.279092
2023-577646,2023-03-14,000001,Vente,39500,,,A MANDY,B027,43160,43027,Berbezit,43,,,430270000A0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7717,3.61194,45.304619
2023-578190,2023-04-04,000001,Vente,450,,,RAMEYRE,B033,43160,43027,Berbezit,43,,,430270000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,1158,3.59317,45.286827
2023-578190,2023-04-04,000001,Vente,450,,,LE SUC,B041,43160,43027,Berbezit,43,,,430270000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,2838,3.589502,45.287275
2023-578565,2023-04-24,000001,Vente,1500,,,LA SARAILLE,B038,43160,43027,Berbezit,43,,,430270000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,4140,3.583074,45.276088
2023-578602,2023-04-25,000002,Vente,55500,5003,,LE BOURG,B010,43160,43027,Berbezit,43,,,430270000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.595943,45.28523
2023-578602,2023-04-25,000002,Vente,55500,5003,,LE BOURG,B010,43160,43027,Berbezit,43,,,430270000B0348,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,635,3.595943,45.28523
2023-579090,2023-05-26,000001,Vente,104500,5013,,LE BOURG,B010,43160,43027,Berbezit,43,,,430270000B0389,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,90,3.595411,45.284643
2023-579090,2023-05-26,000001,Vente,104500,5013,,LE BOURG,B010,43160,43027,Berbezit,43,,,430270000B0389,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,90,3.595411,45.284643
2023-579090,2023-05-26,000001,Vente,104500,,,CHENEVIER,B013,43160,43027,Berbezit,43,,,430270000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.597226,45.284324
2023-579405,2023-05-12,000001,Vente,8000,,,LE BERGERAT,B003,43160,43027,Berbezit,43,,,430270000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.581736,45.273923
2023-579405,2023-05-12,000001,Vente,8000,,,LE BERGERAT,B003,43160,43027,Berbezit,43,,,430270000C0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21648,3.582765,45.273209
2023-579405,2023-05-12,000001,Vente,8000,,,LE BERGERAT,B003,43160,43027,Berbezit,43,,,430270000C0565,,,,,,,,,,,,,0,,,,,L,landes,,,7012,3.583431,45.272476
2023-579940,2023-07-05,000001,Vente,8000,,,CHAMP REDONDE,B011,43160,43027,Berbezit,43,,,430270000B0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7606,3.602712,45.274093
2023-579940,2023-07-05,000001,Vente,8000,,,CHAMP REDONDE,B011,43160,43027,Berbezit,43,,,430270000B0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2730,3.602752,45.273756
2023-581816,2023-10-10,000001,Vente,5000,,,LE MARTOURET,B028,43160,43027,Berbezit,43,,,430270000B0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10780,3.592241,45.277901
2023-582097,2023-11-10,000001,Vente,2800,,,SAURON,B039,43160,43027,Berbezit,43,,,430270000B0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,86,3.593534,45.278231
2023-582097,2023-11-10,000001,Vente,2800,,,SAURON,B039,43160,43027,Berbezit,43,,,430270000B0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2255,3.593406,45.277795
2023-582404,2023-11-22,000001,Vente,2800,5002,F,LE SUQUET,B042,43160,43027,Berbezit,43,,,430270000A1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.595866,45.284923
2023-582405,2023-11-22,000001,Vente,14700,,,LE SUQUET,B042,43160,43027,Berbezit,43,,,430270000A1257,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.59668,45.284857
