siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205476,00015,21620547600015,O,1983-03-01,NN,,,2021-10-27T08:09:34,true,3,,6,,RUE,GAYANT,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.845398,50.466719,0.93,housenumber,6 Rue Gayant 62170 Marant,62547_0027_00006,G,6 RUE GAYANT,
266205475,00012,26620547500012,O,1983-03-01,NN,,,2016-07-23T12:30:10,true,5,MAIRIE,6,,RUE,GAYANT,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.845398,50.466719,0.93,housenumber,6 Rue Gayant 62170 Marant,62547_0027_00006,G,6 RUE GAYANT,
296201437,00013,29620143700013,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,6,,RUE,GAYANT,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.845398,50.466719,0.93,housenumber,6 Rue Gayant 62170 Marant,62547_0027_00006,G,6 RUE GAYANT,
333310936,00021,33331093600021,O,1997-10-01,NN,,,,false,4,,,,,LE CHEMIN DES PRES,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.84637,50.467284,0.8,street,Chemin des Prés 62170 Marant,62547_0089,G,CHEMIN DES PRES,
340579762,00014,34057976200014,O,1987-02-20,NN,,,,false,4,,,,RTE,D AIX EN ISSART,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,70.2A,NAF1993,N,1.856639,50.475102,0.78,poi.townhall,Mairie d'Aix-en-Issart (Hôtel de ville) Aix-en-Issart,https://osm.org/way/244103187,G,,
340772177,00010,34077217700010,O,1987-01-01,NN,,,2015-08-04T09:49:26,true,4,,,,,,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341741932,00022,34174193200022,O,2002-04-01,NN,,,2017-01-05T04:08:43,true,4,,38,,RUE,DU BRAS DE BROSNE,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.844897,50.466338,0.94,housenumber,38 Rue du Bras de Brosne 62170 Marant,62547_0010_00038,G,38 RUE DU BRAS DE BROSNE,
353365745,00010,35336574500010,O,1990-01-19,NN,,,,false,4,,8,,RUE,DU FORT MAHON,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,70.2A,NAFRev1,N,1.853006,50.469257,0.75,housenumber,8 Rue le Fort Mahon 62170 Marant,62547_0018_00008,G,8 RUE LE FORT MAHON,
388828048,00032,38882804800032,O,2015-02-01,,,,2015-05-19T11:42:36,true,2,,10,,,LE FORT MAHON,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.19B,NAFRev2,N,1.852709,50.468707,0.93,housenumber,10 Le Fort Mahon 62170 Marant,62547_b030_00010,G,10 LE FORT MAHON,
401668108,00012,40166810800012,O,1995-07-01,NN,,,2008-11-08T01:11:48,false,4,,49,,,LE MARAITEAU,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,45.3A,NAF1993,O,1.837238,50.462819,0.94,housenumber,49 Le Maraiteau 62170 Marant,62547_e3acts_00049,G,49 LE MARAITEAU,
404256679,00014,40425667900014,O,1969-01-01,NN,,,2015-08-04T09:49:25,true,4,,,,,,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404256687,00017,40425668700017,O,1965-01-01,NN,,,,true,1,,,,,FERME STE AUSTREBERTHE,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404256695,00010,40425669500010,O,,NN,,,,true,1,,,,,LE MARAITEAU,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,01.3Z,NAF1993,N,1.836466,50.462064,0.94,street,Le Maraiteau 62170 Marant,62547_e3acts,G,LE MARAITEAU,
408797348,00013,40879734800013,O,1982-09-15,NN,,,2017-05-04T05:49:47,true,3,,,,,,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415235332,00012,41523533200012,O,1997-11-26,NN,,,2007-06-06T05:58:56,true,3,,55,,,LE MARAITEAU,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.835813,50.461399,0.94,housenumber,55 Le Maraiteau 62170 Marant,62547_e3acts_00055,G,55 LE MARAITEAU,
417797321,00011,41779732100011,O,1997-12-01,NN,,,2008-01-04T23:11:06,true,3,,55,,,LE MARAITEAU,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835813,50.461399,0.94,housenumber,55 Le Maraiteau 62170 Marant,62547_e3acts_00055,G,55 LE MARAITEAU,
422658302,00019,42265830200019,O,1999-04-02,NN,,,2006-10-30T23:56:31,false,3,,49,,,LE MARAITEAU,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2A,NAFRev1,N,1.837238,50.462819,0.94,housenumber,49 Le Maraiteau 62170 Marant,62547_e3acts_00049,G,49 LE MARAITEAU,
428312813,00010,42831281300010,O,1990-01-01,NN,,,,true,3,,,,,,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429704034,00017,42970403400017,O,1999-12-28,NN,,,2022-09-21T04:01:39,true,3,,36,,RUE,DU BRAS DE BROSNE,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.845628,50.466651,0.94,housenumber,36 Rue du Bras de Brosne 62170 Marant,62547_0010_00036,G,36 RUE DU BRAS DE BROSNE,
433245412,00039,43324541200039,O,2016-02-26,,,,2016-10-18T03:13:36,false,2,,49,,,LE MARAITEAU,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,64.20Z,NAFRev2,N,1.837238,50.462819,0.94,housenumber,49 Le Maraiteau 62170 Marant,62547_e3acts_00049,G,49 LE MARAITEAU,
434508248,00011,43450824800011,O,2000-12-31,NN,,,,true,1,,38,,RUE,DE BRAS DE BROSNE,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.844897,50.466338,0.93,housenumber,38 Rue du Bras de Brosne 62170 Marant,62547_0010_00038,G,38 RUE DU BRAS DE BROSNE,
439550245,00021,43955024500021,O,2016-08-01,,,1082ZZ,2021-02-23T13:20:21,true,1,,23,,RUE,DU BRAS DE BROSNE,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,PECHE SUCRE,10.72Z,NAFRev2,N,1.846105,50.46636,0.94,housenumber,23 Rue du Bras de Brosne 62170 Marant,62547_0010_00023,G,23 RUE DU BRAS DE BROSNE,
441594637,00023,44159463700023,O,2005-01-01,,,,2019-09-25T13:59:25,false,3,,49,,,LE MARAITEAU,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20A,NAFRev2,N,1.837238,50.462819,0.94,housenumber,49 Le Maraiteau 62170 Marant,62547_e3acts_00049,G,49 LE MARAITEAU,
477797765,00047,47779776500047,O,2022-11-02,,,,2023-01-04T10:29:43,true,1,,38,,RUE,DU BRAS DE BROSNE,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,71.20B,NAFRev2,N,1.844897,50.466338,0.94,housenumber,38 Rue du Bras de Brosne 62170 Marant,62547_0010_00038,G,38 RUE DU BRAS DE BROSNE,
497761429,00016,49776142900016,O,2007-04-01,01,2020,,2022-08-29T09:29:25,true,2,,55,,,LE MARAITEAU,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.835813,50.461399,0.94,housenumber,55 Le Maraiteau 62170 Marant,62547_e3acts_00055,G,55 LE MARAITEAU,
616811873,00028,61681187300028,O,1964-01-01,NN,,,,true,1,,4,,CHE,DES PRES,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.2A,NAF1993,N,1.846178,50.467144,0.8,housenumber,4 Chemin des Prés 62170 Marant,62547_0089_00004,G,4 CHEMIN DES PRES,
784038234,00018,78403823400018,O,1900-01-01,,,,2007-01-18T09:47:45,true,3,,,,,,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
802207928,00010,80220792800010,O,2014-04-17,NN,,,2018-02-06T19:40:53,true,3,,10,,,LE FORT MAHON,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2015-02-21,A,,,,,81.21Z,NAFRev2,N,1.852709,50.468707,0.93,housenumber,10 Le Fort Mahon 62170 Marant,62547_b030_00010,G,10 LE FORT MAHON,
812950335,00016,81295033500016,O,2015-07-01,,,,2018-04-20T10:00:18,false,2,,15,,RUE,DU BRAS DE BROSNE,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,1.850094,50.466489,0.94,housenumber,15 Rue du Bras de Brosne 62170 Marant,62547_0010_00015,G,15 RUE DU BRAS DE BROSNE,
819697277,00013,81969727700013,O,2016-04-15,,,,2021-06-23T04:05:28,false,2,,33,,RUE,DU BRAS DE BROSME,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.13Z,NAFRev2,N,1.842538,50.465743,0.83,housenumber,33 Rue du Bras de Brosne 62170 Marant,62547_0010_00033,G,33 RUE DU BRAS DE BROSNE,
824714901,00017,82471490100017,P,2017-01-01,,,,2021-10-18T09:16:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARANT,,[ND],62547,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
912754223,00010,91275422300010,O,2022-04-06,,,,2022-04-25T09:58:28,true,1,,35,,RUE,DU BRAS DE BROSNE,62170,MARANT,,,62547,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,68.20B,NAFRev2,N,1.842267,50.465605,0.94,housenumber,35 Rue du Bras de Brosne 62170 Marant,62547_0010_00035,G,35 RUE DU BRAS DE BROSNE,
