siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203579,00016,21720357900016,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,3,,2,,RUE,PRINCIPALE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.046837,47.686193,0.95,housenumber,2 Rue Principale 72800 Thorée-les-Pins,72357_0545_00002,G,2 RUE PRINCIPALE,
217203579,00024,21720357900024,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,3,,10,,RUE,DES ECOLES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.039711,47.687149,0.94,housenumber,10 Rue des Ecoles 72800 Thorée-les-Pins,72357_0185_00010,G,10 RUE DES ECOLES,
217203579,00032,21720357900032,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE THOREE LES PINS,,,,84.12Z,NAFRev2,N,0.011464,47.66286,0.64,street,Lieu Dit la Deplairie 72800 Thorée-les-Pins,72357_8s56kl,D,LIEU DIT LA DEPLAIRIE,
217203579,00040,21720357900040,O,1997-01-01,NN,,,2021-05-21T12:11:30,false,4,MAIRIE,2,,RUE,PRINCIPALE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2020-12-07,F,IMMEUBLE COMMERCIAL,,,,68.20B,NAFRev2,N,0.046837,47.686193,0.95,housenumber,2 Rue Principale 72800 Thorée-les-Pins,72357_0545_00002,G,2 RUE PRINCIPALE,
217203579,00057,21720357900057,O,2003-05-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,2,,RUE,PRINCIPALE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.046837,47.686193,0.95,housenumber,2 Rue Principale 72800 Thorée-les-Pins,72357_0545_00002,G,2 RUE PRINCIPALE,
217203579,00065,21720357900065,O,2004-12-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,2,,RUE,PRINCIPALE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2010-06-01,F,LOTISSEMENT LES GRAVIERS,,,,42.99Z,NAFRev2,N,0.046837,47.686193,0.95,housenumber,2 Rue Principale 72800 Thorée-les-Pins,72357_0545_00002,G,2 RUE PRINCIPALE,
257202333,00015,25720233300015,O,2003-06-17,02,2020,,2022-08-29T09:10:10,true,6,MAIRIE,2,,RUE,PRINCIPALE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.13Z,NAFRev2,O,0.046837,47.686193,0.95,housenumber,2 Rue Principale 72800 Thorée-les-Pins,72357_0545_00002,G,2 RUE PRINCIPALE,
267203180,00018,26720318000018,O,1994-01-07,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267203198,00010,26720319800010,O,1994-01-07,NN,,,2021-05-21T11:58:22,true,4,,,,,MAIRIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2020-12-07,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301151940,00022,30115194000022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DU 8 MAI,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.10,NAP,N,0.040771,47.685964,0.93,street,Rue du 8 Mai 1945 72800 Thorée-les-Pins,72357_0350,G,RUE DU 8 MAI 1945,
302198320,00046,30219832000046,O,2021-01-01,,,,2021-08-23T09:52:02,true,1,,,,,LE DRAGON,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.004493,47.649932,0.91,street,Lieu Dit le Dragon 72800 Thorée-les-Pins,72357_2gqor5,G,LIEU DIT LE DRAGON,
302949839,00013,30294983900013,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA COUDRAIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,01.61Z,NAFRev2,N,0.034278,47.683483,0.47,street,Lieu Dit la Commanderie 72800 Thorée-les-Pins,72357_bo86s6,G,LIEU DIT LA COMMANDERIE,
302949839,00021,30294983900021,O,1976-11-02,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305815110,00021,30581511000021,O,1997-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA BUISSONNIERE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.002997,47.662634,0.92,street,Lieu Dit la Buissonniere 72800 Thorée-les-Pins,72357_czgskb,G,LIEU DIT LA BUISSONNIERE,
306546839,00011,30654683900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.032868,47.658795,0.61,street,Lieu Dit le Bout de Moze 72800 Thorée-les-Pins,72357_B061,G,LIEU DIT LE BOUT DE MOZE,
308186956,00014,30818695600014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA COUDRAIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1976-11-02,F,,,,,01.4A,NAF1993,N,0.034278,47.683483,0.47,street,Lieu Dit la Commanderie 72800 Thorée-les-Pins,72357_bo86s6,G,LIEU DIT LA COMMANDERIE,
309352391,00010,30935239100010,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.042483,47.686506,0.43,street,Allée du Jeu de Boules 72800 Thorée-les-Pins,72357_0370,G,ALLEE DU JEU DE BOULES,
309655702,00053,30965570200053,O,1991-09-29,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE L EGLISE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,49.32Z,NAFRev2,N,0.042353,47.687,0.82,street,Place de l’Eglise 72800 Thorée-les-Pins,72357_0205,G,PLACE DE L EGLISE,
310344924,00033,31034492400033,O,1985-09-09,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BINETIERE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.037636,47.677199,0.93,street,Lieu Dit la Binetiere 72800 Thorée-les-Pins,72357_gax69q,G,LIEU DIT LA BINETIERE,
312103849,00013,31210384900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BOULAIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,0.042483,47.686506,0.45,street,Allée du Jeu de Boules 72800 Thorée-les-Pins,72357_0370,G,ALLEE DU JEU DE BOULES,
319918587,00027,31991858700027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.042483,47.686506,0.43,street,Allée du Jeu de Boules 72800 Thorée-les-Pins,72357_0370,G,ALLEE DU JEU DE BOULES,
324222421,00020,32422242100020,O,1987-04-01,NN,,,2019-11-14T14:00:56,true,7,,,,RUE,DU HUIT MAI,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20B,NAFRev2,N,0.040771,47.685964,0.59,street,Rue du 8 Mai 1945 72800 Thorée-les-Pins,72357_0350,G,RUE DU 8 MAI 1945,
329877971,00013,32987797100013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,SAINT ANDRE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,0.036938,47.680663,0.94,street,Saint-André 72800 Thorée-les-Pins,72357_B700,G,SAINT ANDRE,
330461385,00016,33046138500016,O,,,,,2019-11-14T14:00:56,true,1,,,,,HAMEAU DES CARTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.07,NAP,N,0.038578,47.684155,0.56,street,Route des Cartes 72800 Thorée-les-Pins,72357_0127,G,ROUTE DES CARTES,
331559997,00019,33155999700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,0.042483,47.686506,0.43,street,Allée du Jeu de Boules 72800 Thorée-les-Pins,72357_0370,G,ALLEE DU JEU DE BOULES,
331856153,00035,33185615300035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,62.11,NAP,N,0.042483,47.686506,0.43,street,Allée du Jeu de Boules 72800 Thorée-les-Pins,72357_0370,G,ALLEE DU JEU DE BOULES,
335147591,00010,33514759100010,O,1984-02-15,01,2020,,2022-08-29T09:24:16,true,4,,,,,LES LANDES BASSES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.055067,47.684437,0.92,street,Lieu Dit les Landes Basses 72800 Thorée-les-Pins,72357_B393,G,LIEU DIT LES LANDES BASSES,
335267753,00010,33526775300010,O,1986-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE ORANGERIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.017848,47.657479,0.92,street,Lieu Dit la Grande Orangerie 72800 Thorée-les-Pins,72357_B288,G,LIEU DIT LA GRANDE ORANGERIE,
338730310,00012,33873031000012,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,,DOMAINE DES GENETS,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,55.73,NAP,N,0.038413,47.68315,0.61,interpolation,8 Allée des Genêts 72800 Thorée-les-Pins,,G,6 ALLEE DES GENETS,
339662785,00023,33966278500023,O,2008-02-28,,,,2019-11-14T14:00:56,true,1,,,,LD,LA BREDINIERE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,0.057533,47.668397,0.92,street,Lieu Dit la Brediniere 72800 Thorée-les-Pins,72357_yw6zdp,G,LIEU DIT LA BREDINIERE,
341372340,00016,34137234000016,O,1987-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.01,NAP,N,0.032868,47.658795,0.61,street,Lieu Dit le Bout de Moze 72800 Thorée-les-Pins,72357_B061,G,LIEU DIT LE BOUT DE MOZE,
341581197,00017,34158119700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,69.12,NAP,N,0.043366,47.688082,0.95,street,Rue de la Gare 72800 Thorée-les-Pins,72357_0276,G,RUE DE LA GARE,
342642774,00018,34264277400018,O,1987-07-25,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE L'EGLISE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,55.4B,NAF1993,N,0.042353,47.687,0.82,street,Place de l’Eglise 72800 Thorée-les-Pins,72357_0205,G,PLACE DE L EGLISE,
342898350,00018,34289835000018,O,1987-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,HAMEAU DES CARTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,0.038578,47.684155,0.56,street,Route des Cartes 72800 Thorée-les-Pins,72357_0127,G,ROUTE DES CARTES,
342976297,00016,34297629700016,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES CARTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.038578,47.684155,0.91,street,Route des Cartes 72800 Thorée-les-Pins,72357_0127,G,ROUTE DES CARTES,
342998432,00039,34299843200039,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,1,,ALL,DU MOULIN,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,47.89Z,NAFRev2,N,0.039176,47.687026,0.83,housenumber,1 Allée du Moulin 72800 Thorée-les-Pins,72357_0410_00001,G,1 ALLEE DU MOULIN,
343250627,00019,34325062700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CARTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.50,NAP,N,0.038578,47.684155,0.91,street,Route des Cartes 72800 Thorée-les-Pins,72357_0127,G,ROUTE DES CARTES,
343612750,00046,34361275000046,O,2020-07-13,,,,2021-02-23T10:58:49,true,1,,,,,LE BAUCHET,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,68.20B,NAFRev2,N,0.025946,47.645157,0.43,street,Lieu Dit le Batiment 72800 Thorée-les-Pins,72357_3bq6t2,G,LIEU DIT LE BATIMENT,
343655502,00031,34365550200031,O,1993-08-27,NN,,,2019-11-14T14:00:56,false,4,,,,,LES COULETTERIES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.2E,NAFRev1,O,0.033845,47.695781,0.92,street,Lieu Dit les Couletteries 72800 Thorée-les-Pins,72357_gahd1u,G,LIEU DIT LES COULETTERIES,
343916706,00017,34391670600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ROBINETS LES CARTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.2G,NAF1993,N,0.016264,47.66196,0.65,street,Les Robinets 72800 Thorée-les-Pins,72357_eo7x1p,G,LES ROBINETS,
345230353,00046,34523035300046,O,2016-02-24,,,,2022-10-20T06:43:23,false,4,,,,,LA ROUSSELIERE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,74.90A,NAFRev2,N,0.042908,47.667552,0.88,street,La Roussellière 72800 Thorée-les-Pins,72357_iutoz0,G,LA ROUSSELLIERE,
348424177,00015,34842417700015,O,1988-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GIRAUDIERE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,0.03836,47.677314,0.92,street,Lieu Dit la Giraudiere 72800 Thorée-les-Pins,72357_8urx73,G,LIEU DIT LA GIRAUDIERE,
348551250,00015,34855125000015,O,1988-09-01,NN,,,2019-11-14T14:00:56,false,4,RTE DE SAVIGNE,,,,LA GIRAUDIERE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,52.6D,NAFRev1,O,0.03836,47.677314,0.92,street,Lieu Dit la Giraudiere 72800 Thorée-les-Pins,72357_8urx73,G,LIEU DIT LA GIRAUDIERE,
348551250,00023,34855125000023,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,5,RTE DE SAVIGNE,,,,LA GIRAUDIERE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.03836,47.677314,0.92,street,Lieu Dit la Giraudiere 72800 Thorée-les-Pins,72357_8urx73,G,LIEU DIT LA GIRAUDIERE,
349172387,00012,34917238700012,O,1988-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.032868,47.658795,0.61,street,Lieu Dit le Bout de Moze 72800 Thorée-les-Pins,72357_B061,G,LIEU DIT LE BOUT DE MOZE,
349592113,00014,34959211300014,O,1989-01-01,NN,,,2022-06-10T14:50:28,true,5,,,,,LA BELLE METAIRIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,0.024782,47.660171,0.92,street,Lieu Dit la Belle Metairie 72800 Thorée-les-Pins,72357_B027,G,LIEU DIT LA BELLE METAIRIE,
349784595,00010,34978459500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE RUISSEAU,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.03444,47.655283,0.92,street,Lieu Dit le Ruisseau 72800 Thorée-les-Pins,72357_7v9dlg,G,LIEU DIT LE RUISSEAU,
350637062,00018,35063706200018,O,1989-04-18,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BOULAIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.005655,47.665097,0.5,street,Lieu Dit la Petite Tremblaie 72800 Thorée-les-Pins,72357_B514,G,LIEU DIT LA PETITE TREMBLAIE,
350786638,00014,35078663800014,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE MOULIN,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,14.1A,NAF1993,N,0.038651,47.686923,0.73,street,Allée du Moulin 72800 Thorée-les-Pins,72357_0410,G,ALLEE DU MOULIN,
352755516,00023,35275551600023,O,2011-12-01,,,,2019-11-14T14:00:56,false,2,,6,,RUE,DES VIOLETTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,93.29Z,NAFRev2,N,0.041786,47.686378,0.94,housenumber,6 Rue des Violettes 72800 Thorée-les-Pins,72357_0735_00006,G,6 RUE DES VIOLETTES,
353151228,00015,35315122800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BINETIERE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.71,NAP,N,0.037636,47.677199,0.93,street,Lieu Dit la Binetiere 72800 Thorée-les-Pins,72357_gax69q,G,LIEU DIT LA BINETIERE,
353590375,00021,35359037500021,O,2021-09-13,,,,2021-11-06T14:27:37,true,1,,6,,RTE,DES CARTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,47.99A,NAFRev2,N,0.038548,47.683783,0.88,housenumber,6 Route des Cartes 72800 Thorée-les-Pins,72357_0127_00006,G,6 ROUTE DES CARTES,
377622014,00027,37762201400027,O,2008-06-19,,,,2019-11-14T14:00:56,false,2,,6,,RUE,DES CARTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,68.20B,NAFRev2,N,0.038548,47.683783,0.77,housenumber,6 Route des Cartes 72800 Thorée-les-Pins,72357_0127_00006,G,6 ROUTE DES CARTES,
377622014,00035,37762201400035,O,2019-06-10,,,,2022-10-19T04:19:33,true,2,,,,,LA COMMANDERIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,68.20B,NAFRev2,N,0.034278,47.683483,0.92,street,Lieu Dit la Commanderie 72800 Thorée-les-Pins,72357_bo86s6,G,LIEU DIT LA COMMANDERIE,
381851294,00052,38185129400052,O,2010-01-04,,,,2019-11-14T14:00:56,true,2,,8,,RUE,PRINCIPALE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,56.10C,NAFRev2,N,0.04287,47.687268,0.95,housenumber,8 Rue Principale 72800 Thorée-les-Pins,72357_0545_00008,G,8 RUE PRINCIPALE,
381963586,00015,38196358600015,O,1991-03-04,03,2020,,2022-08-29T09:09:06,true,4,,,,,LA GOUALERIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.06626,47.675378,0.92,street,Lieu Dit la Goualerie 72800 Thorée-les-Pins,72357_aaw9fo,G,LIEU DIT LA GOUALERIE,
381963586,00023,38196358600023,O,2014-01-25,,,,2021-02-23T11:10:21,false,1,,,,LD,LA GOUALERIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,47.81Z,NAFRev2,O,0.06626,47.675378,0.92,street,Lieu Dit la Goualerie 72800 Thorée-les-Pins,72357_aaw9fo,G,LIEU DIT LA GOUALERIE,
382328425,00022,38232842500022,O,1995-06-06,NN,,,2021-04-28T03:46:49,true,4,,,,,LA LANDE CHALUBOT,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,0.016836,47.688235,0.94,locality,La Lande Chalubot 72800 Thorée-les-Pins,72357_B360,G,LA LANDE CHALUBOT,
382622249,00029,38262224900029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SAINT ANDRE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.036938,47.680663,0.94,street,Saint-André 72800 Thorée-les-Pins,72357_B700,G,SAINT ANDRE,
382623205,00012,38262320500012,O,1991-07-15,NN,,1013BZ,2019-11-14T14:00:56,true,5,,,,LD,LA MARE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,10.13B,NAFRev2,O,0.010318,47.659538,0.94,street,La Mare 72800 Thorée-les-Pins,72357_a64ryv,G,LA MARE,
382623205,00020,38262320500020,O,1991-10-01,,,,2019-11-14T14:00:56,false,4,,,,,LA MARE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,01.46Z,NAFRev2,N,0.010318,47.659538,0.94,street,La Mare 72800 Thorée-les-Pins,72357_a64ryv,G,LA MARE,
382917375,00018,38291737500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MARE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,62.43,NAP,N,0.010318,47.659538,0.94,street,La Mare 72800 Thorée-les-Pins,72357_a64ryv,G,LA MARE,
384197729,00021,38419772900021,O,2000-10-09,NN,,,2019-11-14T14:00:56,false,4,,,,,LES GOULETTERIES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,0.047371,47.672168,0.8,street,Lieu Dit la Gouletterie 72800 Thorée-les-Pins,72357_63nwb8,G,LIEU DIT LA GOULETTERIE,
384267787,00016,38426778700016,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE SAVIGNE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2L,NAF1993,O,0.042132,47.68424,0.83,street,Route de Savigné 72800 Thorée-les-Pins,72357_0633,G,ROUTE DE SAVIGNE,
384479721,00019,38447972100019,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,L IMBAUDIERE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.058286,47.676046,0.92,street,Lieu Dit l’Imbaudiere 72800 Thorée-les-Pins,72357_wjb3fw,G,LIEU DIT L IMBAUDIERE,
384479721,00027,38447972100027,O,1995-12-31,NN,,,2020-08-25T10:21:36,true,2,,,,,LES ROSIERS,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,0.059969,47.662953,0.94,street,Les Rosiers 72800 Thorée-les-Pins,72357_naj0ki,G,LES ROSIERS,
384479721,00035,38447972100035,O,2017-01-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LES ROSIERS,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,0.059969,47.662953,0.94,street,Les Rosiers 72800 Thorée-les-Pins,72357_naj0ki,G,LES ROSIERS,
385024427,00028,38502442700028,O,2022-09-01,,,,2022-09-03T13:53:21,true,1,,4,,RUE,DES PRIMEVERES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,EUROTRANSFERT,49.41A,NAFRev2,N,0.042425,47.685651,0.94,housenumber,4 Rue des Primevères 72800 Thorée-les-Pins,72357_0543_00004,G,4 RUE DES PRIMEVERES,
389402355,00017,38940235500017,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DU JUIT MAI,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,0.040771,47.685964,0.59,street,Rue du 8 Mai 1945 72800 Thorée-les-Pins,72357_0350,G,RUE DU 8 MAI 1945,
390122935,00021,39012293500021,O,1998-10-02,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,DE LA GARE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,0.043046,47.68739,0.95,housenumber,2 Rue de la Gare 72800 Thorée-les-Pins,72357_0276_00002,G,2 RUE DE LA GARE,
390500783,00019,39050078300019,O,1993-03-16,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394054829,00012,39405482900012,O,1994-02-07,NN,,3102ZZ,2019-11-14T14:00:56,true,4,,,,,LA BOULAIE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.02Z,NAFRev2,N,0.005655,47.665097,0.5,street,Lieu Dit la Petite Tremblaie 72800 Thorée-les-Pins,72357_B514,G,LIEU DIT LA PETITE TREMBLAIE,
400260196,00011,40026019600011,O,1995-03-02,NN,,,2019-11-14T14:00:56,true,3,CV N 8 DE LA GARE,,,,LA ROCHE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.043885,47.689972,0.92,street,Lieu Dit la Roche 72800 Thorée-les-Pins,72357_iiz95h,G,LIEU DIT LA ROCHE,
401514765,00015,40151476500015,O,,NN,,,2019-11-14T14:00:56,true,1,,3,,RTE,DE SAVIGNE,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.041124,47.685108,0.84,housenumber,3 Route de Savigné 72800 Thorée-les-Pins,72357_0633_00003,G,3 ROUTE DE SAVIGNE,
402420764,00019,40242076400019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GRANDES FOSSES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,52.7H,NAF1993,N,0.011144,47.652817,0.92,street,Lieu Dit les Grandes Fosses 72800 Thorée-les-Pins,72357_B304,G,LIEU DIT LES GRANDES FOSSES,
402574149,00017,40257414900017,O,1995-10-02,NN,,4120AZ,2022-09-23T03:58:26,true,5,THOREE-LES-PINS,,,,LES GRANDES FOSSES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,N,0.011144,47.652817,0.92,street,Lieu Dit les Grandes Fosses 72800 Thorée-les-Pins,72357_B304,G,LIEU DIT LES GRANDES FOSSES,
403778475,00018,40377847500018,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES COSNUERES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,0.040652,47.65722,0.94,street,Les Cosnuères 72800 Thorée-les-Pins,72357_7sfojb,G,LES COSNUERES,
403939051,00013,40393905100013,O,1949-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES CARTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.038578,47.684155,0.91,street,Route des Cartes 72800 Thorée-les-Pins,72357_0127,G,ROUTE DES CARTES,
408709483,00015,40870948300015,O,1996-08-10,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CARTES,72800,THOREE-LES-PINS,,,72357,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.7C,NAF1993,N,0.038578,47.684155,0.91,street,Route des Cartes 72800 Thorée-les-Pins,72357_0127,G,ROUTE DES CARTES,