siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047769,00019,20004776900019,O,2014-10-10,01,2020,,2023-10-24T08:40:32,true,2,,,,,BOURG (AU SIEGE DU SYNDICAT D'AD,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211400635,00010,21140063500010,O,1983-03-01,02,2021,,2023-11-27T13:19:55,true,3,,,,,LE BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.947391,49.275087,0.31,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
241400159,00018,24140015900018,O,1983-03-01,02,2021,,2023-11-27T13:26:32,true,5,MAIRIE,,,,LE BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,36.00Z,NAFRev2,O,-0.947391,49.275087,0.31,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
241400159,00034,24140015900034,O,1996-02-19,NN,,,2014-06-13T23:39:23,false,5,STATION DE POMPAGE,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
261405864,00016,26140586400016,O,1995-12-25,,,,2018-05-07T13:37:52,true,3,MAIRIE,,,,LE BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2016-10-04,F,CCAS,,,,88.99B,NAFRev2,N,-0.947391,49.275087,0.31,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
304868367,00018,30486836700018,O,,NN,,,2023-04-07T03:40:47,true,1,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,39.08,NAP,N,,,0,,,,,,
312866403,00057,31286640300057,O,1998-04-15,NN,,,2010-11-25T19:43:07,true,4,,,,,LES LANDES,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,49.41B,NAFRev2,N,-0.940053,49.263318,0.74,street,Route des Landes 14710 Bernesq,14063_3t0zhu,G,ROUTE DES LANDES,
317068435,00013,31706843500013,O,,,,,,true,1,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
320682156,00015,32068215600015,O,,,,,,true,1,,,,,BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326358561,00016,32635856100016,O,,NN,,,,true,1,,,,,AU BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326462611,00012,32646261100012,O,1982-12-23,NN,,,2021-10-27T08:25:15,true,5,,,,,HARAS DE BERNESQ,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,-0.916802,49.271562,0.6,street,Route de la Maricorne 14710 Bernesq,14063_lx3tan,G,ROUTE DE LA MARICORNE,
329413850,00010,32941385000010,O,1983-06-29,,,,,false,4,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
334797552,00026,33479755200026,O,1994-12-29,NN,,1439ZB,2015-03-17T00:22:49,false,3,,,,,LA HARMONIERE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-0.924578,49.272503,0.47,street,Rue de la Platinière 14710 Bernesq,14063_peuazy,G,RUE DE LA PLATINIERE,
334797552,00034,33479755200034,O,2001-01-01,NN,,,2011-07-04T10:16:47,false,3,,,,,LA HARMONIERE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2007-02-04,F,LA GRANGE AU MOHAIR,,,,52.4C,NAFRev1,N,-0.924578,49.272503,0.47,street,Rue de la Platinière 14710 Bernesq,14063_peuazy,G,RUE DE LA PLATINIERE,
341631182,00019,34163118200019,O,,NN,,,,true,1,,,,,LE BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,67.07,NAP,N,-0.947391,49.275087,0.31,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
343703815,00013,34370381500013,O,1987-01-01,NN,,,2008-01-04T22:18:59,true,3,,,,,QUARTIER D'ENGREVILLE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.956628,49.278549,0.56,street,Chemin d'Engreville 14710 Bernesq,14063_gdyn8o,G,CHEMIN D ENGREVILLE,
347432494,00016,34743249400016,O,1987-05-18,NN,,,,true,1,,,,,LE BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,67.01,NAP,N,-0.947391,49.275087,0.31,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
348320482,00014,34832048200014,O,1983-07-01,NN,,,2018-11-20T11:19:03,true,3,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
350391454,00013,35039145400013,O,1989-01-01,NN,,,2006-11-25T11:05:46,true,3,,,,,LES GUILLEAUX,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4D,NAFRev1,N,-0.937698,49.282722,0.79,street,Chemin des Guilleaux 14710 Bernesq,14063_58qz0c,G,CHEMIN DES GUILLEAUX,
352972533,00017,35297253300017,O,1990-01-09,NN,,,,false,3,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353239676,00011,35323967600011,O,1900-01-01,NN,,,2013-06-18T11:36:13,true,5,,,,,FERME LA VALLEE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.62Z,NAFRev2,N,0.2233613,49.1950659,0.89,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
356000257,01430,35600025701430,O,1991-01-01,NN,,,,false,4,,,,,BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2000-08-18,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378359897,00014,37835989700014,O,1900-01-01,,,,2011-04-28T00:44:46,false,3,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,38.40,NAP,,,,0,,,,,,
384189114,00042,38418911400042,O,1999-05-01,NN,,,,true,1,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
387862303,00014,38786230300014,O,1992-04-03,NN,,,,true,1,,,,,AU BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
388423881,00019,38842388100019,O,1992-08-01,NN,,,2006-10-28T01:21:50,false,3,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388601262,00040,38860126200040,O,2009-12-25,,,,2021-02-23T11:14:34,true,1,,,,,LE SEURREY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390305506,00029,39030550600029,O,1993-01-01,NN,,,2017-02-05T05:04:57,false,4,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
390989838,00037,39098983800037,O,2005-06-17,,,,2011-09-20T19:51:21,true,3,,,,,LES FONTAINES,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,70.22Z,NAFRev2,N,-0.935648,49.276284,0.78,street,Chemin des Fontaines 14710 Bernesq,14063_9iwggs,G,CHEMIN DES FONTAINES,
398157040,00013,39815704000013,O,1993-12-31,NN,,,,true,1,,,,,LA VALLEE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.930095,49.281846,0.46,street,Route de la Vacquerie 14710 Bernesq,14063_3tur99,G,ROUTE DE LA VACQUERIE,
399277136,00020,39927713600020,O,2004-04-01,NN,,,2006-11-25T12:38:58,true,3,PAR EXTENSION ST MARTIN DE,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
399426832,00065,39942683200065,O,2021-06-15,,,,2021-10-02T12:59:29,true,1,,,,,LA POULARDIERE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,71.20B,NAFRev2,N,-0.924578,49.272503,0.44,street,Rue de la Platinière 14710 Bernesq,14063_peuazy,G,RUE DE LA PLATINIERE,
400477790,00010,40047779000010,O,1995-04-01,NN,,,2008-11-08T01:09:06,true,4,,,,,RUPPALEY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
411565450,00045,41156545000045,O,2004-07-10,,,,2015-03-06T09:41:43,false,3,RESIDENCE LE CLOS DE BENER,49,,AV,DU LITTORAL,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,-0.946267,49.275439,0.33,street,Rue du Lieu Couteux 14710 Bernesq,14063_ar7xwf,G,RUE DU LIEU COUTEUX,
411859382,00011,41185938200011,O,1997-04-01,01,2021,,2023-11-27T13:54:13,true,4,,,,,FLOTTEMANVILLE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,01.42Z,NAFRev2,O,-0.947391,49.275087,0.33,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
412075947,00017,41207594700017,O,1997-05-12,NN,,,2008-01-04T22:09:54,true,3,,,,,LE RUPALLEY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
412541393,00010,41254139300010,O,1978-01-01,,,,,true,1,,,,,LE RUPALEY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413226432,00016,41322643200016,O,1982-12-31,NN,,,2008-01-04T22:30:28,true,3,,,,,FONTAINES,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.935648,49.276284,0.91,street,Chemin des Fontaines 14710 Bernesq,14063_9iwggs,G,CHEMIN DES FONTAINES,
413226440,00019,41322644000019,O,1982-12-31,NN,,,2008-01-04T22:30:28,true,3,,,,HAM,DE FAMILLY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.947391,49.275087,0.34,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
413226457,00013,41322645700013,O,1982-12-31,NN,,,2006-10-28T04:08:47,true,4,,,,HAM,D FLOTTEMANVILLE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-0.956628,49.278549,0.33,street,Chemin d'Engreville 14710 Bernesq,14063_gdyn8o,G,CHEMIN D ENGREVILLE,
413226465,00016,41322646500016,O,1983-12-31,NN,,,2021-02-23T11:35:33,true,4,,,,,L AUVALLIERE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414441774,00018,41444177400018,O,1997-11-10,NN,,,2008-01-04T22:48:24,true,3,,,,,LES GUILLEAUX,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,-0.937698,49.282722,0.79,street,Chemin des Guilleaux 14710 Bernesq,14063_58qz0c,G,CHEMIN DES GUILLEAUX,
418454294,00020,41845429400020,O,2001-10-20,NN,,,2023-01-13T03:43:10,true,4,,,,RTE,DE CASTILLY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-0.947391,49.275087,0.37,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
418902664,00014,41890266400014,O,1990-01-01,,,,,true,1,,,,,HAMEAU DE FAMILLY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421319831,00028,42131983100028,O,2001-07-01,NN,,,2006-11-25T16:15:00,false,3,PAR EXTENSION ST MARTIN DE,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2004-03-31,F,LES ETANGS DU BOIS HARDY,,,,92.7C,NAFRev1,N,,,0,,,,,,
421558776,00017,42155877600017,O,1999-02-01,NN,,,2012-02-08T08:03:21,false,3,,,,,LES LANDES,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,01.2G,NAFRev1,N,-0.940053,49.263318,0.74,street,Route des Landes 14710 Bernesq,14063_3t0zhu,G,ROUTE DES LANDES,
422315119,00012,42231511900012,O,1999-03-25,NN,,,,true,4,,,,,LA RUPPALEY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.7C,NAF1993,N,-0.924578,49.272503,0.32,street,Rue de la Platinière 14710 Bernesq,14063_peuazy,G,RUE DE LA PLATINIERE,
427863931,00015,42786393100015,O,1979-01-01,NN,,,2023-07-03T20:49:57,true,4,,,,,LE MOULIN DU BOIS,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,-0.94409,49.273909,0.48,street,Rue du Moulin 14710 Bernesq,14063_0055,G,RUE DU MOULIN,
430927822,00014,43092782200014,O,1969-01-01,NN,,,2011-02-10T08:54:18,true,3,QUARTIER FLOMANVILLE,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430927830,00017,43092783000017,O,1971-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,HAM,BELLEFONTAINE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.935648,49.276284,0.54,street,Chemin des Fontaines 14710 Bernesq,14063_9iwggs,G,CHEMIN DES FONTAINES,
435085733,00010,43508573300010,O,2001-04-08,NN,,,2011-05-03T00:16:41,false,1,,,,,LES LANDES,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2001-04-08,F,,,,,,,N,-0.940053,49.263318,0.74,street,Route des Landes 14710 Bernesq,14063_3t0zhu,G,ROUTE DES LANDES,
437812878,00019,43781287800019,O,2001-04-01,NN,,,2014-07-08T02:15:36,false,5,,,,,AU BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,10.71C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
438365892,00027,43836589200027,O,2004-01-02,NN,,,2012-10-02T10:22:07,true,4,,,,RUE,MONTE A REGRET,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.21Z,NAFRev2,N,-0.941939,49.273791,0.94,street,Rue Monte à Regret 14710 Bernesq,14063_0050,G,RUE MONTE A REGRET,
447585035,00010,44758503500010,O,2003-02-11,NN,,,2006-12-21T13:22:10,false,3,,,,HAM,DE LA POULARDIERE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.2C,NAFRev1,N,-0.924578,49.272503,0.52,street,Rue de la Platinière 14710 Bernesq,14063_peuazy,G,RUE DE LA PLATINIERE,
448884510,00026,44888451000026,O,2008-04-12,,,,2021-02-23T13:30:48,true,1,,,,LD,LES GUILLAUX,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-04-12,A,,,,,01.41Z,NAFRev2,N,-0.937698,49.282722,0.64,street,Chemin des Guilleaux 14710 Bernesq,14063_58qz0c,G,CHEMIN DES GUILLEAUX,
452814262,00013,45281426200013,O,2004-04-01,NN,,,2021-08-12T03:32:59,false,3,,,,RUE,DU LAVOIR,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-0.942066,49.273319,0.94,street,Rue du Lavoir 14710 Bernesq,14063_0070,G,RUE DU LAVOIR,
453211146,00023,45321114600023,O,,NN,,,2006-11-25T19:11:50,false,1,,,,,PLAGE DE BERNERVILLE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,92.7C,NAFRev1,N,-0.947391,49.275087,0.57,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
479362550,00010,47936255000010,O,2004-11-01,NN,,,2019-06-24T13:14:58,false,6,LES CARRIERES,,,RTE,DE LA FOLIE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2017-03-01,F,ECURIES D'ESQUE,,,,85.51Z,NAFRev2,O,-0.949274,49.273864,0.82,street,Route de la Folie 14710 Bernesq,14063_79o24h,G,ROUTE DE LA FOLIE,
484605159,00025,48460515900025,O,2018-01-02,,,4331ZB,2021-07-12T03:33:19,true,2,,5045,,RUE,DU LAVOIR,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,YM.ENTREPRISE,43.31Z,NAFRev2,N,-0.942066,49.273319,0.73,street,Rue du Lavoir 14710 Bernesq,14063_0070,G,RUE DU LAVOIR,
485840755,00014,48584075500014,O,,,,,,true,1,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
487340200,00012,48734020000012,O,1973-01-01,NN,,,,false,4,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
487340200,00020,48734020000020,O,1982-09-01,NN,,,2007-01-18T09:44:34,true,4,,,,,QUART FLOTTEMANVILLE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
487510414,00013,48751041400013,O,2005-12-12,,,,2015-03-18T19:30:55,true,4,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2015-01-15,F,LES ETANGS DU BOIS HARDY,,,,93.29Z,NAFRev2,N,,,0,,,,,,
490344678,00027,49034467800027,O,2009-04-01,,,,2012-11-09T01:42:03,true,2,,,,,LA MALICORNE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.19B,NAFRev2,N,-0.916802,49.271562,0.72,street,Route de la Maricorne 14710 Bernesq,14063_lx3tan,G,ROUTE DE LA MARICORNE,
494208119,00011,49420811900011,O,2007-01-01,00,2021,,2023-11-27T13:51:23,true,2,,,,,LA HARMONIERE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.924578,49.272503,0.47,street,Rue de la Platinière 14710 Bernesq,14063_peuazy,G,RUE DE LA PLATINIERE,
497732446,00016,49773244600016,O,2007-05-02,,,,2014-07-10T00:49:51,true,3,,,,,LA POULARDIERE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,43.21A,NAFRev2,N,-0.924578,49.272503,0.44,street,Rue de la Platinière 14710 Bernesq,14063_peuazy,G,RUE DE LA PLATINIERE,
498620244,00026,49862024400026,O,2013-07-01,,,,2021-02-23T14:06:38,true,1,,,,,LES GRANDES LANDES,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,45.20A,NAFRev2,N,-0.940053,49.263318,0.53,street,Route des Landes 14710 Bernesq,14063_3t0zhu,G,ROUTE DES LANDES,
510391360,00029,51039136000029,O,2014-07-01,,,,2022-03-08T03:49:06,false,2,ET PAR EXTENSION ST MARTIN DE BLAGNY,,,,LES ETANGS DU BOIS HARDY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2017-07-09,F,LES ETANGS DU BOIS HARDY,,,LES ETANGS DU BOIS HARDY,93.29Z,NAFRev2,N,,,0,,,,,,
510454721,00018,51045472100018,O,2009-01-31,,,,2010-06-20T04:37:30,false,2,,,,RUE,DU MOULIN,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.62Z,NAFRev2,N,-0.94409,49.273909,0.94,street,Rue du Moulin 14710 Bernesq,14063_0055,G,RUE DU MOULIN,
519887913,00019,51988791300019,O,2010-02-01,,,,2018-12-14T04:48:02,true,1,,,,,LE BOURDON,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,70.10Z,NAFRev2,N,0.9826721,44.0489979,0.89,poi.culvert,Le Bourdon (Buse) Le Pin,https://osm.org/way/458111529,G,,
523575090,00023,52357509000023,O,2023-06-07,,,,2023-07-01T12:15:38,true,1,,21,,RUE,DU LAVOIR,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2023-06-07,A,,,,LES PINCEAUX DU MARAIS,43.34Z,NAFRev2,N,-0.940871,49.272948,0.94,housenumber,21 Rue du Lavoir 14710 Bernesq,14063_0070_00021,G,21 RUE DU LAVOIR,
523875144,00017,52387514400017,O,2010-07-18,,,,2013-09-09T11:33:29,true,2,,,,,LIEU DIT LES LANDES,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.32Z,NAFRev2,N,-0.940053,49.263318,0.74,street,Route des Landes 14710 Bernesq,14063_3t0zhu,G,ROUTE DES LANDES,
527633606,00019,52763360600019,O,2010-10-01,NN,,,2014-06-14T07:12:24,true,1,,,,,LA HARMONIERE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.47Z,NAFRev2,N,-0.924578,49.272503,0.47,street,Rue de la Platinière 14710 Bernesq,14063_peuazy,G,RUE DE LA PLATINIERE,
527633606,00027,52763360600027,O,2010-10-01,,,1310ZA,2021-02-23T15:43:39,false,1,,,,,LA HARMONIERE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2010-10-01,A,LA GRANGE AU MOHAIR,,,LA GRANGE AU MOHAIR,14.39Z,NAFRev2,N,-0.924578,49.272503,0.47,street,Rue de la Platinière 14710 Bernesq,14063_peuazy,G,RUE DE LA PLATINIERE,
531084382,00039,53108438200039,O,2022-02-01,,,,2023-01-04T10:31:23,false,1,LES CARRIERES,,,RTE,DE LA FOLIE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.62Z,NAFRev2,N,-0.949274,49.273864,0.82,street,Route de la Folie 14710 Bernesq,14063_79o24h,G,ROUTE DE LA FOLIE,
775560873,00637,77556087300637,O,1990-05-17,,,,,false,4,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780692851,00014,78069285100014,O,,,,,,true,1,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780692869,00016,78069286900016,O,,,,,,true,1,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780692877,00019,78069287700019,O,1964-01-01,NN,,,2007-01-10T09:44:10,true,4,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
780692885,00012,78069288500012,O,,,,,,true,1,,,,,,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
791710205,00034,79171020500034,O,2018-01-01,,,,2019-01-11T08:40:32,false,2,,,,LD,LES CARRIERES,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.43Z,NAFRev2,N,-0.937521,49.276621,0.36,street,Route de Trévières 14710 Bernesq,14063_j9ggha,G,ROUTE DE TREVIERES,
798204277,00023,79820427700023,O,2017-03-24,,,,2018-07-27T15:49:51,false,2,LIEU DIT LES CARRIERES,,,RTE,DE LA FOLIE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,75.00Z,NAFRev2,N,-0.949274,49.273864,0.82,street,Route de la Folie 14710 Bernesq,14063_79o24h,G,ROUTE DE LA FOLIE,
800911737,00024,80091173700024,O,2023-10-18,,,,2023-11-13T11:13:15,false,1,,1,,RUE,LE CHATEAU,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2023-10-18,A,,,,,93.19Z,NAFRev2,N,-0.942296,49.271618,0.72,housenumber,1 Rue du Château 14710 Bernesq,14063_n1hoi7_00001,G,1 RUE DU CHATEAU,
814364444,00012,81436444400012,O,2015-01-01,,,,2016-01-15T10:22:31,true,1,,,,,LE BOURG,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,-0.947391,49.275087,0.31,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
829507805,00010,82950780500010,P,2016-02-01,,,,2017-05-11T09:52:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNESQ,,[ND],14063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
830212502,00017,83021250200017,O,2017-06-12,,,,2017-07-26T08:27:41,true,2,,,,,LES ETANGS DU BOIS HARDY,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2017-07-10,A,LES ETANGS DU BOIS HARDY,,,LES ETANGS DU BOIS HARDY,93.29Z,NAFRev2,N,,,0,,,,,,
831558242,00010,83155824200010,O,2017-08-21,,,,2019-07-06T03:54:49,false,2,,,,,HARAS DE BERNESQ,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2018-07-01,F,ARRY BENILLOUCHE RACING,,,,93.19Z,NAFRev2,O,-0.916802,49.271562,0.6,street,Route de la Maricorne 14710 Bernesq,14063_lx3tan,G,ROUTE DE LA MARICORNE,
848492757,00010,84849275700010,O,2019-01-25,02,2021,,2023-11-27T15:33:01,false,1,,,,,LIEU-DIT LE CHATEAU ,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,01.43Z,NAFRev2,N,-0.942249,49.272006,0.67,street,Rue du Château 14710 Bernesq,14063_n1hoi7,G,RUE DU CHATEAU,
850508532,00015,85050853200015,O,2019-05-02,,,,2022-09-23T09:06:59,true,2,,1,,RUE,DU CHATEAU,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,-0.942296,49.271618,0.93,housenumber,1 Rue du Château 14710 Bernesq,14063_n1hoi7_00001,G,1 RUE DU CHATEAU,
851246165,00019,85124616500019,P,2019-07-01,,,,2019-12-10T11:52:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERNESQ,,[ND],14063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
851721563,00019,85172156300019,O,2019-06-04,00,2020,,2022-08-29T10:35:28,false,3,,,,,LE CHATEAU ,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,-0.942249,49.272006,0.67,street,Rue du Château 14710 Bernesq,14063_n1hoi7,G,RUE DU CHATEAU,
853225266,00016,85322526600016,O,2019-09-01,,,,2020-04-27T20:00:30,false,2,SARONA FARM,,,,LE CHATEAU,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,93.19Z,NAFRev2,N,-0.942249,49.272006,0.67,street,Rue du Château 14710 Bernesq,14063_n1hoi7,G,RUE DU CHATEAU,
890702640,00024,89070264000024,O,2020-11-18,03,2021,4120AZ,2023-11-27T15:51:46,false,1,,1,,RUE,DU CHATEAU,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,43.99C,NAFRev2,O,-0.942296,49.271618,0.93,housenumber,1 Rue du Château 14710 Bernesq,14063_n1hoi7_00001,G,1 RUE DU CHATEAU,
897504841,00015,89750484100015,O,2021-03-01,,,4331ZB,2021-03-25T08:38:12,true,1,,,,,LIEU DIT FLOTTEMANVILLE,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ANTHONY SAILLARD,43.31Z,NAFRev2,N,-0.947391,49.275087,0.33,street,Route de Bricqueville 14710 Bernesq,14063_syqnod,G,ROUTE DE BRICQUEVILLE,
897898441,00026,89789844100026,O,2020-11-01,02,2021,,2023-11-27T15:54:58,false,2,,1,,RUE,DU CHATEAU,14710,BERNESQ,,,14063,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,55.10Z,NAFRev2,O,-0.942296,49.271618,0.93,housenumber,1 Rue du Château 14710 Bernesq,14063_n1hoi7_00001,G,1 RUE DU CHATEAU,