id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693762,2019-01-07,000001,Vente,78000,5,,CHE DES VIGNES,0710,44110,44054,Erbray,44,,,44054000AA0141,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,165,-1.318577,47.654765
2019-693808,2019-01-02,000001,Vente,160000,2,C,LA VALLEE,D930,44110,44054,Erbray,44,,,44054000YS0221,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,502,-1.33896,47.686231
2019-693808,2019-01-02,000001,Vente,160000,2,C,LA VALLEE,D930,44110,44054,Erbray,44,,,44054000YS0221,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-1.33896,47.686231
2019-693815,2019-01-24,000001,Vente,121900,20,,RUE DU VERGER,0700,44110,44054,Erbray,44,,,44054000YH0204,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,675,-1.32087,47.658972
2019-693860,2019-01-25,000001,Vente,185000,5502,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0165,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,3695,-1.28586,47.645896
2019-693865,2019-01-25,000001,Vente,134500,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0055,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.285797,47.647357
2019-693865,2019-01-25,000001,Vente,134500,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,2138,-1.286298,47.64714
2019-693865,2019-01-25,000001,Vente,134500,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,-1.285517,47.647474
2019-693865,2019-01-25,000001,Vente,134500,5504,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0061,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1904,-1.285709,47.647118
2019-693865,2019-01-25,000001,Vente,134500,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0134,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.285506,47.647011
2019-693865,2019-01-25,000001,Vente,134500,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0135,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.285685,47.646936
2019-693900,2019-01-10,000001,Vente,17500,,,LA FAISANTIERE,B864,44110,44054,Erbray,44,,,44054000ZW0062,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.305684,47.658605
2019-693900,2019-01-10,000001,Vente,17500,5478,,LA FAISANTIERE,B864,44110,44054,Erbray,44,,,44054000ZW0223,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,229,-1.305633,47.658704
2019-693900,2019-01-10,000001,Vente,17500,,,LE PREYON,E035,44110,44054,Erbray,44,,,44054000ZW0231,,,,,,,,,,,,,0,,,,,T,terres,,,199,-1.305618,47.658958
2019-693900,2019-01-10,000001,Vente,17500,,,LA FAISANTIERE,B864,44110,44054,Erbray,44,,,44054000ZW0234,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.305614,47.658808
2019-693913,2019-02-07,000001,Vente,150000,25,B,LA FEUVRAIS,B880,44110,44054,Erbray,44,,,44054000YT0219,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,697,-1.358572,47.690638
2019-693913,2019-02-07,000001,Vente,150000,25,B,LA FEUVRAIS,B880,44110,44054,Erbray,44,,,44054000YT0219,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,698,-1.358572,47.690638
2019-693922,2019-02-05,000001,Vente,88850,5305,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0075,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,805,-1.287433,47.646428
2019-693922,2019-02-05,000001,Vente,88850,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,-1.287683,47.646254
2019-693929,2019-02-08,000001,Vente,185000,5120,,LA GOILARDIERE,B981,44110,44054,Erbray,44,,,44054000YE0038,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3171,-1.342806,47.656729
2019-693929,2019-02-08,000001,Vente,185000,,,LA GOILARDIERE,B981,44110,44054,Erbray,44,,,44054000YE0050,,,,,,,,,,,,,0,,,,,S,sols,,,7742,-1.343336,47.656358
2019-693929,2019-02-08,000001,Vente,185000,,,LA GOILARDIERE,B981,44110,44054,Erbray,44,,,44054000YE0051,,,,,,,,,,,,,0,,,,,S,sols,,,4631,-1.343442,47.656839
2019-693929,2019-02-08,000001,Vente,185000,,,LA HAIE,C236,44110,44054,Erbray,44,,,44054000YE0053,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.343436,47.655868
2019-693929,2019-02-08,000001,Vente,185000,,,LA GOILARDIERE,B981,44110,44054,Erbray,44,,,44054000YE0057,,,,,,,,,,,,,0,,,,,S,sols,,,987,-1.34338,47.656714
2019-693962,2019-02-09,000001,Vente,40000,11,,BEAUCHENE,B055,44110,44054,Erbray,44,,,44054000YS0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,-1.343668,47.684339
2019-694003,2019-02-22,000001,Vente,10500,40,,LA FEUVRAIS,B880,44110,44054,Erbray,44,,,44054000XC0078,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,70,-1.359753,47.691343
2019-694026,2019-02-25,000001,Vente,6350,,,LES OUZIERES,E002,44110,44054,Erbray,44,,,44054000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,21030,-1.296385,47.678202
2019-694026,2019-02-25,000001,Vente,6350,,,LES OUZIERES,E002,44110,44054,Erbray,44,,,44054000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-1.296385,47.678202
2019-694028,2019-02-25,000001,Vente,2000,,,TAILLIS DES CHAMPS BLANCS,D851,44110,44054,Erbray,44,,,44054000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-1.294864,47.668716
2019-694028,2019-02-25,000001,Vente,2000,,,LES BROUSSES,E008,44110,44054,Erbray,44,,,44054000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-1.292374,47.669377
2019-694028,2019-02-25,000001,Vente,2000,,,LES BROUSSES,E008,44110,44054,Erbray,44,,,44054000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-1.292306,47.669681
2019-694029,2019-02-25,000001,Vente,20000,5978,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZC0103,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,8293,-1.318076,47.685141
2019-694029,2019-02-25,000001,Vente,20000,5978,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZC0103,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,-1.318076,47.685141
2019-694029,2019-02-25,000001,Vente,20000,,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZD0059,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-1.317776,47.684997
2019-694029,2019-02-25,000001,Vente,20000,,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,138,-1.317572,47.684934
2019-694029,2019-02-25,000001,Vente,20000,,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZD0125,,,,,,,,,,,,,0,,,,,S,sols,,,612,-1.317836,47.68469
2019-694029,2019-02-25,000001,Vente,20000,,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.317465,47.685009
2019-694076,2019-02-26,000001,Vente,250000,,,LANDE DU BIGNON,E030,44110,44054,Erbray,44,,,44054000XD0246,,,,,,,,,,,,,0,,,,,T,terres,,,501,-1.356419,47.698577
2019-694076,2019-02-26,000001,Vente,250000,9004,,LE BIGNON,B087,44110,44054,Erbray,44,,,44054000XD0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,4000,-1.355776,47.698816
2019-694172,2019-03-25,000001,Vente,21354.3,,,LES BURONS,E024,44110,44054,Erbray,44,,,44054000YT0079,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.354962,47.687272
2019-694172,2019-03-25,000001,Vente,21354.3,,,LES BURONS,E024,44110,44054,Erbray,44,,,44054000YT0080,,,,,,,,,,,,,0,,,,,T,terres,,,7640,-1.355299,47.686303
2019-694172,2019-03-25,000001,Vente,21354.3,,,LES BURONS,E024,44110,44054,Erbray,44,,,44054000YT0081,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-1.35568,47.685972
2019-694172,2019-03-25,000001,Vente,21354.3,,,LE MARAIS,C457,44110,44054,Erbray,44,,,44054000YV0009,,,,,,,,,,,,,0,,,,,T,terres,,,30680,-1.36226,47.679778
2019-694172,2019-03-25,000001,Vente,21354.3,,,LES BOIS,B096,44110,44054,Erbray,44,,,44054000YV0017,,,,,,,,,,,,,0,,,,,T,terres,,,32470,-1.358816,47.679685
2019-694177,2019-03-15,000001,Vente,120000,30,,LA VALLEE,D930,44110,44054,Erbray,44,,,44054000YT0148,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,503,-1.339023,47.690687
2019-694177,2019-03-15,000001,Vente,120000,30,,LA VALLEE,D930,44110,44054,Erbray,44,,,44054000YT0148,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,700,-1.339023,47.690687
2019-694190,2019-03-27,000001,Vente,1270,,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZD0151,,,,,,,,,,,,,0,,,,,T,terres,,,254,,
2019-694192,2019-03-27,000001,Vente,340,,,LE ROSSIGNOLET,D750,44110,44054,Erbray,44,,,44054000ZM0053,,,,,,,,,,,,,0,,,,,S,sols,,,340,-1.264874,47.672157
2019-694255,2019-03-20,000001,Vente,65000,10,,RUE DE LA LIBERATION LA TOUCHE,0461,44110,44054,Erbray,44,,,44054000AB0020,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,74,-1.332323,47.686007
2019-694255,2019-03-20,000001,Vente,65000,14,,RUE DE LA LIBERATION LA TOUCHE,0461,44110,44054,Erbray,44,,,44054000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.332203,47.685983
2019-694280,2019-04-12,000001,Vente,215000,36,,BEAUCHENE,B055,44110,44054,Erbray,44,,,44054000YS0331,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,-1.340222,47.6849
2019-694280,2019-04-12,000001,Vente,215000,36,,BEAUCHENE,B055,44110,44054,Erbray,44,,,44054000YS0331,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,420,-1.340222,47.6849
2019-694332,2019-04-12,000001,Vente,30000,17,,LA BOURGEOISIE,B161,44110,44054,Erbray,44,,,44054000YS0297,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.342768,47.686226
2019-694339,2019-04-15,000001,Vente,124000,5521,,LA COLINERIE,B712,44110,44054,Erbray,44,,,44054000ZR0032,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,650,-1.273762,47.650435
2019-694339,2019-04-15,000001,Vente,124000,5521,,LA COLINERIE,B712,44110,44054,Erbray,44,,,44054000ZR0032,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,1630,-1.273762,47.650435
2019-694345,2019-04-05,000001,Vente,44677,31,,RUE DU CARROUSEL,0138,44110,44054,Erbray,44,,,44054000YI0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,-1.315063,47.659528
2019-694362,2019-04-26,000001,Vente,45000,,,LA BUCQUETIERE,B196,44110,44054,Erbray,44,,,44054000ZM0056,,,,,,,,,,,,,0,,,,,S,sols,,,1300,-1.271413,47.675408
2019-694362,2019-04-26,000001,Vente,45000,,,LA BUCQUETIERE,B196,44110,44054,Erbray,44,,,44054000ZM0057,,,,,,,,,,,,,0,,,,,S,sols,,,750,-1.271523,47.675128
2019-694362,2019-04-26,000001,Vente,45000,,,LA BUCQUETIERE,B196,44110,44054,Erbray,44,,,44054000ZM0094,,,,,,,,,,,,,0,,,,,S,sols,,,1260,-1.271392,47.675238
2019-694362,2019-04-26,000001,Vente,45000,,,LE FOURNEAU,B931,44110,44054,Erbray,44,,,44054000ZM0105,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-1.271348,47.675949
2019-694362,2019-04-26,000001,Vente,45000,,,LA BUCQUETIERE,B196,44110,44054,Erbray,44,,,44054000ZM0107,,,,,,,,,,,,,0,,,,,S,sols,,,316,-1.27147,47.674901
2019-694362,2019-04-26,000001,Vente,45000,,,LA BUCQUETIERE,B196,44110,44054,Erbray,44,,,44054000ZM0110,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.271255,47.674894
2019-694362,2019-04-26,000001,Vente,45000,,,LA BUCQUETIERE,B196,44110,44054,Erbray,44,,,44054000ZM0112,,,,,,,,,,,,,0,,,,,T,terres,,,1623,-1.270808,47.675631
2019-694362,2019-04-26,000001,Vente,45000,5392,,LA BUCQUETIERE,B196,44110,44054,Erbray,44,,,44054000ZM0114,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1832,-1.271083,47.675109
2019-694362,2019-04-26,000001,Vente,45000,,,LA BUCQUETIERE,B196,44110,44054,Erbray,44,,,44054000ZM0117,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.270886,47.675021
2019-694389,2019-04-27,000001,Vente,30000,,,LE NAVINEAU,C559,44110,44054,Erbray,44,,,44054000YD0048,,,,,,,,,,,,,0,,,,,T,terres,,,1662,-1.33993,47.646585
2019-694389,2019-04-27,000001,Vente,30000,5604,,LA MAUGONNAIS,C476,44110,44054,Erbray,44,,,44054000YD0058,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,774,-1.340091,47.64685
2019-694389,2019-04-27,000001,Vente,30000,,,LA MAUGONNAIS,C476,44110,44054,Erbray,44,,,44054000YD0097,,,,,,,,,,,,,0,,,,,S,sols,,,323,-1.339654,47.646505
2019-694453,2019-04-12,000001,Vente,235000,58,C,LA FEUVRAIS,B880,44110,44054,Erbray,44,,,44054000XC0253,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,800,-1.362971,47.691884
2019-694468,2019-04-23,000001,Vente,242000,11,B,RUE DU ROCHER,0613,44110,44054,Erbray,44,,,44054000AA0180,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1602,-1.320011,47.655669
2019-694479,2019-04-29,000001,Vente,26673,,,LES FILIERES,B883,44110,44054,Erbray,44,,,44054000ZT0136,,,,,,,,,,,,,0,,,,,T,terres,,,98789,-1.279654,47.63212
2019-694541,2019-05-16,000001,Vente,21000,,,LA FEUVRAIS,B880,44110,44054,Erbray,44,,,44054000YT0095,,,,,,,,,,,,,0,,,,,S,sols,,,555,-1.359624,47.691192
2019-694611,2019-05-24,000001,Vente,100,,,BRICARDIERE,B175,44110,44054,Erbray,44,,,44054000ZO0052,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.29891,47.663988
2019-694648,2019-06-05,000001,Vente,5000,,,LES LANDRIAUX,C404,44110,44054,Erbray,44,,,44054000ZY0094,,,,,,,,,,,,,0,,,,,T,terres,,,11803,-1.310553,47.638337
2019-694654,2019-05-17,000001,Vente,193000,21,,RUE DE LA TOUR   LA TOUCHE,0542,44110,44054,Erbray,44,,,44054000XE0069,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,-1.332947,47.690894
2019-694654,2019-05-17,000001,Vente,193000,21,,RUE DE LA TOUR   LA TOUCHE,0542,44110,44054,Erbray,44,,,44054000XE0069,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1221,-1.332947,47.690894
2019-694715,2019-06-24,000001,Vente,115000,44,,LA FEUVRAIS,B880,44110,44054,Erbray,44,,,44054000YT0100,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,405,-1.359351,47.690649
2019-694722,2019-06-07,000001,Vente,147000,2,,RUE DE LA TOUR   LA TOUCHE,0542,44110,44054,Erbray,44,,,44054000AB0009,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-1.332469,47.687048
2019-694722,2019-06-07,000001,Vente,147000,2,,RUE DE LA TOUR   LA TOUCHE,0542,44110,44054,Erbray,44,,,44054000AB0009,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,987,-1.332469,47.687048
2019-694730,2019-05-27,000001,Vente,120000,5368,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZD0076,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,487,-1.317162,47.683413
2019-694730,2019-05-27,000001,Vente,120000,,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-1.317357,47.683294
2019-694730,2019-05-27,000001,Vente,120000,,,LA MEZIE,C493,44110,44054,Erbray,44,,,44054000ZD0154,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.317333,47.683428
2019-694731,2019-05-28,000001,Vente,119000,6,,RUE DE L ETANG   LA TOUCHE,0541,44110,44054,Erbray,44,,,44054000AB0210,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,224,-1.328987,47.683369
2019-694731,2019-05-28,000001,Vente,119000,6,,RUE DE L ETANG   LA TOUCHE,0541,44110,44054,Erbray,44,,,44054000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.329129,47.683363
2019-694767,2019-06-13,000001,Vente,44000,5467,,LA BOULAIS,B153,44110,44054,Erbray,44,,,44054000ZW0076,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,345,-1.304292,47.652467
2019-694767,2019-06-13,000001,Vente,44000,5466,,LA BOULAIS,B153,44110,44054,Erbray,44,,,44054000ZW0077,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,315,-1.304447,47.652481
2019-694773,2019-06-12,000001,Vente,185000,,,LA TOUCHE,D901,44110,44054,Erbray,44,,,44054000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-1.330826,47.685543
2019-694773,2019-06-12,000001,Vente,185000,3,,RUE DE LA CHAPELLE   LA TOUCHE,0100,44110,44054,Erbray,44,,,44054000AB0140,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,970,-1.330708,47.685546
2019-694786,2019-06-14,000001,Vente,38000,5501,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0071,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,285,-1.287091,47.645785
2019-694786,2019-06-14,000001,Vente,38000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0102,,,,,,,,,,,,,0,,,,,T,terres,,,382,-1.287204,47.645852
2019-694786,2019-06-14,000001,Vente,38000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0103,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.287025,47.645948
2019-694786,2019-06-14,000001,Vente,38000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0153,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.286943,47.645922
2019-694786,2019-06-14,000001,Vente,38000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0155,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.286964,47.645779
2019-694854,2019-06-26,000001,Vente,2500,,,LA BASSE FERRONNIERE,B043,44110,44054,Erbray,44,,,44054000ZV0139,,,,,,,,,,,,,0,,,,,S,sols,,,336,-1.289688,47.647546
2019-694854,2019-06-26,000001,Vente,2500,,,LA BASSE FERRONNIERE,B043,44110,44054,Erbray,44,,,44054000ZV0142,,,,,,,,,,,,,0,,,,,J,jardins,,,334,-1.289422,47.647746
2019-694854,2019-06-26,000001,Vente,2500,,,LA BASSE FERRONNIERE,B043,44110,44054,Erbray,44,,,44054000ZV0144,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.289666,47.647445
2019-694854,2019-06-26,000001,Vente,2500,,,LES PIECES DE DEVANT,E034,44110,44054,Erbray,44,,,44054000ZV0145,,,,,,,,,,,,,0,,,,,T,terres,,,154,-1.289127,47.647998
2019-694854,2019-06-26,000001,Vente,2500,,,LA BASSE FERRONNIERE,B043,44110,44054,Erbray,44,,,44054000ZV0147,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.289679,47.647307
2019-694854,2019-06-26,000001,Vente,2500,,,LA BASSE FERRONNIERE,B043,44110,44054,Erbray,44,,,44054000ZV0150,,,,,,,,,,,,,0,,,,,T,terres,,,100,-1.289823,47.647323
2019-694917,2019-07-09,000001,Vente,4500,,,PIECES DU PATIS,E021,44110,44054,Erbray,44,,,44054000YP0118,,,,,,,,,,,,,0,,,,,T,terres,,,3912,-1.35579,47.666436
2019-694917,2019-07-09,000001,Vente,4500,,,PIECES DU PATIS,E021,44110,44054,Erbray,44,,,44054000YP0131,,,,,,,,,,,,,0,,,,,T,terres,,,6623,-1.353421,47.66551
2019-694917,2019-07-09,000001,Vente,4500,,,PIECES DU PATIS,E021,44110,44054,Erbray,44,,,44054000YP0132,,,,,,,,,,,,,0,,,,,T,terres,,,5416,-1.354848,47.666149
2019-694943,2019-07-01,000001,Vente,133000,5421,,BRICARDIERE,B175,44110,44054,Erbray,44,,,44054000ZO0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,669,-1.299124,47.663444
2019-694950,2019-07-09,000001,Vente,172000,26,,RUE DU HAMEAU DE LA JUBLAINE,0450,44110,44054,Erbray,44,,,44054000YM0109,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,655,-1.328092,47.681507
2019-694950,2019-07-09,000001,Vente,172000,26,,RUE DU HAMEAU DE LA JUBLAINE,0450,44110,44054,Erbray,44,,,44054000YM0119,,,,,,,,,,,,,0,,,,,S,sols,,,338,-1.327808,47.681501
2019-694963,2019-07-26,000001,Vente,261000,4,B,RUE DES CHESNAIES   LA TOUCHE,0361,44110,44054,Erbray,44,,,44054000YS0345,,,,,,,,,,,,,0,1,Maison,225,6,,,,,,-1.334263,47.686256
2019-695091,2019-08-09,000001,Vente,7000,,,LA GREE,C185,44110,44054,Erbray,44,,,44054000YC0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4010,-1.326105,47.638449
2019-695233,2019-08-30,000001,Vente,160000,12,,RUE DU MANEGE,0476,44110,44054,Erbray,44,,,44054000YI0269,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,721,-1.316713,47.660852
2019-695251,2019-08-29,000001,Vente,210000,10,T,LA FEUVRAIS,B880,44110,44054,Erbray,44,,,44054000XD0147,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,300,-1.354333,47.691814
2019-695251,2019-08-29,000001,Vente,210000,10,T,LA FEUVRAIS,B880,44110,44054,Erbray,44,,,44054000XD0147,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,700,-1.354333,47.691814
2019-695251,2019-08-29,000001,Vente,210000,,,LES MOLIERES,C505,44110,44054,Erbray,44,,,44054000XD0148,,,,,,,,,,,,,0,,,,,S,sols,,,647,-1.353997,47.692003
2019-695274,2019-09-04,000001,Vente,6000,,,LE CHENE BERNARD,B441,44110,44054,Erbray,44,,,44054000YA0095,,,,,,,,,,,,,0,,,,,T,terres,,,18763,-1.30953,47.637239
2019-695274,2019-09-04,000001,Vente,6000,,,LE CHENE BERNARD,B441,44110,44054,Erbray,44,,,44054000YA0095,,,,,,,,,,,,,0,,,,,P,prés,,,2726,-1.30953,47.637239
2019-695274,2019-09-04,000001,Vente,6000,,,LE CHENE BERNARD,B441,44110,44054,Erbray,44,,,44054000YA0095,,,,,,,,,,,,,0,,,,,P,prés,,,5454,-1.30953,47.637239
2019-695299,2019-08-30,000001,Vente,90000,,,LA BREGEAUDAIS,B171,44110,44054,Erbray,44,,,44054000YL0058,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-1.322995,47.674991
2019-695299,2019-08-30,000001,Vente,90000,,,LA BREGEAUDAIS,B171,44110,44054,Erbray,44,,,44054000YL0059,,,,,,,,,,,,,0,,,,,T,terres,,,435,-1.323322,47.674572
2019-695299,2019-08-30,000001,Vente,90000,,,LA BREGEAUDAIS,B171,44110,44054,Erbray,44,,,44054000YL0091,,,,,,,,,,,,,0,,,,,S,sols,,,498,-1.323077,47.674639
2019-695299,2019-08-30,000001,Vente,90000,5440,,LA BREGEAUDAIS,B171,44110,44054,Erbray,44,,,44054000YL0100,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,2052,-1.323245,47.674343
2019-695317,2019-09-13,000001,Vente,134000,5136,,LA MOUSSAIS,C554,44110,44054,Erbray,44,,,44054000YI0071,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,853,-1.32874,47.662088
2019-695317,2019-09-13,000001,Vente,134000,,,PIECE DE L ALLIER,C996,44110,44054,Erbray,44,,,44054000YI0158,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.328767,47.662195
2019-695343,2019-08-30,000001,Vente,50000,,,LES RETAUDAIS,D730,44110,44054,Erbray,44,,,44054000YL0085,,,,,,,,,,,,,0,,,,,S,sols,,,900,-1.323367,47.673671
2019-695343,2019-08-30,000001,Vente,50000,,,LA BREGEAUDAIS,B171,44110,44054,Erbray,44,,,44054000YL0088,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.323882,47.673884
2019-695343,2019-08-30,000001,Vente,50000,,,LA BREGEAUDAIS,B171,44110,44054,Erbray,44,,,44054000YL0089,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.323302,47.673886
2019-695343,2019-08-30,000001,Vente,50000,,,LES RETAUDAIS,D730,44110,44054,Erbray,44,,,44054000YL0092,,,,,,,,,,,,,0,,,,,T,terres,,,10091,-1.323446,47.67359
2019-695343,2019-08-30,000001,Vente,50000,,,LA BREGEAUDAIS,B171,44110,44054,Erbray,44,,,44054000YL0101,,,,,,,,,,,,,0,,,,,S,sols,,,3081,-1.323248,47.674024
2019-695371,2019-09-20,000001,Vente,5000,,,LA MAUGONNAIS,C476,44110,44054,Erbray,44,,,44054000YD0052,,,,,,,,,,,,,0,,,,,S,sols,,,675,-1.337967,47.648134
2019-695371,2019-09-20,000001,Vente,5000,,,LA MAUGONNAIS,C476,44110,44054,Erbray,44,,,44054000YD0079,,,,,,,,,,,,,0,,,,,S,sols,,,380,-1.337726,47.648124
2019-695371,2019-09-20,000001,Vente,5000,,,LA MAUGONNAIS,C476,44110,44054,Erbray,44,,,44054000YD0080,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.338077,47.648104
2019-695391,2019-09-23,000001,Vente,160000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0054,,,,,,,,,,,,,0,,,,,T,terres,,,9500,-1.286609,47.647023
2019-695391,2019-09-23,000001,Vente,160000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0054,,,,,,,,,,,,,0,,,,,T,terres,,,9458,-1.286609,47.647023
2019-695391,2019-09-23,000001,Vente,160000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0056,,,,,,,,,,,,,0,,,,,T,terres,,,82,-1.28654,47.647051
2019-695391,2019-09-23,000001,Vente,160000,,,LE CLOS D EN BAS,B500,44110,44054,Erbray,44,,,44054000ZV0162,,,,,,,,,,,,,0,,,,,T,terres,,,397,-1.284934,47.645336
2019-695391,2019-09-23,000001,Vente,160000,,,LE CLOS D EN BAS,B500,44110,44054,Erbray,44,,,44054000ZV0162,,,,,,,,,,,,,0,,,,,T,terres,,,397,-1.284934,47.645336
2019-695391,2019-09-23,000001,Vente,160000,,,LE CLOS D EN BAS,B500,44110,44054,Erbray,44,,,44054000ZV0164,,,,,,,,,,,,,0,,,,,T,terres,,,2475,-1.284944,47.647077
2019-695391,2019-09-23,000001,Vente,160000,,,LE CLOS D EN BAS,B500,44110,44054,Erbray,44,,,44054000ZV0164,,,,,,,,,,,,,0,,,,,T,terres,,,2475,-1.284944,47.647077
2019-695391,2019-09-23,000001,Vente,160000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0166,,,,,,,,,,,,,0,,,,,S,sols,,,3145,-1.28577,47.646465
2019-695391,2019-09-23,000001,Vente,160000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0167,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.286256,47.645816
2019-695391,2019-09-23,000001,Vente,160000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0170,,,,,,,,,,,,,0,,,,,T,terres,,,2499,-1.285287,47.645682
2019-695391,2019-09-23,000001,Vente,160000,,,LA BASSE ROUSSELIERE,B044,44110,44054,Erbray,44,,,44054000ZV0170,,,,,,,,,,,,,0,,,,,S,sols,,,2499,-1.285287,47.645682
2019-695393,2019-09-06,000001,Vente,32000,2,,RUE DES FORGES,0364,44110,44054,Erbray,44,,,44054000AA0139,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,36,-1.31836,47.654733
2019-695402,2019-09-12,000001,Vente,150000,11,,RUE DU HAMEAU DE LA JUBLAINE,0450,44110,44054,Erbray,44,,,44054000YM0094,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,-1.329379,47.681527
2019-695416,2019-09-27,000001,Vente,10000,,,PIECES DE LA BOULAIS,E036,44110,44054,Erbray,44,,,44054000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-1.301791,47.653666
2019-695416,2019-09-27,000001,Vente,10000,,,PIECES DE LA BOULAIS,E036,44110,44054,Erbray,44,,,44054000ZW0020,,,,,,,,,,,,,0,,,,,S,sols,,,2570,-1.301791,47.653666
2019-695419,2019-09-23,000001,Vente,52088.4,,,L ABBAYE,B001,44110,44054,Erbray,44,,,44054000YK0062,,,,,,,,,,,,,0,,,,,T,terres,,,13600,-1.304989,47.666747