siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086311024,00011,08631102400011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
218102432,00018,21810243200018,O,1983-03-01,01,2019,,2021-10-27T08:10:56,true,3,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268103470,00012,26810347000012,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.83059,44.01761,0.91,street,Route de la Mairie 81140 Saint-Beauzile,81243_ehykrv,G,ROUTE DE LA MAIRIE,
300491198,00028,30049119800028,O,1997-07-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LA FAGE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
301833406,00012,30183340600012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318965407,00055,31896540700055,O,2006-07-01,,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2011-12-31,F,DECOUPE CREATIVE,,,,25.50B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320257769,00036,32025776900036,O,1997-06-01,,,3109BA,2019-11-14T14:01:01,true,5,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA DECOUPE CREATIVE,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322885013,00019,32288501300019,O,1981-10-02,NN,,,2019-11-14T14:01:01,true,4,,,,,LES GREZES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.2C,NAF1993,N,1.818312,44.038451,0.73,street,Chemin des Grèzes 81140 Saint-Beauzile,81243_hixlvy,G,CHEMIN DES GREZES,
327587457,00018,32758745700018,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES CROZES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,2.4793747,44.904961,0.89,poi.restaurant,Les Crozes (Restaurant) Arpajon-sur-Cère,https://osm.org/node/2502684692,G,,
329129845,00015,32912984500015,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES CROZES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.4793747,44.904961,0.89,poi.restaurant,Les Crozes (Restaurant) Arpajon-sur-Cère,https://osm.org/node/2502684692,G,,
330590258,00019,33059025800019,O,1984-07-13,NN,,,2019-11-14T14:01:01,true,3,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340140458,00019,34014045800019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CABANNE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.2627305,44.5514808,0.89,poi.painter,Cabanne (Peintre) Langon,https://osm.org/way/78098707,G,,
340249325,00010,34024932500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340585165,00012,34058516500012,O,1986-12-09,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,71.3A,NAFRev1,N,1.83059,44.01761,0.91,street,Route de la Mairie 81140 Saint-Beauzile,81243_ehykrv,D,ROUTE DE LA MAIRIE,
350736930,00016,35073693000016,O,1989-04-01,NN,,,2021-06-19T11:44:21,true,6,LD LE BOURG,160,,RTE,DE LA FORET,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2021-06-01,A,SCEA JEANJEAN,,,,01.11Z,NAFRev2,O,1.828376,44.022965,0.85,housenumber,160 Route de la Forêt 81140 Saint-Beauzile,81243_ld4695_00160,G,160 ROUTE DE LA FORET,
353217391,00013,35321739100013,O,1990-02-01,NN,,3220ZA,2019-11-14T14:01:01,true,9,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2019-08-23,F,A.A. ARCHETIER,,,,32.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378519839,00021,37851983900021,O,1994-07-28,02,2020,,2022-08-29T09:05:40,true,4,,162,,CHE,DE LA BARTHE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.821108,44.011962,0.89,housenumber,162 Chemin de la Barthe 81140 Saint-Beauzile,81243_3kvqxh_00162,G,162 CHEMIN DE LA BARTHE,
379257710,00010,37925771000010,O,1990-07-18,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VILLAGE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389855198,00013,38985519800013,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA GINIBRIERE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,01.43Z,NAFRev2,N,1.809859,44.02625,0.91,street,Chemin de la Ginibrière 81140 Saint-Beauzile,81243_rorakx,G,CHEMIN DE LA GINIBRIERE,
400103529,00014,40010352900014,O,1995-03-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400851564,00015,40085156400015,O,1995-04-07,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA BOUYSSIERE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401659164,00016,40165916400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
405085044,00015,40508504400015,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405085051,00010,40508505100010,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CANTALAUZE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.562075,43.614948,0.88,poi.bus_stop,Cantalauze (Arrêt de bus) Mons,https://osm.org/node/2482937576,G,,
405085069,00012,40508506900012,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405085085,00018,40508508500018,O,1989-07-01,NN,,,2019-11-14T14:01:01,true,3,LES CROZES,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
420496499,00013,42049649900013,O,1998-12-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423737519,00011,42373751900011,O,1999-08-01,NN,,,2019-11-14T14:01:01,true,1,,,,,VILLAGE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
424871499,00036,42487149900036,O,2019-09-02,,,,2022-03-03T11:31:56,true,2,,,,,LA FAGE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428459044,00031,42845904400031,O,2017-12-27,,,,2021-02-23T11:48:01,true,1,,,,,LA FAGE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
430023523,00011,43002352300011,O,2000-01-31,NN,,,2019-11-14T14:01:01,true,4,,,,,LE MAS DE BONNET,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,3.7175428,44.786436,0.78,poi.guest_house,Mas de Bonnaude (Maison d'hôte) Saint-Bonnet-Laval,https://osm.org/node/4620863310,G,,
434842837,00016,43484283700016,O,2001-02-17,NN,,,2020-04-18T03:38:47,true,4,,,,,LA MOTHE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,68.20B,NAFRev2,N,1.805777,44.033909,0.91,street,Chemin de la Mothe 81140 Saint-Beauzile,81243_rd03df,G,CHEMIN DE LA MOTHE,
438966012,00025,43896601200025,O,2004-02-02,NN,,,2019-11-14T14:01:01,true,6,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,LE FOURNIL DE SAINT BEAUZILE,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439572512,00010,43957251200010,O,2001-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,CABANES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
440053676,00019,44005367600019,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,DALGUES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.827674,44.020689,0.91,street,Route de Dalgues 81140 Saint-Beauzile,81243_j7wxx0,G,ROUTE DE DALGUES,
441585718,00014,44158571800014,O,2002-04-02,,,,2019-11-14T14:01:01,true,4,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.25Z,NAFRev2,O,,,0,,,,,,
443868799,00018,44386879900018,O,2002-10-01,NN,,,2019-11-19T03:51:50,true,4,,,,,LA GINIBRIERE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,01.11Z,NAFRev2,N,1.809859,44.02625,0.91,street,Chemin de la Ginibrière 81140 Saint-Beauzile,81243_rorakx,G,CHEMIN DE LA GINIBRIERE,
447495888,00011,44749588800011,O,2000-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES FARGUES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
450530019,00022,45053001900022,O,2004-04-29,NN,,4331ZB,2021-02-23T13:33:22,true,5,,,,LD,SOL DE CANTALAUZE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
452490295,00055,45249029500055,O,2013-10-01,,,,2019-11-14T14:01:01,false,2,,,,,LA BARTHE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,90.03A,NAFRev2,N,1.821156,44.011645,0.91,street,Chemin de la Barthe 81140 Saint-Beauzile,81243_3kvqxh,G,CHEMIN DE LA BARTHE,
479503070,00019,47950307000019,O,2005-01-01,,,,2021-02-23T13:42:01,true,2,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492859046,00012,49285904600012,O,1994-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
498494210,00012,49849421000012,O,2007-06-20,,,1089ZZ,2019-11-14T14:01:01,false,3,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2017-07-01,F,FOURNIL DE LA TULIPE,,,,10.71B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498597343,00017,49859734300017,O,2007-06-01,,,,2021-11-10T09:42:50,true,2,,,,LD,LOU POUXOURAL,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
505179432,00016,50517943200016,O,2008-07-16,,,,2019-11-14T14:01:01,true,2,,,,LD,LA GINIBRIERE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,01.45Z,NAFRev2,N,1.809859,44.02625,0.91,street,Chemin de la Ginibrière 81140 Saint-Beauzile,81243_rorakx,G,CHEMIN DE LA GINIBRIERE,
512189291,00010,51218929100010,O,2009-04-30,,,3212ZZ,2019-11-14T14:01:01,true,2,,,,,CABANES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,32.12Z,NAFRev2,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
514759695,00018,51475969500018,O,2009-04-23,,,,2019-11-14T14:01:01,true,1,,,,,PEYRELEVADE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,93.12Z,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
515005635,00021,51500563500021,O,2013-09-01,,,,2021-02-23T15:27:02,true,1,,,,LD,ROUSSILLAC,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.22A,NAFRev2,N,1.835777,44.013075,0.91,street,Chemin de Roussillac 81140 Saint-Beauzile,81243_uav0a7,G,CHEMIN DE ROUSSILLAC,
531722627,00019,53172262700019,O,2009-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,CABANES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.28Z,NAFRev2,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
533995874,00021,53399587400021,O,2021-09-04,,,,2022-01-06T15:00:14,true,1,,,,LD,LA GINIBRIERE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2021-09-04,A,LES CRINS DE JASPE,,,LES CRINS DE JASPE,85.51Z,NAFRev2,N,1.809859,44.02625,0.91,street,Chemin de la Ginibrière 81140 Saint-Beauzile,81243_rorakx,G,CHEMIN DE LA GINIBRIERE,
750804932,00028,75080493200028,O,2013-09-03,,,,2021-02-23T16:05:52,true,1,LES GREZES,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,62.01Z,NAFRev2,N,1.818312,44.038451,0.73,street,Chemin des Grèzes 81140 Saint-Beauzile,81243_hixlvy,D,CHEMIN DES GREZES,
750822231,00015,75082223100015,O,2012-03-01,,,,2019-11-14T14:01:01,false,2,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,71.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
795094903,00015,79509490300015,O,2013-09-03,NN,,,2019-11-14T14:01:01,true,1,,,,,LES GREZES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2013-09-03,A,FERME EQUESTRE DE LA GRESIGNE,,,,01.43Z,NAFRev2,N,1.818312,44.038451,0.73,street,Chemin des Grèzes 81140 Saint-Beauzile,81243_hixlvy,G,CHEMIN DES GREZES,
797719804,00016,79771980400016,O,2013-09-16,,,,2019-11-14T14:01:01,false,2,,,,,LES FARGUES CABANES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
797719804,00024,79771980400024,O,2014-07-17,,,,2021-04-28T08:49:25,true,2,,,,,LES FARGUES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
803877471,00018,80387747100018,O,2014-07-26,,,,2020-06-19T19:37:17,false,2,,,,LD,SOL DE CANTALAUZE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804268134,00041,80426813400041,O,2021-11-29,,,,2022-01-01T14:15:19,true,1,,23,,RTE,DE DALGUES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,90.03A,NAFRev2,N,1.829685,44.020965,0.83,housenumber,23 Route de Dalgues 81140 Saint-Beauzile,81243_j7wxx0_00023,G,23 ROUTE DE DALGUES,
804907368,00034,80490736800034,O,2019-09-25,,,2341ZZ,2021-02-23T17:21:56,true,1,,,,LD,SOL DE CANTALAUZE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
809055114,00023,80905511400023,O,2020-11-16,,,,2021-02-23T17:25:12,true,1,,,,,SOL DE CANTALAUZE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
810278515,00012,81027851500012,O,2015-03-18,,,4391AZ,2019-11-14T14:01:01,true,1,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810881730,00016,81088173000016,O,2015-04-01,,,4334ZC,2019-11-14T14:01:01,true,2,,,,,SOL DE CANTALAUZE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,DECOR & CO,43.32A,NAFRev2,N,,,0,,,,,,
811240597,00013,81124059700013,O,2014-10-08,,,,2019-11-14T14:01:01,false,2,,,,,MAS DE BONNET,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,47.99A,NAFRev2,N,3.7175428,44.786436,0.88,poi.guest_house,Mas de Bonnaude (Maison d'hôte) Saint-Bonnet-Laval,https://osm.org/node/4620863310,G,,
814468237,00015,81446823700015,O,2015-11-04,,,,2022-07-28T16:52:05,false,2,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,SOLEIL VERT,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817824774,00035,81782477400035,O,2020-10-01,,,,2022-07-11T09:40:50,true,2,,,,LD,LES MAZIERES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,02.20Z,NAFRev2,N,2.3930782,48.676906,0.89,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
822750857,00036,82275085700036,O,2019-11-01,,,,2022-01-14T08:42:24,false,2,,,,,LE BOURG,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
825063233,00035,82506323300035,O,2022-02-15,,,,2022-03-05T12:29:46,true,1,,89,,RUE,DE LA MARE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,90.03B,NAFRev2,N,1.829996,44.021661,0.94,housenumber,89 Rue de la Mare 81140 Saint-Beauzile,81243_31t3hg_00089,G,89 RUE DE LA MARE,
838055747,00011,83805574700011,O,2018-03-13,,,,2019-11-14T14:01:01,true,1,,,,LD,LES MAZIERES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,35.11Z,NAFRev2,N,2.3930782,48.676906,0.89,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
841869522,00018,84186952200018,O,1978-09-04,,,,2019-11-14T14:01:01,true,1,LES BRUS,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1978-09-04,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
849087283,00016,84908728300016,O,2018-12-04,00,2020,,2022-08-29T10:33:25,true,3,,,,,MAIRIE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,90.01Z,NAFRev2,O,1.83059,44.01761,0.91,street,Route de la Mairie 81140 Saint-Beauzile,81243_ehykrv,G,ROUTE DE LA MAIRIE,
849854955,00010,84985495500010,O,2019-04-09,,,,2019-11-14T14:01:01,true,1,LE MAS DE BONNET,,,,,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2019-04-09,A,BONNET VIVANT,,,,01.13Z,NAFRev2,N,,,0,,,,,,
901244848,00015,90124484800015,O,2021-06-22,,,,2021-07-09T08:28:10,true,1,,,,LD,LA GINIBRIERE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20B,NAFRev2,N,1.809859,44.02625,0.91,street,Chemin de la Ginibrière 81140 Saint-Beauzile,81243_rorakx,G,CHEMIN DE LA GINIBRIERE,
901582601,00026,90158260100026,O,2021-07-20,,,,2021-07-21T07:17:06,false,1,,,,LD,LA BARTHE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.32B,NAFRev2,N,1.821156,44.011645,0.91,street,Chemin de la Barthe 81140 Saint-Beauzile,81243_3kvqxh,G,CHEMIN DE LA BARTHE,
901783753,00014,90178375300014,O,2021-04-23,,,,2021-07-27T14:32:59,true,1,,,,,LIEU-DIT LES CABANES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,96.09Z,NAFRev2,N,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
902894385,00019,90289438500019,O,2021-10-05,,,,2021-09-08T16:11:26,true,1,,154,,RUE,DE L'ECOLE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,68.20B,NAFRev2,N,1.831956,44.020788,0.94,housenumber,154 Rue de l’Ecole 81140 Saint-Beauzile,81243_dkommv_00154,G,154 RUE DE L ECOLE,
903529196,00011,90352919600011,O,1997-03-14,,,,2021-09-27T08:51:54,true,1,,,,,LES GREZES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,1997-03-14,A,,,,,96.09Z,NAFRev2,N,1.818312,44.038451,0.73,street,Chemin des Grèzes 81140 Saint-Beauzile,81243_hixlvy,G,CHEMIN DES GREZES,
905029021,00011,90502902100011,O,2022-01-01,,,,2021-11-10T09:42:50,true,1,,1302,,RTE,DU CAUSSE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,1.813802,44.02676,0.84,housenumber,1302 Route du Caussé 81140 Saint-Beauzile,81243_sc8nrk_01302,G,1302 ROUTE DU CAUSSE,
910202035,00010,91020203500010,O,2022-02-01,,,,2022-02-11T04:29:48,true,1,,,,,LOU POUXOURAL CABANES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
912604758,00017,91260475800017,O,2022-03-15,,,,2022-04-20T09:13:53,true,1,,,,LD,LA GINIBRIERE,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,55.20Z,NAFRev2,N,1.809859,44.02625,0.91,street,Chemin de la Ginibrière 81140 Saint-Beauzile,81243_rorakx,G,CHEMIN DE LA GINIBRIERE,
914231600,00018,91423160000018,O,2022-04-27,,,,2022-06-07T11:18:17,true,1,,1440,,RTE,DU VERDIER,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,94.99Z,NAFRev2,N,1.83174,44.019194,0.85,housenumber,1440 Route du Verdier 81140 Saint-Beauzile,81243_t5g1l7_01440,G,1440 ROUTE DU VERDIER,
914491501,00013,91449150100013,O,2022-06-15,,,,2022-06-14T10:24:15,true,1,,5,,RTE,ROUTE DE DALGUES,81140,SAINT-BEAUZILE,,,81243,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,BVMECA,33.12Z,NAFRev2,N,1.829749,44.02096,0.82,housenumber,5 Route de Dalgues 81140 Saint-Beauzile,81243_j7wxx0_00005,G,5 ROUTE DE DALGUES,
