siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303527907,00016,30352790700016,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,LE RAZAY,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303569826,00017,30356982600017,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
304376973,00018,30437697300018,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,48.01,NAP,N,,,0,,,,,,
314596503,00016,31459650300016,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,AU BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317766715,00013,31776671500013,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,LES CHASSAGNES,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0B,NAF1993,N,1.3093727,46.172734,0.9,poi.track,Les Chassagnes (Chemin) Saint-Sornin-Leulac,https://osm.org/way/511159770,G,,
322244625,00016,32224462500016,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324174002,00018,32417400200018,O,1982-02-10,NN,,,2019-01-14T13:09:47,true,1,,,,,LE BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325046654,00019,32504665400019,O,,NN,,,2019-01-14T13:09:47,true,1,,,,LD,LE BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327781399,00016,32778139900016,O,,NN,,,2019-01-14T13:09:47,true,1,,,,LD,AU BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329885479,00017,32988547900017,O,,NN,,,2019-01-14T13:09:47,true,1,,,,LD,RAZAY,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,-2.517728,47.3697135,0.88,poi.camp_site,Camping du Razay Piriac-sur-Mer,https://osm.org/way/203005988,G,,
332428036,00013,33242803600013,O,,NN,,,2019-01-14T13:09:47,true,1,,,,LD,LA TORELLE,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,01.2A,NAF1993,N,6.4342902,48.0392441,0.89,poi.track,Chemin de la Torelle Xertigny,https://osm.org/way/229077085,G,,
334483526,00011,33448352600011,O,,,,,2019-01-14T13:09:47,true,1,,,,LD,LE BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353060858,00019,35306085800019,O,1989-11-11,NN,,,2019-01-14T13:09:47,false,4,,,,LD,LA CARELLE,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,1.6924084,47.48361,0.89,poi.track,Allée de la Carelle (Chemin) Vernou-en-Sologne,https://osm.org/way/48226103,G,,
380004317,00018,38000431700018,O,1900-01-01,NN,,,2019-01-14T13:09:47,false,3,,,,,LE CHARME PRAT,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,N,,,0,,,,,,
381051788,00010,38105178800010,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
390047835,00017,39004783500017,O,,,,,2019-01-14T13:09:47,true,1,,,,LD,LA CARELLE,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,1.6924084,47.48361,0.89,poi.track,Allée de la Carelle (Chemin) Vernou-en-Sologne,https://osm.org/way/48226103,G,,
404888984,00014,40488898400014,O,1980-12-31,NN,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404889008,00011,40488900800011,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,LA COMBE,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
404908899,00010,40490889900010,O,1996-01-01,NN,,,2019-01-14T13:09:47,true,1,,,,LD,CHATEAU DU BOIS,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.2E,NAF1993,N,-0.4758837,48.2839804,0.91,poi.castle,Le Château du Bois Grazay,https://osm.org/node/4581640710,G,,
404911117,00012,40491111700012,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,LA CARELLE,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,1.6924084,47.48361,0.89,poi.track,Allée de la Carelle (Chemin) Vernou-en-Sologne,https://osm.org/way/48226103,G,,
408383420,00010,40838342000010,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,LES ROCHETTES,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,-1.2389566,47.6402774,0.9,poi.school,École Les Rochettes Saint-Julien-de-Vouvantes,https://osm.org/node/4663207342,G,,
408383438,00012,40838343800012,O,1982-11-11,NN,,,2019-01-14T13:09:47,true,1,,,,,LA CARRUGE,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420818171,00019,42081817100019,O,1998-10-01,NN,,,2019-01-14T13:09:47,true,1,,,,,LES VERNAYS,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2C,NAF1993,N,4.6108813,46.2270369,0.89,poi.track,Les Vernays (Chemin) Ouroux,https://osm.org/way/315390306,G,,
583770912,00017,58377091200017,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
593770191,00017,59377019100017,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
623780095,00013,62378009500013,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
633771639,00018,63377163900018,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
776222366,00010,77622236600010,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
779717321,00011,77971732100011,O,,NN,,,2019-01-14T13:09:47,true,1,,,,LD,LE BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779717339,00013,77971733900013,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
779717347,00016,77971734700016,O,,NN,,,2019-01-14T13:09:47,true,1,,,,LD,AU BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
779717362,00015,77971736200015,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
779717370,00018,77971737000018,O,,NN,,,2019-01-14T13:09:47,true,1,,,,LD,AU BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
779717388,00010,77971738800010,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779717396,00013,77971739600013,O,,,,,2019-01-14T13:09:47,true,1,,,,LD,AU BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
779717404,00015,77971740400015,O,,,,,2019-01-14T13:09:47,true,1,,,,LD,LE BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779717412,00018,77971741200018,O,,NN,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
779717420,00011,77971742000011,O,,,,,2019-01-14T13:09:47,true,1,,,,LD,RAZAY,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-2.517728,47.3697135,0.88,poi.camp_site,Camping du Razay Piriac-sur-Mer,https://osm.org/way/203005988,G,,
779717438,00013,77971743800013,O,,,,,2019-01-14T13:09:47,true,1,,,,LD,AU BOURG,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
779717495,00013,77971749500013,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
779717529,00019,77971752900019,O,,,,,2019-01-14T13:09:47,true,1,,,,,,69860,OUROUX,,,69150,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
