id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894444,2021-01-25,000001,Vente,220000,8,B,RTE D HOEVILLE,0070,54110,54456,Réméréville,54,,,54456000AB0168,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1510,6.391968,48.706216
2021-894801,2021-02-09,000001,Vente,2000,,,LES MONTANTS HAUTS DES FOU,B053,54110,54456,Réméréville,54,,,544560000E0660,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4637,6.362921,48.695456
2021-895134,2021-02-04,000001,Vente,260200,7,,CHE DE NANCY,0107,54110,54456,Réméréville,54,,,54456000ZD0088,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,6.384503,48.705294
2021-895134,2021-02-04,000001,Vente,260200,7,,CHE DE NANCY,0107,54110,54456,Réméréville,54,,,54456000ZD0088,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,700,6.384503,48.705294
2021-896405,2021-04-15,000001,Vente,194500,13,,RUE CHARLES BERLET,0020,54110,54456,Réméréville,54,,,54456000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.387706,48.7032
2021-896906,2021-04-29,000001,Vente,176700,9002,,PL DE LA FONTAINE,0035,54110,54456,Réméréville,54,,,54456000AA0119,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,135,6.388978,48.703094
2021-896906,2021-04-29,000001,Vente,176700,9001,,PL DE LA FONTAINE,0035,54110,54456,Réméréville,54,,,54456000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,6.389237,48.702893
2021-898362,2021-06-25,000001,Vente,157000,3,,RTE D HOEVILLE,0070,54110,54456,Réméréville,54,,,54456000AB0070,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,83,6.390671,48.704854
2021-898362,2021-06-25,000001,Vente,157000,,,LE VILLAGE,B083,54110,54456,Réméréville,54,,,54456000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,6.391031,48.704772
2021-898362,2021-06-25,000001,Vente,157000,,,LE VILLAGE,B083,54110,54456,Réméréville,54,,,54456000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.391034,48.704811
2021-898779,2021-07-01,000001,Vente,209000,13,,RUE CHARLES BERLET,0020,54110,54456,Réméréville,54,,,54456000AA0207,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.387727,48.7033
2021-898779,2021-07-01,000001,Vente,209000,13,,RUE CHARLES BERLET,0020,54110,54456,Réméréville,54,,,54456000AA0209,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,38,6.387875,48.703308
2021-898779,2021-07-01,000001,Vente,209000,13,,RUE CHARLES BERLET,0020,54110,54456,Réméréville,54,,,54456000AA0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,6.387875,48.703308
2021-899830,2021-07-21,000001,Vente,10000,,,PETITE EMBANIE,B060,54110,54456,Réméréville,54,,,54456000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,1755,6.389796,48.699233
2021-901155,2021-09-14,000001,Vente,3500,,,GRANDS PAQUIS,B041,54110,54456,Réméréville,54,,,54456000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,3913,6.390475,48.709555
2021-901155,2021-09-14,000001,Vente,3500,,,GRANDS PAQUIS,B041,54110,54456,Réméréville,54,,,54456000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,6000,6.390475,48.709555
2021-901336,2021-09-21,000001,Vente,261500,22,,RUE DU GENERAL MATHIS,0040,54110,54456,Réméréville,54,,,54456000AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,358,6.38905,48.707579
2021-901336,2021-09-21,000001,Vente,261500,22,,RUE DU GENERAL MATHIS,0040,54110,54456,Réméréville,54,,,54456000AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.38905,48.707579
2021-901336,2021-09-21,000001,Vente,261500,22,,RUE DU GENERAL MATHIS,0040,54110,54456,Réméréville,54,,,54456000AA0031,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,400,6.38905,48.707579
2021-901336,2021-09-21,000001,Vente,261500,22,,RUE DU GENERAL MATHIS,0040,54110,54456,Réméréville,54,,,54456000AA0031,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,POTAG,Jardin potager,358,6.38905,48.707579
2021-901354,2021-09-21,000001,Vente,78000,,,RTE D HOEVILLE,0070,54110,54456,Réméréville,54,,,54456000AB0167,,,,,,,,,,,,,0,,,,,P,prés,,,1063,6.391388,48.705708
2021-901354,2021-09-21,000001,Vente,78000,,,BAS DU VILLAGE,B001,54110,54456,Réméréville,54,,,54456000AB0169,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.391571,48.705544
2021-901526,2021-09-22,000001,Vente,130000,20,,CHE DU POIRIER BISE,0116,54110,54456,Réméréville,54,,,54456000AB0117,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,413,6.393833,48.704664
2021-901526,2021-09-22,000001,Vente,130000,20,,CHE DU POIRIER BISE,0116,54110,54456,Réméréville,54,,,54456000AB0117,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,400,6.393833,48.704664
2021-903416,2021-11-10,000001,Vente,13856.85,,,PRES DES LACIERES,B073,54110,54456,Réméréville,54,,,54456000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,6.367703,48.707221
2021-903416,2021-11-10,000001,Vente,13856.85,,,PRES DES LACIERES,B073,54110,54456,Réméréville,54,,,54456000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,28793,6.367703,48.707221
2021-905126,2021-12-06,000001,Vente,80000,,,RUE CHARLES BERLET,0020,54110,54456,Réméréville,54,,,54456000AA0204,,,,,,,,,,,,,0,,,,,S,sols,,,221,6.387273,48.703326
2021-905126,2021-12-06,000001,Vente,80000,,,RUE CHARLES BERLET,0020,54110,54456,Réméréville,54,,,54456000AA0205,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.387325,48.703361
2021-905126,2021-12-06,000001,Vente,80000,13,,RUE CHARLES BERLET,0020,54110,54456,Réméréville,54,,,54456000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.387569,48.703138
2021-905126,2021-12-06,000001,Vente,80000,13,,RUE CHARLES BERLET,0020,54110,54456,Réméréville,54,,,54456000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.387615,48.703174
2021-905333,2021-12-10,000001,Vente,89000,,,PRE GONDOT,B068,54110,54456,Réméréville,54,,,54456000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,3315,6.386092,48.706808
2021-906770,2021-10-22,000001,Vente,38000,,,LE VILLAGE,B083,54110,54456,Réméréville,54,,,54456000AB0039,,,,,,,,,,,,,0,,,,,P,prés,,,572,6.390197,48.702137
2021-906854,2021-12-23,000001,Echange,14234.4,,,HAUTS ROYAUX,B047,54110,54456,Réméréville,54,,,54456000ZI0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6041,6.411477,48.721807
2021-906912,2021-07-08,000001,Adjudication,165000,3,,CHE DE NANCY,0107,54110,54456,Réméréville,54,,,54456000ZD0086,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,POTAG,Jardin potager,370,6.383984,48.705007
2021-906912,2021-07-08,000001,Adjudication,165000,3,,CHE DE NANCY,0107,54110,54456,Réméréville,54,,,54456000ZD0086,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1000,6.383984,48.705007
2021-906912,2021-07-08,000001,Adjudication,165000,,,LE VILLAGE,B083,54110,54456,Réméréville,54,,,54456000ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,1566,6.384271,48.70516
