siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00113,02568024000113,O,1900-01-01,NN,,,,false,4,,10,,PL,VICTOR HUGO,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,2.3068558,48.6075031,0.78,poi.village_green,Place Victor Hugo (Espace vert) Brétigny-sur-Orge,https://osm.org/way/257151133,G,,
026571216,00048,02657121600048,O,1997-10-01,NN,,,2022-05-03T13:17:40,false,3,GERANT SARL CHARPENTIER 17,,,,FIEF BARABIN,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.755162,46.107106,0.61,street,Rue Barabin 17700 Surgères,17434_0200,G,RUE BARABIN,
026872036,00020,02687203600020,O,1996-04-09,NN,,,2014-07-08T00:10:26,true,5,,10,,RUE,DU PAVILLON,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2012-02-18,F,,,,,33.12Z,NAFRev2,O,-0.758919,46.110441,0.96,housenumber,10 Rue du Pavillon 17700 Surgères,17434_1840_00010,G,10 RUE DU PAVILLON,
027271162,00029,02727116200029,O,1995-10-01,NN,,,,true,1,,7,,RUE,EUGENE BIRAUD,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2L,NAF1993,N,-0.756449,46.109627,0.96,housenumber,7 Rue Eugène Biraud 17700 Surgères,17434_0920_00007,G,7 RUE EUGENE BIRAUD,
069200210,00222,06920021000222,O,1981-04-01,NN,,,,false,3,,16,,RUE,ROBERT PLANTIVEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,-0.749492,46.112747,0.96,housenumber,16 Rue Robert Plantiveau 17700 Surgères,17434_2095_00016,G,16 RUE ROBERT PLANTIVEAU,
069200210,01501,06920021001501,O,2011-11-09,,,,2015-11-04T14:43:54,false,2,HOTEL ENT LES PIEDS SUR TERRE-ACCES A,,,,ZI OUEST,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2015-07-16,F,GROUPE SOREGOR,,,,69.20Z,NAFRev2,N,-0.7818586,46.1099127,0.88,poi.industrial,ZI Ouest II (Zone industrielle) Surgères,https://osm.org/way/379516406,G,,
130011414,00328,13001141400328,O,2010-03-31,11,2021,,2023-11-30T10:17:07,false,2,,2,,AV,SAINT PIERRE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE SURGERES,,,,84.11Z,NAFRev2,N,-0.753014,46.104519,0.85,housenumber,2 Avenue de Saint Pierre 17700 Surgères,17434_2300_00002,G,2 AVENUE DE SAINT PIERRE,
130011414,00922,13001141400922,O,2022-09-01,,,,2023-08-09T15:10:57,false,2,,2,,AV,SAINT PIERRE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2023-09-01,F,ANTENNE PROVISOIRE SURGERES SGC FERRIERES,,,,84.11Z,NAFRev2,N,-0.753014,46.104519,0.85,housenumber,2 Avenue de Saint Pierre 17700 Surgères,17434_2300_00002,G,2 AVENUE DE SAINT PIERRE,
171702111,00534,17170211100534,O,1983-03-16,,,,2013-04-29T22:35:59,false,4,,2,,AV,SAINT PIERRE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE SURGERES,,,,84.11Z,NAFRev2,N,-0.753014,46.104519,0.85,housenumber,2 Avenue de Saint Pierre 17700 Surgères,17434_2300_00002,G,2 AVENUE DE SAINT PIERRE,
171702210,00252,17170221000252,O,1981-06-23,,,,,false,4,,4,,AV,SAINT PIERRE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C.E.  SURGERES,,,,75.1A,NAF1993,N,-0.753095,46.104392,0.85,housenumber,4 Avenue de Saint Pierre 17700 Surgères,17434_2300_00004,G,4 AVENUE DE SAINT PIERRE,
171706617,00171,17170661700171,O,1985-02-21,NN,,,2010-09-15T15:45:52,false,4,,4,,RTE,DE BOISSEUIL,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE SURGERES,,,,84.13Z,NAFRev2,N,-0.725221,46.112125,0.39,housenumber,4 Rue de la Pointe de Raimbeau 17700 Surgères,17434_1930_00004,G,4 RUE DE LA POINTE DE RAIMBEAU,
171706617,00361,17170661700361,O,2001-07-15,NN,,,2010-09-15T15:45:52,false,4,,,,RUE,JEAN PHILIPPE RAMEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE SURGERES,,,,84.13Z,NAFRev2,N,-0.742862,46.111795,0.95,street,Rue Jean Philippe Rameau 17700 Surgères,17434_1343,G,RUE JEAN PHILIPPE RAMEAU,
191700707,00018,19170070700018,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,3,,,,RUE,DU STADE,17700,SURGERES,,BP 64,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.747353,46.107773,0.96,street,Rue du Stade 17700 Surgères,17434_2360,G,RUE DU STADE,
191700715,00011,19170071500011,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,4,,,,RUE,DU STADE,17700,SURGERES,,BP 20068,17434,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,-0.747353,46.107773,0.96,street,Rue du Stade 17700 Surgères,17434_2360,G,RUE DU STADE,
191703933,00017,19170393300017,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,4,,1,,RUE,DES BABIGEOTS,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PROFESSIONNEL AGRICOLE ENSMIC,,,,85.32Z,NAFRev2,N,-0.770076,46.107039,0.95,housenumber,1 Rue des Babigeots 17700 Surgères,17434_0197_00001,G,1 RUE DES BABIGEOTS,
191703933,00025,19170393300025,O,1995-09-01,02,2021,,2023-11-30T10:17:23,false,5,,1,,RUE,DES BABIGEOTS,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2011-02-13,A,CTRE FORMAT PROF PROMO AGRICOLES ENILIA,,,,85.59A,NAFRev2,O,-0.770076,46.107039,0.95,housenumber,1 Rue des Babigeots 17700 Surgères,17434_0197_00001,G,1 RUE DES BABIGEOTS,
191703933,00033,19170393300033,O,2001-09-01,11,2021,,2023-11-30T10:17:23,false,5,,1,,RUE,DES BABIGEOTS,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2020-03-31,A,ATELIER TECHNOLOGIQUE,,,,71.20B,NAFRev2,O,-0.770076,46.107039,0.95,housenumber,1 Rue des Babigeots 17700 Surgères,17434_0197_00001,G,1 RUE DES BABIGEOTS,
191703933,00041,19170393300041,O,2006-09-01,11,2021,,2023-11-30T10:17:23,false,2,,1,,RUE,DES BABIGEOTS,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2010-02-07,A,CENTRE DE FORMATION D'APPRENTIS,,,,85.59A,NAFRev2,O,-0.770076,46.107039,0.95,housenumber,1 Rue des Babigeots 17700 Surgères,17434_0197_00001,G,1 RUE DES BABIGEOTS,
200026995,00015,20002699500015,O,2010-04-27,,,,2017-09-12T14:12:08,true,2,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200029866,00411,20002986600411,O,2012-01-01,,,,2015-02-16T15:40:49,false,2,,30,,RUE,PAUL ROUVIER,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2015-01-01,F,CMP-CATTP-CAMPEA,,,,86.10Z,NAFRev2,N,-0.740728,46.114351,0.96,housenumber,30 Rue Paul Rouvier 17700 Surgères,17434_1822_00030,G,30 RUE PAUL ROUVIER,
200041614,00013,20004161400013,O,2014-01-01,22,2021,,2023-11-30T10:17:39,true,2,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,BP 89,17434,,,,,,,,,,,,,,,,,,,2015-03-22,A,,,,,84.11Z,NAFRev2,O,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00021,20004161400021,O,2014-01-01,,,,2023-07-11T15:15:06,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,PARC D'ACTIVITES LA COMBE,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00039,20004161400039,O,2014-01-01,,,,2023-07-11T15:16:20,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,PARC D'ACTIVITES LE CLUSEAU,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00047,20004161400047,O,2014-01-01,,,,2023-07-11T15:17:23,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE INDUSTRIELLE SAINT MARD,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00054,20004161400054,O,2014-01-01,,,,2023-07-11T15:19:04,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZI FIEF SAINT GILLES ST GEORGES DU BOIS,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00062,20004161400062,O,2014-01-01,,,,2023-07-11T15:20:29,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,PEPINIERES AGROALIMENTAIRES,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00070,20004161400070,O,2014-01-01,,,,2023-07-11T15:21:32,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE INDUSTRIELLE DE L'OUEST II,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00096,20004161400096,O,2014-01-01,,,,2023-07-11T15:24:23,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOT INDUSTRIEL ZA LA METAIRIE,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00104,20004161400104,O,2014-01-01,,,,2023-07-11T15:25:32,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,BATIMENT RELAIS AGROALIMENTAIRE,,,,68.20B,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00112,20004161400112,O,2014-01-01,,,,2023-07-11T15:26:39,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,EPICERIE DE MONTROY,,,,68.20B,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00138,20004161400138,O,2014-01-01,,,,2023-07-11T15:27:44,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,LE CLOS MARCHAND VERNOIS,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00146,20004161400146,O,2014-01-01,,,,2023-07-11T15:28:47,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZA LE THOU TRANCHE II,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00153,20004161400153,O,2014-01-01,,,,2023-07-11T15:29:49,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,MULTISERVICES CROIX CHAPEAU,,,,68.20B,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00161,20004161400161,O,2014-01-01,,,,2023-07-11T15:30:53,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZA FIEF GIRARD EST D5,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00179,20004161400179,O,2014-01-01,,,,2023-07-11T15:32:12,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,BATIMENT RELAIS FOUNTAINE,,,,68.20B,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00187,20004161400187,O,2014-01-01,,,,2023-07-11T15:58:59,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,BATIMENTS LOCATIFS ZI DU THOU CDC,,,,68.20B,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00195,20004161400195,O,2014-01-01,,,,2023-07-11T16:00:19,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,OPERATIONS COMMUNES ASSOCIEES,,,,84.12Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00203,20004161400203,O,2014-01-01,,,,2023-07-20T13:36:58,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZA CROIX FORT CDC,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00211,20004161400211,O,2014-01-01,,,,2023-07-20T13:38:09,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZI DE FORGES,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00229,20004161400229,O,2016-02-18,,,,2023-07-20T13:39:05,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2016-02-18,A,PARC COMMERCIAL DE LA PERCHE,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200041614,00245,20004161400245,O,2022-02-15,,,,2023-07-20T13:40:07,false,1,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2022-02-15,A,PARC D' ACTIVITES LES ARDILLAUDS,,,,42.99Z,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200043479,00019,20004347900019,O,2014-01-01,,,,2014-11-28T15:56:49,false,2,,44,,RUE,DU DIX NEUF MARS 1962,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,88.99B,NAFRev2,N,-0.766813,46.104758,0.96,housenumber,44 Rue du Dix Neuf Mars 1962 17700 Surgères,17434_0892_00044,G,44 RUE DU DIX NEUF MARS 1962,
200043479,00027,20004347900027,O,2014-01-20,,,,2021-02-23T10:29:32,true,1,,3,,AV,DU GENERAL DE GAULLE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,88.99B,NAFRev2,N,-0.743038,46.106755,0.81,street,Avenue du Général de Gaulle 17700 Surgères,17434_1125,G,AVENUE DU GENERAL DE GAULLE,
200047835,00356,20004783500356,O,2015-01-01,,,,2015-01-06T10:39:17,false,1,,30,,RUE,PAUL ROUVIER,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2015-01-01,A,CMP - CATTP - CMPE SURGERES,,,,86.10Z,NAFRev2,N,-0.740728,46.114351,0.96,housenumber,30 Rue Paul Rouvier 17700 Surgères,17434_1822_00030,G,30 RUE PAUL ROUVIER,
211704341,00018,21170434100018,O,1983-03-01,22,2021,,2023-11-30T10:18:05,true,4,,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00034,21170434100034,O,1983-12-21,02,2021,,2023-11-30T10:18:05,false,4,,1,,RUE,HELENE DE FONSEQUE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE CHARLES PERRAULT SURGERES,,,,85.10Z,NAFRev2,N,-0.749589,46.103766,0.96,housenumber,1 Rue Hélène de Fonsèque 17700 Surgères,17434_1233_00001,G,1 RUE HELENE DE FONSEQUE,
211704341,00042,21170434100042,O,1983-12-21,03,2021,,2023-11-30T10:18:05,false,5,,7,B,RUE,DU STADE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JULES FERRY SURGERES,,,,85.20Z,NAFRev2,N,-0.747502,46.107455,0.85,housenumber,7bis Rue du Stade 17700 Surgères,17434_2360_00007_bis,G,7BIS RUE DU STADE,
211704341,00059,21170434100059,O,1983-12-21,03,2021,,2023-11-30T10:18:05,false,3,A,52,,RUE,GAMBETTA,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER PUBLIQUE PIERRE DE RONSARD,,,,85.10Z,NAFRev2,N,-0.750276,46.109662,0.96,housenumber,52 Rue Gambetta 17700 Surgères,17434_1040_00052,G,52 RUE GAMBETTA,
211704341,00067,21170434100067,O,1983-12-21,11,2021,,2023-11-30T10:18:05,false,4,,,,RUE,DE VERDUN,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,-0.75469,46.110086,0.96,street,Rue de Verdun 17700 Surgères,17434_2540,G,RUE DE VERDUN,
211704341,00075,21170434100075,O,1994-03-16,NN,,,2008-05-19T14:20:17,false,4,,,,RUE,DE LA GERES,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING DE LA GERES,,,,55.30Z,NAFRev2,N,-0.753682,46.101715,0.96,street,Rue de la Gères 17700 Surgères,17434_1160,G,RUE DE LA GERES,
211704341,00083,21170434100083,O,1995-12-25,NN,,,2013-10-05T12:26:08,false,3,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX SURGERES,,,,36.00Z,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00091,21170434100091,O,1996-12-25,NN,,,2008-01-04T18:27:10,false,2,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00109,21170434100109,O,1996-12-25,NN,,,2018-07-04T16:57:44,false,3,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-12-31,F,BATIMENTS RELAIS,,,,68.20B,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00117,21170434100117,O,1996-12-25,NN,,,2008-01-04T18:27:10,false,2,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00125,21170434100125,O,1996-12-25,NN,,,2008-01-04T18:27:10,false,2,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT COMMUNAL LA POULAILLERIE,,,,42.99Z,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00133,21170434100133,O,2000-11-30,NN,,,2008-01-04T18:27:10,false,3,,,,RUE,AUDRY DE PUYRAVAULT,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ILOT DES HALLES,,,,84.13Z,NAFRev2,N,-0.753549,46.108353,0.97,street,Rue Audry de Puyravault 17700 Surgères,17434_0180,G,RUE AUDRY DE PUYRAVAULT,
211704341,00141,21170434100141,O,1999-12-25,NN,,,2008-01-04T18:27:10,false,2,,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAINT JEAN,,,,42.99Z,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00158,21170434100158,O,2003-01-01,NN,,,2013-10-05T12:26:08,false,4,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ALBERT CAMUS,,,,42.99Z,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00166,21170434100166,O,2003-01-01,NN,,,2008-01-04T18:27:10,false,3,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT VAL DE GREVES,,,,42.99Z,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00174,21170434100174,O,2010-01-20,,,,2023-06-08T15:04:34,false,1,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2010-01-20,A,LOTISSEMENT LE PEROT,,,,42.99Z,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
211704341,00208,21170434100208,O,2021-11-10,,,,2023-06-08T15:19:52,false,1,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2021-11-10,A,LOTISSEMENT ABEL POYAUD,,,,42.99Z,NAFRev2,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
221700016,00571,22170001600571,O,1989-08-30,NN,,,2010-11-08T10:18:01,false,4,,7,,RUE,DU STADE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2010-08-25,F,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-0.747353,46.107773,0.85,street,Rue du Stade 17700 Surgères,17434_2360,G,RUE DU STADE,
221700016,01033,22170001601033,O,2010-08-25,,,,2021-10-15T11:25:05,false,2,,1,,PL,GEORGES BRASSENS,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.749541,46.107158,0.86,housenumber,1 Place Georges Brassens 17700 Surgères,17434_0406_00001,G,1 PLACE GEORGES BRASSENS,
241700269,00012,24170026900012,O,,NN,,,,true,1,,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,N,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
241700525,00017,24170052500017,O,1993-12-30,NN,,,,false,3,MAIRIE,,,SQ,DU CHATEAU,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1A,NAF1993,O,-0.750602,46.104911,0.81,locality,Square du Château 17700 Surgères,17434_0620,G,SQUARE DU CHATEAU,
241700525,00025,24170052500025,O,2000-11-24,NN,,,2013-11-21T08:32:40,false,4,ZI METAIRIE,,,,PIECE DE LA METAIRIE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT INDUSTRIEL DE LA METAIRIE,,,,42.99Z,NAFRev2,N,-4.4854272,48.0418206,0.73,poi.parking,Place de la Métairie (Parking) Pont-Croix,https://osm.org/way/389976232,G,,
241700525,00033,24170052500033,O,2000-11-24,NN,,,2013-11-21T08:32:40,false,4,ZI METAIRIE,,,,PIECE DE LA METAIRIE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT RELAIS AGRO ALIMENTAIRE,,,,68.20B,NAFRev2,N,-4.4854272,48.0418206,0.73,poi.parking,Place de la Métairie (Parking) Pont-Croix,https://osm.org/way/389976232,G,,
241700525,00041,24170052500041,O,2001-11-22,,,,,false,3,,19,,RUE,DE LA CHAPELLE,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,75.1A,NAF1993,N,-0.758217,46.101947,0.96,housenumber,19 Rue de la Chapelle 17700 Surgères,17434_0580_00019,G,19 RUE DE LA CHAPELLE,
241700525,00058,24170052500058,O,2000-12-25,NN,,,2013-11-21T08:32:40,false,3,,,,,ZI OUEST,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT INDUSTRIEL DE L'OUEST,,,,42.99Z,NAFRev2,N,-0.7818586,46.1099127,0.88,poi.industrial,ZI Ouest II (Zone industrielle) Surgères,https://osm.org/way/379516406,G,,
241700525,00066,24170052500066,O,1995-12-25,,,,,false,2,,,,RUE,HECTOR BERLIOZ,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2002-01-01,F,ATELIER PEDAGOGIQUE PERSONNALISE,,,,75.1C,NAF1993,N,-0.741759,46.112265,0.96,street,Rue Hector Berlioz 17700 Surgères,17434_1231,G,RUE HECTOR BERLIOZ,
241700525,00074,24170052500074,O,2002-09-24,NN,,,2013-05-18T02:17:57,false,4,,16,,RUE,ROBERT PLANTIVEAU,17700,SURGERES,,BP 89,17434,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,84.11Z,NAFRev2,O,-0.749492,46.112747,0.96,housenumber,16 Rue Robert Plantiveau 17700 Surgères,17434_2095_00016,G,16 RUE ROBERT PLANTIVEAU,
241700525,00082,24170052500082,O,2002-09-24,NN,,,2013-11-21T08:32:40,false,4,,,,,ZI OUEST,17700,SURGERES,,,17434,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-0.7818586,46.1099127,0.88,poi.industrial,ZI Ouest II (Zone industrielle) Surgères,https://osm.org/way/379516406,G,,