id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442766,2021-09-03,000002,Vente,15000,,,LE VILLAGE,B040,30390,30103,Domazan,30,,,30103000AD0726,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,4.648815,43.929806
2021-442814,2021-08-09,000001,Vente,685000,461,,RTE DE SIGNARGUES,0180,30390,30103,Domazan,30,,,30103000ZC0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,4.651312,43.934286
2021-442814,2021-08-09,000001,Vente,685000,461,,RTE DE SIGNARGUES,0180,30390,30103,Domazan,30,,,30103000ZC0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,4.651312,43.934286
2021-442814,2021-08-09,000001,Vente,685000,461,,RTE DE SIGNARGUES,0180,30390,30103,Domazan,30,,,30103000ZC0372,,,,,,,,,,,,,0,1,Maison,258,6,S,sols,,,1370,4.651312,43.934286
2021-442814,2021-08-09,000001,Vente,685000,461,,RTE DE SIGNARGUES,0180,30390,30103,Domazan,30,,,30103000ZC0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,4.651312,43.934286
2021-443674,2021-08-31,000001,Vente,472950,,,LA PLAINE OUEST,B025,30390,30103,Domazan,30,,,30103000ZD0298,,,,,,,,,,,,,0,,,,,S,sols,,,1094,4.664006,43.938224
2021-443674,2021-08-31,000001,Vente,472950,1124,,CHE DE SAINT SYLVESTRE,0047,30390,30103,Domazan,30,,,30103000ZD0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,762,4.66397,43.938481
2021-443674,2021-08-31,000001,Vente,472950,1124,,CHE DE SAINT SYLVESTRE,0047,30390,30103,Domazan,30,,,30103000ZD0300,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,762,4.66397,43.938481
2021-443674,2021-08-31,000001,Vente,472950,1124,,CHE DE SAINT SYLVESTRE,0047,30390,30103,Domazan,30,,,30103000ZD0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,4.66397,43.938481
2021-443676,2021-07-23,000001,Vente,2100000,5436,,RTE DE L'ESCALE,0018,30390,30103,Domazan,30,,,30103000AC0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,600,,
2021-443676,2021-07-23,000001,Vente,2100000,,,LA BEGUDE,B006,30390,30103,Domazan,30,,,30103000AC0288,,,,,,,,,,,,,0,,,,,L,landes,,,19950,,
2021-443894,2021-09-06,000001,Vente,30000,5179,,AV DES MIOUGRANIERS,0053,30390,30103,Domazan,30,,,30103000AD0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,58,4.650766,43.928945
2021-443894,2021-09-06,000001,Vente,30000,,,LE VILLAGE,B040,30390,30103,Domazan,30,,,30103000AD0486,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.650696,43.928934
2021-445837,2021-10-19,000001,Vente,90000,5037,,IMP DE LA FORGE,0017,30390,30103,Domazan,30,,,30103000AD0247,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,181,4.650999,43.928452
2021-447954,2021-10-27,000001,Vente,275000,278,,CHEM GRAND BOS,0090,30390,30103,Domazan,30,,,30103000ZC0424,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,507,4.654003,43.933501
2021-447954,2021-10-27,000001,Vente,275000,,,GRAND BOS,B018,30390,30103,Domazan,30,,,30103000ZC0432,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.65377,43.93356
2021-448060,2021-11-02,000001,Vente,128000,5086,,RUE DE L ALAMBIC,0003,30390,30103,Domazan,30,,,30103000AD0187,,,1,,,,,,,,,,1,2,Appartement,100,3,,,,,,4.651479,43.929858
2021-450115,2021-12-23,000001,Vente,210000,5071,,RUE DU FOUR,0020,30390,30103,Domazan,30,,,30103000AD0169,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,129,4.651569,43.929024
2021-450482,2021-12-20,000001,Vente,27000,,,LE VILLAGE,B040,30390,30103,Domazan,30,,,30103000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.652021,43.928646
2021-451510,2021-11-25,000001,Adjudication,530000,,,PLAINE DE SIGNARGUES NORD,B023,30390,30103,Domazan,30,,,30103000AB0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,4.653348,43.960293
2021-451510,2021-11-25,000001,Adjudication,530000,5160,,CHEM DE SAINT VICTOR,0240,30390,30103,Domazan,30,,,30103000AB0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,4.653277,43.960101
2021-451510,2021-11-25,000001,Adjudication,530000,5160,,CHEM DE SAINT VICTOR,0240,30390,30103,Domazan,30,,,30103000AB0295,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1561,4.653277,43.960101
2021-451510,2021-11-25,000001,Adjudication,530000,,,PLAINE DE SIGNARGUES NORD,B023,30390,30103,Domazan,30,,,30103000AB0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2658,4.653242,43.959896
2021-451605,2021-01-11,000001,Vente,130000,,,LE VILLAGE,B040,30390,30103,Domazan,30,,,30103000AD0067,,,,,,,,,,,,,0,,,,,T,terres,,,858,4.653049,43.932102
2021-451916,2021-01-15,000001,Vente,200000,5285,,JAS DES VACHES,B019,30390,30103,Domazan,30,,,30103000ZA0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,T,terres,,,1020,4.655332,43.954977
2021-451916,2021-01-15,000001,Vente,200000,5285,,JAS DES VACHES,B019,30390,30103,Domazan,30,,,30103000ZA0328,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,1020,4.655332,43.954977
2021-451916,2021-01-15,000001,Vente,200000,5285,,JAS DES VACHES,B019,30390,30103,Domazan,30,,,30103000ZA0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1107,4.655332,43.954977
2021-451916,2021-01-15,000001,Vente,200000,5285,,JAS DES VACHES,B019,30390,30103,Domazan,30,,,30103000ZA0328,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1107,4.655332,43.954977
2021-451916,2021-01-15,000001,Vente,200000,,,JAS DES VACHES,B019,30390,30103,Domazan,30,,,30103000ZA0335,,,,,,,,,,,,,0,,,,,L,landes,,,907,4.655688,43.954586
2021-451916,2021-01-15,000001,Vente,200000,,,JAS DES VACHES,B019,30390,30103,Domazan,30,,,30103000ZA0338,,,,,,,,,,,,,0,,,,,L,landes,,,305,4.655516,43.9548
2021-452732,2021-03-11,000001,Vente,4000,,,AIRES VIEILLES SUD,B003,30390,30103,Domazan,30,,,30103000AI0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,4.649495,43.932572
2021-453026,2021-04-09,000001,Vente,130000,,,AIRES VIEILLES SUD,B003,30390,30103,Domazan,30,,,30103000AI0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,4.645034,43.9329
2021-453461,2021-04-27,000001,Vente,860,,,AUDONADE ET PICHOTTET,B004,30390,30103,Domazan,30,,,30103000AH0068,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.651314,43.924572
2021-453492,2021-04-16,000001,Vente,398150,5440,,RTE D ESTEZARGUES,0015,30390,30103,Domazan,30,,,30103000AI0655,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1032,4.64545,43.931382
2021-453492,2021-04-16,000001,Vente,398150,5440,,RTE D ESTEZARGUES,0015,30390,30103,Domazan,30,,,30103000AI0656,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,467,4.645193,43.931062
2021-453600,2021-04-26,000001,Vente,42000,,,VER MEIRANNE,B038,30390,30103,Domazan,30,,,30103000ZD0260,,,,,,,,,,,,,0,,,,,T,terres,,,1698,4.674542,43.930331
2021-453600,2021-04-26,000001,Vente,42000,,,VER MEIRANNE,B038,30390,30103,Domazan,30,,,30103000ZD0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,15700,4.674542,43.930331
2021-453610,2021-04-26,000001,Vente,21400,,,VACHUSCLAIRE,B037,30390,30103,Domazan,30,,,30103000AH0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,3328,4.652384,43.917409
2021-453610,2021-04-26,000001,Vente,21400,,,VACHUSCLAIRE,B037,30390,30103,Domazan,30,,,30103000AH0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,3545,4.652256,43.917113
2021-453610,2021-04-26,000001,Vente,21400,,,VACHUSCLAIRE,B037,30390,30103,Domazan,30,,,30103000AH0234,,,,,,,,,,,,,0,,,,,T,terres,,,4695,4.647479,43.919202
2021-453612,2021-04-26,000001,Vente,7900,,,VACHUSCLAIRE,B037,30390,30103,Domazan,30,,,30103000AH0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,1646,4.652062,43.916871
2021-453612,2021-04-26,000001,Vente,7900,,,VACHUSCLAIRE,B037,30390,30103,Domazan,30,,,30103000AH0152,,,,,,,,,,,,,0,,,,,T,terres,,,1052,4.652424,43.916384
2021-453612,2021-04-26,000001,Vente,7900,,,VACHUSCLAIRE,B037,30390,30103,Domazan,30,,,30103000AH0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,4.651672,43.916642
2021-453820,2021-05-17,000001,Vente,717000,301,,CHE DU BOIS,0006,30390,30103,Domazan,30,,,30103000AB0348,,,,,,,,,,,,,0,1,Maison,200,5,T,terres,,,1839,4.654572,43.960613
2021-453820,2021-05-17,000001,Vente,717000,301,,CHE DU BOIS,0006,30390,30103,Domazan,30,,,30103000AB0348,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,4.654572,43.960613
2021-454035,2021-05-31,000001,Vente,144000,5072,,RUE DU FOUR,0020,30390,30103,Domazan,30,,,30103000AD0311,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,45,4.651532,43.929112
2021-454061,2021-05-04,000002,Echange,1500,,,AIRES VIEILLES SUD,B003,30390,30103,Domazan,30,,,30103000AI0676,,,,,,,,,,,,,0,,,,,T,terres,,,493,4.647452,43.93309
2021-454061,2021-05-04,000003,Echange,1500,,,AIRES VIEILLES SUD,B003,30390,30103,Domazan,30,,,30103000AI0674,,,,,,,,,,,,,0,,,,,VI,vignes,,,493,4.647126,43.933796
2021-454064,2021-05-17,000001,Vente,142500,5400,,CHEM DE SOURILLAC,0190,30390,30103,Domazan,30,,,30103000ZC0381,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,1500,4.650048,43.935475
2021-454064,2021-05-17,000001,Vente,142500,5400,,CHEM DE SOURILLAC,0190,30390,30103,Domazan,30,,,30103000ZC0381,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,4.650048,43.935475
2021-454218,2021-06-07,000001,Vente,6000,,,LA BEAUME,B005,30390,30103,Domazan,30,,,30103000ZA0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,2531,4.652508,43.952194
2021-454218,2021-06-07,000001,Vente,6000,,,PRADENEAU,B026,30390,30103,Domazan,30,,,30103000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,2081,4.653195,43.941232
2021-454275,2021-05-20,000001,Vente,103000,,,LES AIRES,B001,30390,30103,Domazan,30,,,30103000AI0688,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.646434,43.92881
2021-454336,2021-06-08,000001,Vente,26000,,,PLAINE DE SIGNARGUES NORD,B023,30390,30103,Domazan,30,,,30103000AB0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,8882,4.648669,43.955292
2021-454439,2021-06-14,000001,Vente,214000,1314,,CHE DE SAINT SYLVESTRE,0047,30390,30103,Domazan,30,,,30103000ZC0435,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,599,4.664353,43.940193
2021-454446,2021-06-14,000001,Vente,136850,,,CHE DE SAINT SYLVESTRE,0047,30390,30103,Domazan,30,,,30103000ZC0447,,,,,,,,,,,,,0,,,,,S,sols,,,808,4.662437,43.936989
2021-454605,2021-06-22,000001,Vente,3720,,,SOURILLAC NORD,B033,30390,30103,Domazan,30,,,30103000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,3100,4.653311,43.94524
2021-455470,2021-07-09,000001,Echange,143499.4,,,SOURILLAC NORD,B033,30390,30103,Domazan,30,,,30103000ZA0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,3854,4.653491,43.945962
2021-455470,2021-07-09,000001,Echange,143499.4,,,LA BEAUME,B005,30390,30103,Domazan,30,,,30103000ZA0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,11000,4.652573,43.949319
2021-455470,2021-07-09,000001,Echange,143499.4,,,LA BEAUME,B005,30390,30103,Domazan,30,,,30103000ZA0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,2651,4.652259,43.948615
2021-455470,2021-07-09,000001,Echange,143499.4,,,LA BEAUME,B005,30390,30103,Domazan,30,,,30103000ZA0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,3930,4.651364,43.948775
2021-455470,2021-07-09,000001,Echange,143499.4,,,LA BEAUME,B005,30390,30103,Domazan,30,,,30103000ZA0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,3812,4.651948,43.949389
2021-455470,2021-07-09,000001,Echange,143499.4,,,LA BEAUME,B005,30390,30103,Domazan,30,,,30103000ZA0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,511,4.650603,43.948958
2021-455470,2021-07-09,000001,Echange,143499.4,,,LA BEAUME,B005,30390,30103,Domazan,30,,,30103000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,5273,4.650603,43.948958
2021-455470,2021-07-09,000001,Echange,143499.4,,,LA BEAUME,B005,30390,30103,Domazan,30,,,30103000ZA0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,4388,4.649316,43.949622
2021-455470,2021-07-09,000001,Echange,143499.4,,,CHAUSSY,B009,30390,30103,Domazan,30,,,30103000ZA0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,1932,4.655601,43.942584
2021-455470,2021-07-09,000001,Echange,143499.4,,,AIRES VIEILLES NORD,B002,30390,30103,Domazan,30,,,30103000ZC0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,4.647744,43.934623
2021-455470,2021-07-09,000001,Echange,143499.4,,,TRALAMONT,B036,30390,30103,Domazan,30,,,30103000ZE0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,4.657688,43.926947
2021-455470,2021-07-09,000001,Echange,143499.4,,,TRALAMONT,B036,30390,30103,Domazan,30,,,30103000ZE0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,2360,4.657327,43.926729
2021-455470,2021-07-09,000001,Echange,143499.4,,,TRALAMONT,B036,30390,30103,Domazan,30,,,30103000ZE0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,4.657743,43.926367
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA GILLE,B017,30390,30103,Domazan,30,,,30103000AI0311,,,,,,,,,,,,,0,,,,,T,terres,,,4866,4.640413,43.92456
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA GILLE,B017,30390,30103,Domazan,30,,,30103000AI0346,,,,,,,,,,,,,0,,,,,T,terres,,,12180,4.633284,43.919661
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA GILLE,B017,30390,30103,Domazan,30,,,30103000AI0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,4.633284,43.919661
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA PLAINE OUEST,B025,30390,30103,Domazan,30,,,30103000ZD0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,11610,4.664772,43.932941
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA PLAINE,B022,30390,30103,Domazan,30,,,30103000ZD0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,30150,4.66812,43.936231
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA PLAINE,B022,30390,30103,Domazan,30,,,30103000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,5010,4.668888,43.936313
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA PLAINE,B022,30390,30103,Domazan,30,,,30103000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,4010,4.669043,43.936181
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA PLAINE,B022,30390,30103,Domazan,30,,,30103000ZD0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,4.668213,43.933892
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA PLAINE,B022,30390,30103,Domazan,30,,,30103000ZD0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,9800,4.668598,43.933654
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA PLAINE,B022,30390,30103,Domazan,30,,,30103000ZD0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,14770,4.669008,43.933516
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA PLAINE OUEST,B025,30390,30103,Domazan,30,,,30103000ZD0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,1512,4.665657,43.934711
2021-455470,2021-07-09,000002,Echange,143499.4,,,LA PLAINE OUEST,B025,30390,30103,Domazan,30,,,30103000ZD0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,39,4.665527,43.934108
2021-455470,2021-07-09,000002,Echange,143499.4,,,TRALAMONT,B036,30390,30103,Domazan,30,,,30103000ZE0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,1920,4.657001,43.926828
2021-455663,2021-08-05,000001,Vente,300,,,LE DEVOIS,B012,30390,30103,Domazan,30,,,30103000AH0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,624,4.642004,43.920472
