id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-789303,2023-04-03,000001,Vente,180000,42,,GR GRANDE RUE,0115,60800,60479,Ormoy-Villers,60,,,604790000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.845994,49.197546
2023-789303,2023-04-03,000001,Vente,180000,42,,GR GRANDE RUE,0115,60800,60479,Ormoy-Villers,60,,,604790000B0337,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,142,2.845994,49.197546
2023-789303,2023-04-03,000001,Vente,180000,,,BUISSON DE LA CHAUSSEE,B005,60800,60479,Ormoy-Villers,60,,,604790000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.846089,49.197469
2023-789492,2023-04-28,000001,Vente,185000,2,,RUE LOUIS NADAL,0145,60800,60479,Ormoy-Villers,60,,,604790000B0276,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,92,2.839133,49.196959
2023-789492,2023-04-28,000001,Vente,185000,2,,RUE LOUIS NADAL,0145,60800,60479,Ormoy-Villers,60,,,604790000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,2.839133,49.196959
2023-789492,2023-04-28,000001,Vente,185000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.839221,49.196884
2023-791373,2023-07-21,000001,Vente,189000,3,,RUE LOUIS NADAL,0145,60800,60479,Ormoy-Villers,60,,,604790000B0156,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,85,2.838505,49.196602
2023-791373,2023-07-21,000001,Vente,189000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0501,,,,,,,,,,,,,0,,,,,J,jardins,,,103,2.838376,49.19658
2023-791373,2023-07-21,000001,Vente,189000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,204,2.838153,49.196581
2023-792039,2023-08-24,000001,Vente,232000,4,,RUE DU 30EME BCP,0037,60800,60479,Ormoy-Villers,60,,,604790000C0699,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,535,2.837572,49.198245
2023-794466,2023-12-22,000001,Vente,95000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,2.839949,49.197902
