id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076423,2019-01-08,000001,Vente,1,,,LES GARGUES,B067,73100,73059,Brison-Saint-Innocent,73,,,730590000D3051,,,,,,,,,,,,,0,,,,,S,sols,,,1349,5.890693,45.72204
2019-1076423,2019-01-08,000001,Vente,1,,,LES GARGUES,B067,73100,73059,Brison-Saint-Innocent,73,,,730590000D3060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,5.891405,45.721636
2019-1076423,2019-01-08,000001,Vente,1,,,LES GARGUES,B067,73100,73059,Brison-Saint-Innocent,73,,,730590000D3064,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.890942,45.721584
2019-1076466,2019-01-08,000001,Vente,270000,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D0334,,,,,,,,,,,,,0,,,,,S,sols,,,279,5.893975,45.719758
2019-1076466,2019-01-08,000001,Vente,270000,4,,CHE DE LA GROTTE DES FEES,0130,73100,73059,Brison-Saint-Innocent,73,,,730590000D0335,,,,,,,,,,,,,0,1,Maison,155,9,S,sols,,,290,5.893968,45.71991
2019-1076466,2019-01-08,000001,Vente,270000,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D0336,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.893948,45.719827
2019-1076476,2019-01-15,000001,Vente,575000,121,,BD GASTON MOLLEX,0117,73100,73059,Brison-Saint-Innocent,73,,,730590000C1701,,,,,,,,,,,,,0,2,Appartement,130,4,AG,terrains d'agrément,PARC,Parc,6601,5.880575,45.72839
2019-1076476,2019-01-15,000001,Vente,575000,121,,BD GASTON MOLLEX,0117,73100,73059,Brison-Saint-Innocent,73,,,730590000C1701,,,,,,,,,,,,,0,2,Appartement,54,2,AG,terrains d'agrément,PARC,Parc,6601,5.880575,45.72839
2019-1076476,2019-01-15,000001,Vente,575000,121,,BD GASTON MOLLEX,0117,73100,73059,Brison-Saint-Innocent,73,,,730590000C1701,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,514,5.880575,45.72839
2019-1076476,2019-01-15,000001,Vente,575000,121,,BD GASTON MOLLEX,0117,73100,73059,Brison-Saint-Innocent,73,,,730590000C1701,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,514,5.880575,45.72839
2019-1076476,2019-01-15,000001,Vente,575000,,,LA BOUVIERE,B014,73100,73059,Brison-Saint-Innocent,73,,,730590000C1723,,,,,,,,,,,,,0,,,,,P,prés,,,605,5.88006,45.728591
2019-1076522,2019-01-16,000001,Vente,600000,19,,CHE DU BIOLLAY,0025,73100,73059,Brison-Saint-Innocent,73,,,730590000C2878,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,900,5.884176,45.72551
2019-1076648,2019-02-01,000001,Vente,15000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C1894,,,,,,,,,,,,,0,,,,,J,jardins,,,195,5.886584,45.733124
2019-1076648,2019-02-01,000001,Vente,15000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C1895,,,,,,,,,,,,,0,,,,,J,jardins,,,634,5.886637,45.733181
2019-1076648,2019-02-01,000001,Vente,15000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C1897,,,,,,,,,,,,,0,,,,,J,jardins,,,101,5.886497,45.733355
2019-1076648,2019-02-01,000001,Vente,15000,,,SOUS LE FOUR,B123,73100,73059,Brison-Saint-Innocent,73,,,730590000C2526,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.886634,45.73344
2019-1076690,2019-02-07,000001,Vente,293000,,,CHEZ LES BERTHETS,B035,73100,73059,Brison-Saint-Innocent,73,,,730590000D3444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,5.888491,45.718852
2019-1076698,2019-01-24,000001,Vente en l'état futur d'achèvement,269000,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D3450,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.889323,45.719211
2019-1076698,2019-01-24,000001,Vente en l'état futur d'achèvement,269000,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D3450,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889323,45.719211
2019-1076733,2019-02-01,000001,Vente,385000,5,,CHE DES GARGUES,0115,73100,73059,Brison-Saint-Innocent,73,,,730590000D2101,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,907,5.889784,45.723363
2019-1076758,2019-02-11,000001,Vente,468500,28,,CHE DE LA GROTTE DES FEES,0130,73100,73059,Brison-Saint-Innocent,73,,,730590000D3412,,,18,67.28,21,,40,,47,,,,4,2,Appartement,64,3,,,,,,5.893992,45.718861
2019-1076793,2019-02-13,000001,Vente,,,,LE CRIC,B055,73100,73059,Brison-Saint-Innocent,73,,,730590000A1120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,5.87712,45.756987
2019-1076793,2019-02-13,000001,Vente,,,,SUR LE GRAND BOIS,B071,73100,73059,Brison-Saint-Innocent,73,,,730590000D2232,,,,,,,,,,,,,0,,,,,P,prés,,,178,5.883537,45.724547
2019-1076793,2019-02-13,000001,Vente,,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D2823,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.8895,45.717875
2019-1076793,2019-02-13,000001,Vente,,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D2824,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.889379,45.717469
2019-1076793,2019-02-13,000001,Vente,,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D2825,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.88964,45.717581
2019-1076793,2019-02-13,000001,Vente,,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D2826,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.889665,45.717547
2019-1076911,2019-02-20,000001,Vente,152125,57,,RTE DE PARIS,0160,73100,73059,Brison-Saint-Innocent,73,,,730590000C3042,,,19,,20,,4,,8,48.96,,,4,2,Appartement,49,2,,,,,,5.887643,45.725822
2019-1076933,2019-02-19,000001,Vente,740000,4,,CHE DE JOIN,0135,73100,73059,Brison-Saint-Innocent,73,,,730590000C2668,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,530,5.885887,45.729151
2019-1076933,2019-02-19,000001,Vente,740000,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C2670,,,,,,,,,,,,,0,,,,,S,sols,,,474,5.885968,45.729256
2019-1076933,2019-02-19,000001,Vente,740000,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C2672,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.886061,45.729204
2019-1076994,2019-02-18,000001,Vente en l'état futur d'achèvement,200900,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D3475,,,29,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.891535,45.720108
2019-1076994,2019-02-18,000001,Vente en l'état futur d'achèvement,200900,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D3475,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891535,45.720108
2019-1077051,2019-02-28,000001,Vente,555000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.891622,45.715561
2019-1077051,2019-02-28,000001,Vente,555000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2447,,,,,,,,,,,,,0,,,,,T,terres,,,1587,5.891542,45.715715
2019-1077051,2019-02-28,000001,Vente,555000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D3133,,,,,,,,,,,,,0,,,,,J,jardins,,,153,5.891509,45.715356
2019-1077127,2019-02-27,000001,Vente en l'état futur d'achèvement,265000,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D3450,,,6,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.889323,45.719211
2019-1077127,2019-02-27,000001,Vente en l'état futur d'achèvement,265000,,,LE CLOTRE,B041,73100,73059,Brison-Saint-Innocent,73,,,730590000D3450,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889323,45.719211
2019-1077131,2019-02-26,000001,Vente,550670,15,,CHE DE CHERIN,0060,73100,73059,Brison-Saint-Innocent,73,,,730590000C3065,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,901,5.890932,45.728142
2019-1077386,2019-04-01,000001,Vente en l'état futur d'achèvement,437588,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3505,,,,,,,,,,,,,0,,,,,S,sols,,,593,5.886862,45.719994
2019-1077567,2019-04-02,000001,Vente,248750,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D2013,,,,,,,,,,,,,0,,,,,J,jardins,,,904,5.890716,45.720738
2019-1077735,2019-04-08,000001,Vente,530000,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C1112,,,,,,,,,,,,,0,,,,,J,jardins,,,185,5.886323,45.729696
2019-1077735,2019-04-08,000001,Vente,530000,1,,CHE DES MICHAUD,0148,73100,73059,Brison-Saint-Innocent,73,,,730590000C1442,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,649,5.886663,45.729664
2019-1077735,2019-04-08,000001,Vente,530000,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C1443,,,,,,,,,,,,,0,,,,,P,prés,,,302,5.886403,45.729662
2019-1077735,2019-04-08,000001,Vente,530000,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C1809,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.886782,45.729738
2019-1077761,2019-05-14,000001,Vente,601000,124,,BD GASTON MOLLEX,0117,73100,73059,Brison-Saint-Innocent,73,,,730590000C1465,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,700,5.880614,45.730831
2019-1077761,2019-05-14,000001,Vente,601000,124,,BD GASTON MOLLEX,0117,73100,73059,Brison-Saint-Innocent,73,,,730590000C1465,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,714,5.880614,45.730831
2019-1077763,2019-03-28,000001,Vente,973752,80,,CHE DU BIOLLAY,0025,73100,73059,Brison-Saint-Innocent,73,,,730590000C2435,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,764,5.881684,45.731531
2019-1077763,2019-03-28,000001,Vente,973752,,,LES PLANTEES,B098,73100,73059,Brison-Saint-Innocent,73,,,730590000C2439,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.881948,45.731645
2019-1077994,2019-04-16,000001,Vente,215,,,LES GAGNIERES,B065,73100,73059,Brison-Saint-Innocent,73,,,730590000D1898,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.889472,45.722957
2019-1078174,2019-06-05,000001,Vente,444200,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D0343,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.893038,45.719596
2019-1078174,2019-06-05,000001,Vente,444200,10,,CHE DU PONSONNET,0167,73100,73059,Brison-Saint-Innocent,73,,,730590000D0344,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,205,5.892976,45.719547
2019-1078201,2019-06-13,000002,Vente,960000,19,,CHE DE COTEFORT,0075,73100,73059,Brison-Saint-Innocent,73,,,730590000D3592,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.890103,45.715748
2019-1078201,2019-06-13,000002,Vente,960000,19,,CHE DE COTEFORT,0075,73100,73059,Brison-Saint-Innocent,73,,,730590000D3592,,,,,,,,,,,,,0,1,Maison,220,6,,,,,,5.890103,45.715748
2019-1078281,2019-05-24,000001,Vente,900,,,LES GRANGES DESSUS,B080,73100,73059,Brison-Saint-Innocent,73,,,730590000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,295,5.890093,45.74934
2019-1078321,2019-04-29,000001,Vente,415000,28,,CHE DE LA GROTTE DES FEES,0130,73100,73059,Brison-Saint-Innocent,73,,,730590000D3412,,,46,,5,,57,,8,,,,4,2,Appartement,62,3,,,,,,5.893992,45.718861
2019-1078500,2019-06-27,000001,Vente,655000,,,LA RENARDE,B113,73100,73059,Brison-Saint-Innocent,73,,,730590000D2681,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.895469,45.715931
2019-1078500,2019-06-27,000001,Vente,655000,,,LA RENARDE,B113,73100,73059,Brison-Saint-Innocent,73,,,730590000D2694,,,,,,,,,,,,,0,,,,,S,sols,,,898,5.894899,45.715455
2019-1078500,2019-06-27,000001,Vente,655000,,,LA RENARDE,B113,73100,73059,Brison-Saint-Innocent,73,,,730590000D2695,,,,,,,,,,,,,0,,,,,S,sols,,,693,5.895386,45.715544
2019-1078500,2019-06-27,000001,Vente,655000,,,LE PERRON,B095,73100,73059,Brison-Saint-Innocent,73,,,730590000D2722,,,,,,,,,,,,,0,,,,,S,sols,,,850,5.893942,45.715797
2019-1078500,2019-06-27,000001,Vente,655000,,,LE PERRON,B095,73100,73059,Brison-Saint-Innocent,73,,,730590000D2725,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.893773,45.716081
2019-1078500,2019-06-27,000001,Vente,655000,,,LE PERRON,B095,73100,73059,Brison-Saint-Innocent,73,,,730590000D2726,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.893657,45.716118
2019-1078500,2019-06-27,000001,Vente,655000,8,,LOT DU CHATEAU,A012,73100,73059,Brison-Saint-Innocent,73,,,730590000D2818,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,735,5.895279,45.715867
2019-1078500,2019-06-27,000001,Vente,655000,,,LE PERRON,B095,73100,73059,Brison-Saint-Innocent,73,,,730590000D3327,,,,,,,,,,,,,0,,,,,S,sols,,,1685,5.894197,45.715517
2019-1078620,2019-05-07,000001,Vente,339070,4,,CHE DES GROS,0128,73100,73059,Brison-Saint-Innocent,73,,,730590000C1294,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,85,5.888613,45.727513
2019-1078647,2019-06-24,000001,Vente en l'état futur d'achèvement,505000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1078647,2019-06-24,000001,Vente en l'état futur d'achèvement,505000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1078647,2019-06-24,000001,Vente en l'état futur d'achèvement,505000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,32,,,,,,,,,,1,2,Appartement,97,4,,,,,,5.891622,45.715561
2019-1078689,2019-07-09,000001,Vente,106500,12,,CHE DES GROS,0128,73100,73059,Brison-Saint-Innocent,73,,,730590000C1293,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,143,5.888833,45.727518
2019-1078737,2019-06-27,000001,Vente,261060,11,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D2662,,,2,80.1,,,,,,,,,1,2,Appartement,81,4,,,,,,5.887466,45.719897
2019-1078748,2019-06-27,000001,Vente en l'état futur d'achèvement,310000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,31,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.891622,45.715561
2019-1078748,2019-06-27,000001,Vente en l'état futur d'achèvement,310000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1078748,2019-06-27,000001,Vente en l'état futur d'achèvement,310000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1078780,2019-07-02,000001,Vente en l'état futur d'achèvement,280000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,20,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.891622,45.715561
2019-1078780,2019-07-02,000001,Vente en l'état futur d'achèvement,280000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1078780,2019-07-02,000001,Vente en l'état futur d'achèvement,280000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1078941,2019-07-10,000001,Vente en l'état futur d'achèvement,350000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1078941,2019-07-10,000001,Vente en l'état futur d'achèvement,350000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,22,,,,,,,,,,1,2,Appartement,102,4,,,,,,5.891622,45.715561
2019-1078941,2019-07-10,000001,Vente en l'état futur d'achèvement,350000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1079018,2019-07-18,000001,Vente en l'état futur d'achèvement,265000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1079018,2019-07-18,000001,Vente en l'état futur d'achèvement,265000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1079018,2019-07-18,000001,Vente en l'état futur d'achèvement,265000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,19,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.891622,45.715561
2019-1079218,2019-07-30,000001,Vente,8000,,,L AILLA,B001,73100,73059,Brison-Saint-Innocent,73,,,730590000C0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,5.89513,45.733584
2019-1079218,2019-07-30,000001,Vente,8000,,,L AILLA,B001,73100,73059,Brison-Saint-Innocent,73,,,730590000C0637,,,,,,,,,,,,,0,,,,,P,prés,,,948,5.895556,45.733634
2019-1079289,2019-08-09,000001,Vente en l'état futur d'achèvement,330000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1079289,2019-08-09,000001,Vente en l'état futur d'achèvement,330000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,21,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.891622,45.715561
2019-1079289,2019-08-09,000001,Vente en l'état futur d'achèvement,330000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1079291,2019-08-08,000001,Vente en l'état futur d'achèvement,595000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,35,,,,,,,,,,1,2,Appartement,103,4,,,,,,5.891622,45.715561
2019-1079291,2019-08-08,000001,Vente en l'état futur d'achèvement,595000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1079291,2019-08-08,000001,Vente en l'état futur d'achèvement,595000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1079319,2019-08-22,000001,Vente,223500,33,,CHE DES BERTHETS,0020,73100,73059,Brison-Saint-Innocent,73,,,730590000D3392,,,15,46.88,206,,229,,,,,,3,2,Appartement,48,2,,,,,,5.887841,45.718002
2019-1079598,2019-08-23,000001,Vente,8000,,,CHAMP BOLLOIS,B021,73100,73059,Brison-Saint-Innocent,73,,,730590000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,5.885494,45.749948
2019-1079598,2019-08-23,000001,Vente,8000,,,CHAMP BOLLOIS,B021,73100,73059,Brison-Saint-Innocent,73,,,730590000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.88528,45.750419
2019-1079598,2019-08-23,000001,Vente,8000,,,CHAMP BOLLOIS,B021,73100,73059,Brison-Saint-Innocent,73,,,730590000B0159,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,290,5.885437,45.75048
2019-1079598,2019-08-23,000001,Vente,8000,,,CHAMP BOLLOIS,B021,73100,73059,Brison-Saint-Innocent,73,,,730590000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,5.88556,45.75018
2019-1079598,2019-08-23,000001,Vente,8000,,,CHAMP BOLLOIS,B021,73100,73059,Brison-Saint-Innocent,73,,,730590000B0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,5.885635,45.749902
2019-1079646,2019-09-09,000001,Vente,250000,7,,CHE DE LA GRESINETTE,0126,73100,73059,Brison-Saint-Innocent,73,,,730590000C1699,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,427,5.883291,45.734016
2019-1079646,2019-09-09,000001,Vente,250000,7,,CHE DE LA GRESINETTE,0126,73100,73059,Brison-Saint-Innocent,73,,,730590000C1699,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,670,5.883291,45.734016
2019-1079646,2019-09-09,000001,Vente,250000,,,VERANS,B136,73100,73059,Brison-Saint-Innocent,73,,,730590000C1882,,,,,,,,,,,,,0,,,,,VI,vignes,,,286,5.883059,45.734205
2019-1079663,2019-09-09,000001,Vente en l'état futur d'achèvement,479000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3503,,,,,,,,,,,,,0,,,,,S,sols,,,614,5.88668,45.720315
2019-1079671,2019-08-30,000001,Vente,726360,13,,CHE DE CHERIN,0060,73100,73059,Brison-Saint-Innocent,73,,,730590000C3067,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,817,5.890722,45.728326
2019-1079748,2019-09-05,000001,Vente en l'état futur d'achèvement,258500,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D3475,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891535,45.720108
2019-1079748,2019-09-05,000001,Vente en l'état futur d'achèvement,258500,,,SAINT INNOCENT,B119,73100,73059,Brison-Saint-Innocent,73,,,730590000D3475,,,15,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.891535,45.720108
2019-1079782,2019-09-20,000001,Vente,294140,13,,RTE DE PARIS,0160,73100,73059,Brison-Saint-Innocent,73,,,730590000D0727,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,909,5.891031,45.718973
2019-1079785,2019-09-13,000001,Vente,303300,21,,CHE DE LA GROTTE DES FEES,0130,73100,73059,Brison-Saint-Innocent,73,,,730590000D2528,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,612,5.895592,45.71898
2019-1079987,2019-09-18,000001,Vente en l'état futur d'achèvement,228340,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,39,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.887981,45.719388
2019-1079987,2019-09-18,000001,Vente en l'état futur d'achèvement,228340,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2019-1080006,2019-09-16,000001,Vente en l'état futur d'achèvement,316000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2019-1080006,2019-09-16,000001,Vente en l'état futur d'achèvement,316000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,2,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.887981,45.719388
2019-1080006,2019-09-16,000001,Vente en l'état futur d'achèvement,316000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3343,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887981,45.719388
2019-1080010,2019-09-26,000001,Vente en l'état futur d'achèvement,413000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3511,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.886719,45.719673
2019-1080010,2019-09-26,000001,Vente en l'état futur d'achèvement,413000,,,L ARAIGNEE,B002,73100,73059,Brison-Saint-Innocent,73,,,730590000D3518,,,,,,,,,,,,,0,,,,,S,sols,,,463,5.886583,45.719614
2019-1080013,2019-05-28,000002,Vente,100,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C3172,,,,,,,,,,,,,0,,,,,P,prés,,,98,5.889954,45.729286
2019-1080016,2019-05-28,000001,Vente,100,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C3175,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.890163,45.728975
2019-1080016,2019-05-28,000001,Vente,100,,,GRESINE,B082,73100,73059,Brison-Saint-Innocent,73,,,730590000C3176,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.890444,45.728646
2019-1080224,2019-09-26,000001,Vente en l'état futur d'achèvement,535000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1080224,2019-09-26,000001,Vente en l'état futur d'achèvement,535000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1080224,2019-09-26,000001,Vente en l'état futur d'achèvement,535000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,23,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.891622,45.715561
2019-1081296,2019-10-29,000001,Vente en l'état futur d'achèvement,495000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,33,,,,,,,,,,1,2,Appartement,94,4,,,,,,5.891622,45.715561
2019-1081296,2019-10-29,000001,Vente en l'état futur d'achèvement,495000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1081296,2019-10-29,000001,Vente en l'état futur d'achèvement,495000,,,COTEFORT,B051,73100,73059,Brison-Saint-Innocent,73,,,730590000D2445,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.891622,45.715561
2019-1081340,2019-10-30,000001,Vente,292600,,,LA THIOLLIERE,B132,73100,73059,Brison-Saint-Innocent,73,,,730590000C1985,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.888983,45.733055
2019-1081340,2019-10-30,000001,Vente,292600,1,A,CHE DU PORT,0168,73100,73059,Brison-Saint-Innocent,73,,,730590000C1990,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,351,5.88898,45.732968
2019-1081340,2019-10-30,000001,Vente,292600,,,LA THIOLLIERE,B132,73100,73059,Brison-Saint-Innocent,73,,,730590000C1994,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.889061,45.732886
2019-1081773,2019-10-16,000001,Vente en l'état futur d'achèvement,466000,,,LA ROLANDE,B116,73100,73059,Brison-Saint-Innocent,73,,,730590000D3513,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.886401,45.719948
2019-1081773,2019-10-16,000001,Vente en l'état futur d'achèvement,466000,,,L ARAIGNEE,B002,73100,73059,Brison-Saint-Innocent,73,,,730590000D3516,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.88618,45.719944