siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011430,00126,13001143000126,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,1,,2,,RUE,JEANNE D ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE COLOMBEY-LES-BELLES,,,,84.11Z,NAFRev2,N,5.896577,48.528103,0.96,housenumber,2 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00002,G,2 RUE JEANNE D ARC,
130014640,00010,13001464000010,O,2011-05-18,03,2020,,2022-08-29T09:03:39,true,2,SIEEP - MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,88.99A,NAFRev2,O,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
175402114,00243,17540211400243,O,1983-03-16,,,,2019-11-14T14:00:44,false,4,,2,,RUE,JEANNE D'ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE COLOMBEY-LES-BELLES,,,,84.11Z,NAFRev2,N,5.896577,48.528103,0.96,housenumber,2 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00002,G,2 RUE JEANNE D ARC,
185420791,00013,18542079100013,O,1990-10-04,21,2019,,2021-10-27T08:04:33,true,4,,4,,RUE,DE LA GARE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2010-02-22,A,MAISON RETRAITE LES GRANDS JARDINS,,,,87.10A,NAFRev2,O,5.894857,48.528976,0.95,housenumber,4 Rue de la Gare 54170 Colombey-les-Belles,54135_0034_00004,G,4 RUE DE LA GARE,
185420791,00039,18542079100039,O,2006-04-11,NN,,,2021-02-23T10:28:47,false,3,,4,,RUE,DE LA GARE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2010-02-05,A,SSIAD,,,,86.90D,NAFRev2,N,5.894857,48.528976,0.95,housenumber,4 Rue de la Gare 54170 Colombey-les-Belles,54135_0034_00004,G,4 RUE DE LA GARE,
195400122,00014,19540012200014,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,3,,4,,RTE,DE MONCEL,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.891561,48.529543,0.83,housenumber,4 Route de Moncel 54170 Colombey-les-Belles,54135_0061_00004,G,4 ROUTE DE MONCEL,
200039451,00014,20003945100014,O,2013-08-09,,,,2019-11-14T14:00:44,true,2,MAIRIE DE COLOMBEY LES BELLES,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,84.11Z,NAFRev2,N,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
215401357,00011,21540135700011,O,1983-03-01,11,2020,,2022-08-29T09:07:41,true,4,,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
215401357,00052,21540135700052,O,1994-01-01,NN,,,2019-12-26T16:04:58,false,4,MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
215401357,00060,21540135700060,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
215401357,00078,21540135700078,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
215401357,00086,21540135700086,O,1999-03-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
215401357,00094,21540135700094,O,2004-02-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GRAND VIVIL,,,,42.99Z,NAFRev2,N,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
245400015,00013,24540001500013,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,DE L HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.897088,48.52812,0.9,street,Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037,G,PLACE DE L HOTEL DE VILLE,
245400387,00016,24540038700016,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,ALEXANDRE 3,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,75.1A,NAF1993,N,5.898287,48.531449,0.87,street,Rue Alexandre 3 54170 Colombey-les-Belles,54135_0020,G,RUE ALEXANDRE 3,
245400510,00013,24540051000013,O,1991-12-31,21,2020,,2022-08-29T09:09:46,true,3,,6,,IMP,DE LA COLOMBE,54170,COLOMBEY-LES-BELLES,,BP 12,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.895487,48.528593,0.85,housenumber,6 Impasse de la Colombe 54170 Colombey-les-Belles,54135_0135_00006,G,6 IMPASSE DE LA COLOMBE,
255400061,00016,25540006100016,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,DE L'HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,5.897088,48.52812,0.9,street,Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037,G,PLACE DE L HOTEL DE VILLE,
255400087,00011,25540008700011,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,5,MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,84.12Z,NAFRev2,O,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
255400087,00029,25540008700029,O,1986-01-02,11,2020,,2022-08-29T09:10:03,true,5,ECOLE PRIMAIRE ET MATERNELLE,32,,RUE,DE LA MAROSSE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2016-12-21,A,ECOLE MATERNELLE PUBLIQUE,,,,84.12Z,NAFRev2,N,5.894035,48.530567,0.95,housenumber,32 Rue de la Marosse 54170 Colombey-les-Belles,54135_0060_00032,G,32 RUE DE LA MAROSSE,
255400087,00037,25540008700037,O,1986-01-02,11,2020,,2022-08-29T09:10:03,false,3,,2,,RTE,DE MONCEL,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.890924,48.529483,0.71,street,Route de Moncel 54170 Colombey-les-Belles,54135_0061,G,ROUTE DE MONCEL,
255402638,00019,25540263800019,O,1986-04-24,NN,,,2019-11-14T14:00:44,true,5,MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,84.12Z,NAFRev2,O,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
265406769,00017,26540676900017,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
295403240,00019,29540324000019,O,1984-02-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,5,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.898393,48.532222,0.96,housenumber,5 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00005,G,5 RUE ALEXANDRE III,
300454196,00019,30045419600019,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,JEANNE D'ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.896341,48.527968,0.96,housenumber,6 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00006,G,6 RUE JEANNE D ARC,
300890506,00011,30089050600011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,64.23,NAP,N,5.897088,48.52812,0.89,street,Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037,G,PLACE DE L HOTEL DE VILLE,
301474243,00021,30147424300021,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,JEANNE D ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,5.896268,48.527772,0.96,housenumber,5 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00005,G,5 RUE JEANNE D ARC,
302215470,00014,30221547000014,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.895413,48.524937,0.78,street,Rue Carnot 54170 Colombey-les-Belles,54135_0025,G,RUE CARNOT,
303543045,00072,30354304500072,O,2001-01-31,,,,2019-11-14T14:00:44,true,3,,31,,RUE,JEANNE D'ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8V,NAF1993,N,5.8953,48.526891,0.96,housenumber,31 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00031,G,31 RUE JEANNE D ARC,
304171929,00017,30417192900017,O,,NN,,,2019-11-14T14:00:44,true,1,,33,,RUE,JEANNE D'ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,5.895232,48.526839,0.96,housenumber,33 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00033,G,33 RUE JEANNE D ARC,
304845878,00053,30484587800053,O,2008-05-01,,,,2019-11-14T14:00:44,false,2,,84,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,43.99C,NAFRev2,N,5.900687,48.53514,0.96,housenumber,84 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00084,G,84 RUE ALEXANDRE III,
307227348,00017,30722734800017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1971-12-24,F,,,,,55.73,NAP,N,,,0,,,,,,
307275388,00014,30727538800014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE L'HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,81.21,NAP,N,5.897088,48.52812,0.9,street,Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037,G,PLACE DE L HOTEL DE VILLE,
307275412,00012,30727541200012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE L'HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,81.21,NAP,N,5.897088,48.52812,0.9,street,Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037,G,PLACE DE L HOTEL DE VILLE,
307275644,00010,30727564400010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE L'HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,81.21,NAP,N,5.897088,48.52812,0.9,street,Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037,G,PLACE DE L HOTEL DE VILLE,
307782268,00030,30778226800030,O,1997-07-01,NN,,,2019-11-14T14:00:44,true,3,,3,,PL,HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.897031,48.527979,0.89,housenumber,3 Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037_00003,G,3 PLACE DE L HOTEL DE VILLE,
309340255,00012,30934025500012,O,,,,,2019-11-14T14:00:44,true,1,,71,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.896893,48.524698,0.96,housenumber,71 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00071,G,71 RUE CARNOT,
309657526,00013,30965752600013,O,,NN,,,2019-11-14T14:00:44,true,1,,53,,RUE,JEANNE D ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.894478,48.526153,0.96,housenumber,53 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00053,G,53 RUE JEANNE D ARC,
311466155,00018,31146615500018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,LE VIEUX CHAUFOUR,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,2.9103504,49.6580862,0.79,poi.track,Rue du Vieux Chaufour (Chemin) Beaulieu-les-Fontaines,https://osm.org/way/309957962,G,,
311631303,00014,31163130300014,O,,,,,2019-11-14T14:00:44,true,1,,3,,PL,DE L HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.897031,48.527979,0.9,housenumber,3 Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037_00003,G,3 PLACE DE L HOTEL DE VILLE,
314259896,00038,31425989600038,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,11,,RUE,DE MONCEL,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2F,NAF1993,N,5.8768,48.530666,0.79,housenumber,11 Route de Moncel 54170 Colombey-les-Belles,54135_0061_00011,G,11 ROUTE DE MONCEL,
316014067,00011,31601406700011,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,4,,84,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,43.99C,NAFRev2,N,5.894182,48.52354,0.96,housenumber,84 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00084,G,84 RUE CARNOT,
317045490,00016,31704549000016,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE L EGLISE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,5.89723,48.52899,0.95,housenumber,1 Rue de l’Eglise 54170 Colombey-les-Belles,54135_0028_00001,G,1 RUE DE L EGLISE,
317864080,00039,31786408000039,O,1986-07-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DE LA GARE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,5.893951,48.528686,0.85,street,Rue de la Gare 54170 Colombey-les-Belles,54135_0034,G,RUE DE LA GARE,
319584116,00010,31958411600010,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.43,NAP,N,5.896932,48.527032,0.96,housenumber,12 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00012,G,12 RUE CARNOT,
320478860,00028,32047886000028,O,1989-08-20,NN,,,2019-11-14T14:00:44,false,3,,48,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1C,NAF1993,N,5.895913,48.525519,0.96,housenumber,48 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00048,G,48 RUE CARNOT,
320478860,00036,32047886000036,O,1992-07-15,NN,,,2019-11-14T14:00:44,true,4,,89,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,5.894345,48.52346,0.96,housenumber,89 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00089,G,89 RUE CARNOT,
320948672,00011,32094867200011,O,,,,,2019-11-14T14:00:44,true,1,,71,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.896893,48.524698,0.96,housenumber,71 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00071,G,71 RUE CARNOT,
321554883,00017,32155488300017,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.897268,48.528877,0.96,housenumber,8 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00008,G,8 RUE ALEXANDRE III,
322381971,00033,32238197100033,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,7,,RUE,JEANNE D'ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,47.99A,NAFRev2,N,5.896152,48.527685,0.96,housenumber,7 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00007,G,7 RUE JEANNE D ARC,
322597055,00035,32259705500035,O,2010-03-01,,,,2021-09-15T19:40:57,true,3,,82,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,96.09Z,NAFRev2,N,5.894302,48.523674,0.96,housenumber,82 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00082,G,82 RUE CARNOT,
322797218,00011,32279721800011,O,1981-08-13,NN,,,2019-11-14T14:00:44,true,7,,4,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,69.10Z,NAFRev2,O,5.897069,48.52748,0.96,housenumber,4 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00004,G,4 RUE CARNOT,
322964958,00019,32296495800019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE 74,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
323061721,00029,32306172100029,O,1985-01-01,NN,,,2019-11-14T14:00:44,false,4,,10,,PL,HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,5.897088,48.52812,0.77,street,Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037,G,PLACE DE L HOTEL DE VILLE,
323061721,00045,32306172100045,O,1993-09-01,,,,2019-11-14T14:00:44,false,1,,4,,RUE,DE LA GARE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1993-09-01,A,,,,,86.90E,NAFRev2,N,5.894857,48.528976,0.95,housenumber,4 Rue de la Gare 54170 Colombey-les-Belles,54135_0034_00004,G,4 RUE DE LA GARE,
324172527,00016,32417252700016,O,,,,,2019-11-14T14:00:44,true,1,,13,,RUE,,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,84.13,NAP,N,5.8972,48.527255,0.93,housenumber,13 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00013,G,13 RUE CARNOT,
324511674,00099,32451167400099,O,1996-04-01,NN,,,2019-11-14T14:00:44,false,3,,41,,RUE,JEANNE D ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.03Z,NAFRev2,N,5.894851,48.526484,0.96,housenumber,41 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00041,G,41 RUE JEANNE D ARC,
325074235,00012,32507423500012,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,21,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,5.895413,48.524937,0.78,street,Rue Carnot 54170 Colombey-les-Belles,54135_0025,G,RUE CARNOT,
326798493,00028,32679849300028,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE NANCY,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.895217,48.530686,0.52,street,Rue de la Marosse 54170 Colombey-les-Belles,54135_0060,G,RUE DE LA MAROSSE,
326928512,00010,32692851200010,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.896821,48.529712,0.96,housenumber,21 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00021,G,21 RUE ALEXANDRE III,
326928744,00019,32692874400019,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.896821,48.529712,0.96,housenumber,21 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00021,G,21 RUE ALEXANDRE III,
327122149,00013,32712214900013,O,1983-04-01,,,,2019-11-14T14:00:44,true,5,,98,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,N,5.892243,48.521754,0.96,housenumber,98 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00098,G,98 RUE CARNOT,
327303277,00013,32730327700013,O,1983-05-02,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,N,5.897007,48.53016,0.96,housenumber,26 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00026,G,26 RUE ALEXANDRE III,
327765012,00015,32776501200015,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,JEANNE D'ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.13,NAP,N,5.896652,48.52803,0.96,housenumber,1 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00001,G,1 RUE JEANNE D ARC,
328907464,00841,32890746400841,O,1991-05-01,NN,,,2019-11-14T14:00:44,false,4,,13,,RUE,ALEXANDRE 3,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1993-05-11,F,POINT COOP,,,,52.1B,NAF1993,N,5.89648,48.52926,0.96,housenumber,13 Rue Alexandre 3 54170 Colombey-les-Belles,54135_0020_00013,G,13 RUE ALEXANDRE 3,
329256671,00051,32925667100051,O,2003-07-01,NN,,,2019-11-14T14:00:44,false,3,,25,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2004-03-01,F,PRESTIGE COIFFURE,,,,93.0D,NAFRev1,N,5.896758,48.530074,0.96,housenumber,25 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00025,G,25 RUE ALEXANDRE III,
329397418,00024,32939741800024,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,CLOS D ALEINE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,85.1C,NAF1993,N,5.88531,48.533693,0.94,street,Le Clos d’Aleine 54170 Colombey-les-Belles,54135_3syv58,G,LE CLOS D ALEINE,
329639447,00013,32963944700013,O,1984-04-17,NN,,,2019-11-14T14:00:44,false,3,,3,,LOT,DU CURTIN,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,60.2M,NAF1993,N,5.896769,48.534197,0.61,street,Rue du Curtin 54170 Colombey-les-Belles,54135_0039,G,RUE DU CURTIN,
330520891,00020,33052089100020,O,1985-04-15,NN,,,2019-11-14T14:00:44,false,4,,64,,RUE,ALEXANDRE 3,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,85.1C,NAF1993,N,5.899856,48.533047,0.96,housenumber,64 Rue Alexandre 3 54170 Colombey-les-Belles,54135_0020_00064,G,64 RUE ALEXANDRE 3,
330520891,00038,33052089100038,O,2001-01-02,NN,,,2020-09-10T08:34:29,true,4,SCP LAUER PIEROT,2,T,RUE,DE LA GARE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,,86.21Z,NAFRev2,N,5.894448,48.528395,0.85,housenumber,2ter Rue de la Gare 54170 Colombey-les-Belles,54135_0034_00002_ter,G,2TER RUE DE LA GARE,
330681164,00035,33068116400035,O,,NN,,,2019-11-14T14:00:44,true,1,,30,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.3A,NAF1993,N,5.896674,48.526385,0.96,housenumber,30 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00030,G,30 RUE CARNOT,
331477034,00028,33147703400028,O,1988-03-01,,,,2019-11-14T14:00:44,false,3,,10,,PL,HOTEL DE VILLE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,85.3K,NAF1993,N,5.897088,48.52812,0.77,street,Place de l’Hotel de Ville 54170 Colombey-les-Belles,54135_0037,G,PLACE DE L HOTEL DE VILLE,
331477034,00036,33147703400036,O,1992-01-20,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,DE LA GARE,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.894857,48.528976,0.95,housenumber,4 Rue de la Gare 54170 Colombey-les-Belles,54135_0034_00004,G,4 RUE DE LA GARE,
331579318,00014,33157931800014,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,5,,6,,RUE,JEANNE D ARC,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,5.896341,48.527968,0.96,housenumber,6 Rue Jeanne d’Arc 54170 Colombey-les-Belles,54135_0040_00006,G,6 RUE JEANNE D ARC,
332215763,00019,33221576300019,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,CARNOT,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.897124,48.527569,0.96,housenumber,2 Rue Carnot 54170 Colombey-les-Belles,54135_0025_00002,G,2 RUE CARNOT,
332809367,00045,33280936700045,O,1995-10-05,NN,,,2019-11-14T14:00:44,false,3,,46,,RUE,ALEXANDRE III,54170,COLOMBEY-LES-BELLES,,,54135,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.5Z,NAFRev1,N,5.897832,48.531184,0.96,housenumber,46 Rue Alexandre III 54170 Colombey-les-Belles,54135_0ty4se_00046,G,46 RUE ALEXANDRE III,