id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-372340,2021-04-23,000001,Vente,125000,3,,IMP DU PERREY,0048,27820,27521,Saint-Christophe-sur-Avre,27,,,27521000ZC0077,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1112,0.817499,48.705908
2021-372340,2021-04-23,000001,Vente,125000,3,,IMP DU PERREY,0048,27820,27521,Saint-Christophe-sur-Avre,27,,,27521000ZC0077,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,813,0.817499,48.705908
2021-380410,2021-10-27,000003,Echange,1236,,,COUR DU MESNIL,B020,27820,27521,Saint-Christophe-sur-Avre,27,,,27521000ZH0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1236,0.804477,48.693412
2021-380410,2021-10-27,000004,Echange,1236,,,BOIS DE SAINT CHRISTOPHE,B004,27820,27521,Saint-Christophe-sur-Avre,27,,,275210000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,992,0.803284,48.693689
2021-380410,2021-10-27,000004,Echange,1236,,,BOIS DE SAINT CHRISTOPHE,B004,27820,27521,Saint-Christophe-sur-Avre,27,,,275210000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,244,0.805623,48.692829
2021-380811,2021-10-12,000001,Vente,230000,2,,CHE DE LA SABOTIERE,0054,27820,27521,Saint-Christophe-sur-Avre,27,,,27521000ZA0024,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,125,0.773427,48.696879
2021-380811,2021-10-12,000001,Vente,230000,2,,CHE DE LA SABOTIERE,0054,27820,27521,Saint-Christophe-sur-Avre,27,,,27521000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.773427,48.696879
2021-380811,2021-10-12,000001,Vente,230000,2,,CHE DE LA SABOTIERE,0054,27820,27521,Saint-Christophe-sur-Avre,27,,,27521000ZA0024,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,4935,0.773427,48.696879
2021-380811,2021-10-12,000001,Vente,230000,2,,CHE DE LA SABOTIERE,0054,27820,27521,Saint-Christophe-sur-Avre,27,,,27521000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4935,0.773427,48.696879
2021-380811,2021-10-12,000001,Vente,230000,,,LA PETITE GASTINE,B033,27820,27521,Saint-Christophe-sur-Avre,27,,,27521000ZA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,0.774104,48.696879
