siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101515,00018,21010151500018,O,1983-03-01,03,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.32794,46.076815,0.39,street,Route de la Chapelle 01160 Druillat,01151_0033,D,ROUTE DE LA CHAPELLE,
210101515,00026,21010151500026,O,1983-12-21,03,2018,,2020-08-25T10:15:24,false,3,,,,IMP,DES ECOLIERS,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.31742,46.059446,0.83,street,Impasse des Ecoliers 01160 Druillat,01151_0090,G,IMPASSE DES ECOLIERS,
210101515,00034,21010151500034,O,1996-01-01,NN,,,2013-10-05T12:13:54,false,4,MAIRIE,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.320271,46.062736,0.38,street,Chemin de la Fromagerie 01160 Druillat,01151_0098,D,CHEMIN DE LA FROMAGERIE,
260101936,00011,26010193600011,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.320271,46.062736,0.38,street,Chemin de la Fromagerie 01160 Druillat,01151_0098,D,CHEMIN DE LA FROMAGERIE,
290100874,00012,29010087400012,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,90.12,NAP,N,,,0,,,,,,
301170130,00019,30117013000019,O,,,,,,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
302667746,00028,30266774600028,O,,NN,,,,true,1,,,,,ROSSETTES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2K,NAF1993,O,5.303865,46.068759,0.92,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
305616815,00026,30561681500026,O,1987-12-31,NN,,4520AB,2017-12-13T06:22:29,true,4,,,,,MAS POMMIER,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,5.325299,46.070301,0.92,street,Route du Mas Pommier 01160 Druillat,01151_0132,G,ROUTE DU MAS POMMIER,
307340802,00023,30734080200023,O,1900-01-01,NN,,,2018-09-29T12:11:55,true,6,ROUTE DU GRAND ROSET,,,,LE ROSET,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,02.20Z,NAFRev2,N,5.273575,46.061233,0.61,street,Route du Grand Roset 01160 Druillat,01151_0103,G,ROUTE DU GRAND ROSET,
308094556,00039,30809455600039,O,1989-02-01,NN,,,2014-07-08T00:14:01,true,6,,,,,LE ROZET,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,5.273575,46.061233,0.31,street,Route du Grand Roset 01160 Druillat,01151_0103,G,ROUTE DU GRAND ROSET,
308751254,00019,30875125400019,O,1900-01-01,NN,,,2008-01-04T19:51:19,true,3,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308803840,00054,30880384000054,O,2007-03-15,,,9602AB,2015-03-17T00:12:04,true,3,,,,RTE,DES CREUSES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,49.32Z,NAFRev2,N,5.318091,46.059692,0.82,street,Route des Creuses 01160 Druillat,01151_0075,G,ROUTE DES CREUSES,
311025696,00015,31102569600015,O,1977-01-01,NN,,,2012-02-06T11:17:56,false,5,,,,,LES VERCHERES BECHET,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
311025696,00023,31102569600023,O,2004-01-01,NN,,,2015-05-14T04:33:52,true,2,,,,RUE,DE LA CHANSONNE,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.317102,46.058925,0.94,street,Rue de la Chansonne 01160 Druillat,01151_0028,G,RUE DE LA CHANSONNE,
311276828,00010,31127682800010,O,,,,,,true,1,,,,,MAS POMMIER,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.325299,46.070301,0.92,street,Route du Mas Pommier 01160 Druillat,01151_0132,G,ROUTE DU MAS POMMIER,
311947824,00018,31194782400018,O,1978-01-01,,,,2010-07-27T09:39:34,true,5,,,,,LA RUAZ,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.317102,46.058925,0.45,street,Rue de la Chansonne 01160 Druillat,01151_0028,G,RUE DE LA CHANSONNE,
312414063,00031,31241406300031,O,1987-03-01,NN,,,2008-01-04T20:15:18,false,3,,,,LD,TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CYCLES MILLOT,,,,47.64Z,NAFRev2,N,0.400135,45.9498075,0.88,poi.place_of_worship,(Lieu de culte) Turgon,https://osm.org/way/131306869,G,,
316584176,00028,31658417600028,O,2000-02-21,NN,,,2008-12-06T05:03:15,true,4,,,,,LE CRUIX,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.320122,46.053603,0.62,street,Mte du Cruix 01160 Druillat,01151_0078,G,MTE DU CRUIX,
317945657,00029,31794565700029,O,,NN,,,,true,1,,,,,ECOLE DE TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,O,3.3955251,50.3306868,0.72,poi.school,Collége Turgot (École) Denain,https://osm.org/node/1660662452,G,,
318229796,00012,31822979600012,O,,,,,,true,1,,,,RUE,TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.329559,46.075907,0.35,street,Rue du Cordonnier 01160 Druillat,01151_0068,G,RUE DU CORDONNIER,
319873295,00012,31987329500012,O,1980-09-24,NN,,,,true,1,,,,,LA RUAZ,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,5.317102,46.058925,0.45,street,Rue de la Chansonne 01160 Druillat,01151_0028,G,RUE DE LA CHANSONNE,
320077779,00025,32007777900025,O,,NN,,,,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,62.11,NAP,N,,,0,,,,,,
320191216,00011,32019121600011,O,,,,,,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320711088,00015,32071108800015,O,1900-01-01,,,,2011-04-28T00:18:37,false,2,,,,,TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.400135,45.9498075,0.88,poi.place_of_worship,(Lieu de culte) Turgon,https://osm.org/way/131306869,G,,
321265662,00031,32126566200031,O,2003-01-01,NN,,,2016-06-16T10:27:09,true,3,ROUTE DE TURGAR,,,CHE,DES VEINES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.298396,46.069478,0.55,street,Chemin des Pendaines 01160 Druillat,01151_0155,G,CHEMIN DES PENDAINES,
323057430,00015,32305743000015,O,1900-01-01,,,,2011-04-28T00:20:09,false,2,,,,,BASSES ROSSETTES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.303865,46.068759,0.93,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
324779628,00043,32477962800043,O,2019-04-01,,,,2020-06-10T11:24:32,false,2,,,,RTE,DES CREUSES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2020-06-01,F,LES ABEILLES D'AXEL,,,,01.49Z,NAFRev2,N,5.318091,46.059692,0.82,street,Route des Creuses 01160 Druillat,01151_0075,G,ROUTE DES CREUSES,
325038792,00025,32503879200025,O,1987-08-25,,,,2008-11-07T00:42:09,true,3,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
326354016,00015,32635401600015,O,1983-02-01,01,2018,,2020-08-25T10:31:52,true,3,MONTBEGUE,39,,CHE,DU TRAVE,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.282462,46.086398,0.87,housenumber,39 Chemin du Trave 01160 Druillat,01151_0205_00039,G,39 CHEMIN DU TRAVE,
329481360,00017,32948136000017,O,,,,,,true,1,,,,,LE ROSET,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.03,NAP,N,5.273575,46.061233,0.61,street,Route du Grand Roset 01160 Druillat,01151_0103,G,ROUTE DU GRAND ROSET,
331892430,00025,33189243000025,O,,NN,,,,true,1,,,,,ROSSETTE,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1A,NAF1993,N,5.303865,46.068759,0.82,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
332293455,00017,33229345500017,O,,NN,,,,true,1,,,,,LES VERNES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,5.303865,46.068759,0.38,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
333615516,00015,33361551600015,O,1985-10-01,NN,,,,false,3,,,,,LA RUAZ,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,5.317102,46.058925,0.45,street,Rue de la Chansonne 01160 Druillat,01151_0028,G,RUE DE LA CHANSONNE,
333615516,00023,33361551600023,O,1990-01-01,NN,,,2008-01-04T20:41:13,true,3,,,,,LE PIN,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.271383,46.07753,0.51,street,Le Pelloux 01160 Druillat,01151_tfm7hf,G,LE PELLOUX,
334583226,00017,33458322600017,O,1986-01-01,01,2018,,2020-08-25T10:36:50,true,4,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
334666930,00022,33466693000022,O,2019-12-02,,,,2020-01-08T19:34:26,true,1,ROSSETTES,117,,CHE,DES CHARBONNIERES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20A,NAFRev2,N,5.30431,46.071628,0.86,housenumber,117 Chemin des Charbonnieres 01160 Druillat,01151_0038_00117,G,117 CHEMIN DES CHARBONNIERES,
334847126,00011,33484712600011,O,,,,,,true,1,,,,,LA RUAZ,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,57.04,NAP,N,5.317102,46.058925,0.45,street,Rue de la Chansonne 01160 Druillat,01151_0028,G,RUE DE LA CHANSONNE,
337511786,00010,33751178600010,O,1986-04-01,NN,,,2008-01-04T21:10:45,true,3,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337737332,00029,33773733200029,O,1995-01-01,NN,,,2014-06-24T03:44:22,true,4,,,,,LES ROSSETTES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,5.303865,46.068759,0.93,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
338367691,00023,33836769100023,O,2011-04-28,,,,2013-07-24T14:27:58,true,1,,,,CHE,DU LAVOIR,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,01.11Z,NAFRev2,N,5.27256,46.06564,0.81,street,Chemin du Lavoir 01160 Druillat,01151_0117,G,CHEMIN DU LAVOIR,
338455777,00015,33845577700015,O,,NN,,,,true,1,,,,,TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,0.400135,45.9498075,0.88,poi.place_of_worship,(Lieu de culte) Turgon,https://osm.org/way/131306869,G,,
339518904,00018,33951890400018,O,1986-03-08,NN,,,2008-01-04T21:31:30,true,3,,,,,LA RUAZ,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.317102,46.058925,0.45,street,Rue de la Chansonne 01160 Druillat,01151_0028,G,RUE DE LA CHANSONNE,
340451335,00020,34045133500020,O,1996-07-08,NN,,4399DC,2015-03-17T00:24:49,true,3,,,,,LE ROSET,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.273575,46.061233,0.61,street,Route du Grand Roset 01160 Druillat,01151_0103,G,ROUTE DU GRAND ROSET,
340840065,00015,34084006500015,O,1987-01-01,NN,,,2007-01-18T09:23:45,true,4,,,,,LE ROZET,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.273575,46.061233,0.31,street,Route du Grand Roset 01160 Druillat,01151_0103,G,ROUTE DU GRAND ROSET,
341562957,00017,34156295700017,O,1987-05-27,NN,,,,true,3,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
341841666,00033,34184166600033,O,2017-05-02,,,4332AA,2017-04-12T10:53:29,true,1,LA RUAZ,1143,,RTE,DE DOMPIERRE,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,T.T.M.,43.32A,NAFRev2,N,5.272907,46.077248,0.85,housenumber,1143 Route de Dompierre 01160 Druillat,01151_0085_01143,G,1143 ROUTE DE DOMPIERRE,
343185138,00017,34318513800017,O,,NN,,,,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343623963,00018,34362396300018,O,1988-02-01,NN,,,2011-03-10T16:45:02,true,4,,,,,TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,45.2L,NAFRev1,O,0.400135,45.9498075,0.88,poi.place_of_worship,(Lieu de culte) Turgon,https://osm.org/way/131306869,G,,
343924403,00011,34392440300011,O,,NN,,,,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344011671,00023,34401167100023,O,2018-07-01,,,,2018-12-20T15:07:01,true,2,TURGON,18,,RUE,DU CORDONNIER,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,74.90B,NAFRev2,N,5.329467,46.075786,0.94,housenumber,18 Rue du Cordonnier 01160 Druillat,01151_0068_00018,G,18 RUE DU CORDONNIER,
344555347,00014,34455534700014,O,,NN,,,,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
344883863,00021,34488386300021,O,2004-09-15,NN,,,2007-01-11T14:30:48,false,3,,,,,SOUS LE MONT TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
345010789,00013,34501078900013,O,1988-06-01,NN,,,2018-09-29T12:37:02,true,6,LA RUAZ,,,IMP,DU PELLOUX,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.12A,NAFRev2,N,5.271326,46.077294,0.81,street,Impasse du Pelloux 01160 Druillat,01151_0020,G,IMPASSE DU PELLOUX,
349767772,00016,34976777200016,O,1989-02-23,NN,,,,true,3,,,,,MAS POMMIER,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,55.1A,NAF1993,N,5.325299,46.070301,0.92,street,Route du Mas Pommier 01160 Druillat,01151_0132,G,ROUTE DU MAS POMMIER,
350081568,00015,35008156800015,O,1989-04-03,,,,2009-05-25T09:45:11,false,3,,,,,LES CHARMETTES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.2V,NAF1993,N,5.318254,46.057472,0.8,street,Chemin des Charmettes 01160 Druillat,01151_0040,G,CHEMIN DES CHARMETTES,
350096822,00035,35009682200035,O,2003-01-01,NN,,,2007-04-23T09:18:23,false,3,,,,,LES VIGNES BASSES ROSSETTE,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,60.2L,NAFRev1,N,5.303865,46.068759,0.69,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
350699518,00014,35069951800014,O,1989-04-17,NN,,,2019-10-29T11:32:59,true,4,,,,CHE,DE  CRUIX,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20B,NAFRev2,N,5.320122,46.053603,0.51,street,Mte du Cruix 01160 Druillat,01151_0078,G,MTE DU CRUIX,
351147533,00019,35114753300019,O,,NN,,,,true,1,,,,,LES ROSSETTES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.71,NAP,N,5.303865,46.068759,0.93,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
351267919,00022,35126791900022,O,2001-10-23,NN,,,2016-11-08T03:13:31,true,5,,,,LD,TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99A,NAFRev2,N,0.400135,45.9498075,0.88,poi.place_of_worship,(Lieu de culte) Turgon,https://osm.org/way/131306869,G,,
353080864,00047,35308086400047,O,1996-01-29,00,2017,,2019-06-24T13:06:50,false,5,,,,,LA CRUIX,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,46.19B,NAFRev2,O,5.320122,46.053603,0.61,street,Mte du Cruix 01160 Druillat,01151_0078,G,MTE DU CRUIX,
353119944,00018,35311994400018,O,1990-01-01,NN,,,2017-05-04T01:31:20,true,4,,,,,LE CRUIX,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.320122,46.053603,0.62,street,Mte du Cruix 01160 Druillat,01151_0078,G,MTE DU CRUIX,
353320138,00046,35332013800046,O,2008-02-13,NN,,4399CZ,2017-05-04T01:33:01,false,2,LIEU DIT LA RUAZ,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
353381791,00022,35338179100022,O,1995-01-01,02,2018,4312BA,2020-08-25T10:13:32,true,5,,,,,ROSSETTES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,CONTION T.P,43.12A,NAFRev2,O,5.303865,46.068759,0.92,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
353406945,00025,35340694500025,O,1998-08-12,NN,,,2020-01-24T09:11:33,true,4,,800,,RTE,DU MAS POMMIER,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,5.325299,46.070301,0.86,housenumber,800 Route du Mas Pommier 01160 Druillat,01151_0132_00800,G,800 ROUTE DU MAS POMMIER,
353433931,00014,35343393100014,O,1990-01-01,NN,,,2008-01-04T23:54:20,true,3,,,,,MONTBEGUE,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380410290,00023,38041029000023,O,2008-06-09,,,,2008-06-04T08:51:26,true,1,,,,RUE,ST VINCENT TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,46.19B,NAFRev2,N,5.329431,46.07629,0.57,street,Rue Saint Vincent 01160 Druillat,01151_0190,G,RUE SAINT VINCENT,
383160603,00056,38316060300056,O,2014-08-28,,,4399DC,2015-03-01T03:34:24,true,2,,,,,LES HAMEAUX DU CRUIX,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,MAGDU CORNEL,43.99D,NAFRev2,N,5.320122,46.053603,0.45,street,Mte du Cruix 01160 Druillat,01151_0078,G,MTE DU CRUIX,
383926094,00012,38392609400012,O,,NN,,,,true,1,,,,,ROSSETTES LE BAS,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,45.3C,NAF1993,N,5.303865,46.068759,0.71,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
385316997,00019,38531699700019,O,,NN,,,,true,1,,,,,AUBERGE DU MAS POMMIER,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,70.2C,NAF1993,N,5.325299,46.070301,0.67,street,Route du Mas Pommier 01160 Druillat,01151_0132,G,ROUTE DU MAS POMMIER,
385336342,00014,38533634200014,O,1992-03-17,NN,,,2018-06-28T03:49:07,true,3,,,,,MAIRIE,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.320271,46.062736,0.38,street,Chemin de la Fromagerie 01160 Druillat,01151_0098,G,CHEMIN DE LA FROMAGERIE,
388573305,00017,38857330500017,O,1992-10-01,NN,,,2019-06-07T10:29:06,true,3,,9,,IMP,DES ROSSETTES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.304179,46.071175,0.84,housenumber,9 Impasse des Rossettes 01160 Druillat,01151_0183_00009,G,9 IMPASSE DES ROSSETTES,
389728056,00018,38972805600018,O,1993-01-01,NN,,,,true,1,,,,,BASSES ROSSETTES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,45.4F,NAF1993,O,5.303865,46.068759,0.93,street,Les Basses Rossettes 01160 Druillat,01151_b007,G,LES BASSES ROSSETTES,
391310950,00020,39131095000020,O,,NN,,,,true,1,,,,LD,TURGON,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,74.1J,NAF1993,N,0.400135,45.9498075,0.88,poi.place_of_worship,(Lieu de culte) Turgon,https://osm.org/way/131306869,G,,
391715794,00015,39171579400015,O,1993-07-02,NN,,4312BA,2015-05-14T06:02:54,true,5,,,,,LE ROSET,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,O,5.273575,46.061233,0.61,street,Route du Grand Roset 01160 Druillat,01151_0103,G,ROUTE DU GRAND ROSET,
392124459,00042,39212445900042,O,1997-11-01,,,,,false,3,LE MAS POMMIER,,,,ROUTE NATIONALE 75,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,60.2M,NAF1993,N,5.325299,46.070301,0.54,street,Route du Mas Pommier 01160 Druillat,01151_0132,D,ROUTE DU MAS POMMIER,
392291878,00024,39229187800024,O,1998-04-06,NN,,,2014-07-08T01:20:27,false,6,,,,,MAS POMMIER,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,41.10A,NAFRev2,N,5.325299,46.070301,0.92,street,Route du Mas Pommier 01160 Druillat,01151_0132,G,ROUTE DU MAS POMMIER,
392291878,00040,39229187800040,O,2014-03-01,,,,2017-01-31T10:37:00,true,1,,,,,LE MAS POMMIER,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,5.325299,46.070301,0.75,street,Route du Mas Pommier 01160 Druillat,01151_0132,G,ROUTE DU MAS POMMIER,
392449427,00013,39244942700013,O,1993-07-01,NN,,,,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394515118,00013,39451511800013,O,1993-01-01,NN,,,2008-01-04T18:08:05,true,3,,,,,LE ROZET,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.273575,46.061233,0.31,street,Route du Grand Roset 01160 Druillat,01151_0103,G,ROUTE DU GRAND ROSET,
398379834,00029,39837983400029,O,1997-01-07,NN,,,2007-05-19T11:51:18,false,3,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
400929915,00033,40092991500033,O,1997-10-01,,,,,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
401399050,00012,40139905000012,O,,NN,,,,true,1,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
402573448,00022,40257344800022,O,1998-01-01,NN,,,2010-11-16T09:51:20,true,5,,,,,LA RUAZ,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,5.317102,46.058925,0.45,street,Rue de la Chansonne 01160 Druillat,01151_0028,G,RUE DE LA CHANSONNE,
403079775,00017,40307977500017,O,1995-12-05,NN,,,2018-03-22T15:32:44,true,4,,,,,LE CRUIX,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.320122,46.053603,0.62,street,Mte du Cruix 01160 Druillat,01151_0078,G,MTE DU CRUIX,
403805195,00019,40380519500019,O,1995-12-16,NN,,,2012-12-14T10:39:29,true,3,HANGAR C.F.D,,,,BOIS CORNU,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.283753,46.086101,0.84,street,Chemin des Bois Cornus 01160 Druillat,01151_0018,G,CHEMIN DES BOIS CORNUS,
404470460,00050,40447046000050,O,2005-10-01,NN,,,2011-12-05T09:37:02,false,2,LA CHAPELLE,,,RTE,DE PONT D'AIN,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,50.1Z,NAFRev1,O,5.322065,46.049144,0.84,street,Route de Pont d'Ain 01160 Druillat,01151_0170,G,ROUTE DE PONT D AIN,
404912230,00020,40491223000020,O,2019-05-10,,,,2019-05-15T10:58:20,true,1,,767,,,ROUTE DES CREUSES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,74.10Z,NAFRev2,N,5.321578,46.065508,0.94,housenumber,767 Route des Creuses 01160 Druillat,01151_0075_00767,G,767 ROUTE DES CREUSES,
407748268,00015,40774826800015,O,1981-01-01,NN,,,,true,3,,,,,,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409057759,00014,40905775900014,O,1981-01-01,NN,,,2015-05-14T07:42:40,false,4,LE ROSET,,,CHE,DU BOIS BATTU,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,01.43Z,NAFRev2,N,5.265476,46.063002,0.84,street,Chemin du Bois Battu 01160 Druillat,01151_0017,G,CHEMIN DU BOIS BATTU,
409057759,00022,40905775900022,O,2014-01-01,,,,2014-12-09T08:47:20,true,1,LE ROSET,,,CHE,DU BOIS BATTU,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,5.265476,46.063002,0.84,street,Chemin du Bois Battu 01160 Druillat,01151_0017,G,CHEMIN DU BOIS BATTU,
409222825,00013,40922282500013,O,1983-01-01,NN,,,2011-03-13T04:39:33,true,5,,,,,LES ROSETTES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,01.11Z,NAFRev2,N,5.30411,46.071291,0.77,street,Impasse des Rosettes 01160 Druillat,01151_0182,G,IMPASSE DES ROSETTES,
409434586,00015,40943458600015,O,1996-10-03,NN,,,2016-10-03T11:06:40,true,3,,249,,RTE,DES BESSES,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.325811,46.075883,0.84,housenumber,249 Route des Besses 01160 Druillat,01151_0012_00249,G,249 ROUTE DES BESSES,
410341507,00011,41034150700011,O,1997-01-03,NN,,4322AZ,2018-04-03T09:45:48,true,6,BASSES ROSSETTES,,,CHE,DES MARRONNIERS,01160,DRUILLAT,,,01151,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,43.22A,NAFRev2,N,5.303457,46.071389,0.85,street,Chemin des Marronniers 01160 Druillat,01151_0130,G,CHEMIN DES MARRONNIERS,