id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158936,2020-01-21,000001,Vente,70000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AL0276,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.901053,50.055017
2020-1158936,2020-01-21,000001,Vente,70000,4,,RUE GALOCHEE,0220,80580,80635,Pont-Remy,80,,,80635000AL0278,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,414,1.900953,50.054977
2020-1159219,2020-02-14,000001,Vente,142000,6,,RUE DU CHAUFOUR,0100,80580,80635,Pont-Remy,80,,,80635000AK0021,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,520,1.906651,50.056461
2020-1159219,2020-02-14,000001,Vente,142000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AK0434,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,241,1.906738,50.05634
2020-1159219,2020-02-14,000001,Vente,142000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AK0437,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,1.906958,50.056635
2020-1159307,2020-01-29,000001,Vente,55000,,,LE DEFRICHE,B013,80580,80635,Pont-Remy,80,,,80635000ZL0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49000,1.909336,50.066137
2020-1159621,2020-03-04,000001,Vente,85000,10,,CITE DE L ANCIENNE BRIQUETTERIE,0040,80580,80635,Pont-Remy,80,,,80635000AK0028,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,208,1.906711,50.056028
2020-1159621,2020-03-04,000001,Vente,85000,9003,,CITE DE L ANCIENNE BRIQUETTERIE,0040,80580,80635,Pont-Remy,80,,,80635000AK0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.906982,50.05617
2020-1159629,2020-03-31,000001,Vente,50000,39,,RUE JULES BARNI,0380,80580,80635,Pont-Remy,80,,,80635000AL0173,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,396,1.901159,50.055923
2020-1159677,2020-03-14,000001,Vente,52000,12,,RUE JEAN MOULIN,0340,80580,80635,Pont-Remy,80,,,80635000AL0050,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,127,1.901949,50.057306
2020-1159677,2020-03-14,000001,Vente,52000,12,,RUE JEAN MOULIN,0340,80580,80635,Pont-Remy,80,,,80635000AL0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,127,1.901949,50.057306
2020-1159708,2020-04-23,000001,Vente,68000,9002,,RTE D ERONDELLE,0140,80580,80635,Pont-Remy,80,,,80635000AH0096,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,767,1.895641,50.050909
2020-1159708,2020-04-23,000001,Vente,68000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AH0257,,,,,,,,,,,,,0,,,,,S,sols,,,434,1.895144,50.051329
2020-1159951,2020-05-25,000001,Vente,70000,41,,RUE ROBERT BORDEUX,0580,80580,80635,Pont-Remy,80,,,80635000AH0133,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,507,1.900607,50.048369
2020-1159952,2020-05-25,000001,Vente,34000,29,,RUE DU GENERAL LECLERC,0240,80580,80635,Pont-Remy,80,,,80635000AL0307,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,78,1.903397,50.056257
2020-1160063,2020-01-14,000001,Adjudication,15000,15,,CITE GEORGES LOURDEL,0260,80580,80635,Pont-Remy,80,,,80635000AL0015,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,64,1.899877,50.059098
2020-1160063,2020-01-14,000001,Adjudication,15000,,,ROUTE D ABBEVILLE,B029,80580,80635,Pont-Remy,80,,,80635000AL0297,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.899761,50.059134
2020-1160069,2020-05-20,000001,Vente,104500,16,,PL ARISTIDE BRIAND,0060,80580,80635,Pont-Remy,80,,,80635000AK0552,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,81,1.906366,50.054082
2020-1160078,2020-06-02,000002,Vente,54600,,,VERS FRANCIERES,B036,80580,80635,Pont-Remy,80,,,80635000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,36285,1.937882,50.062648
2020-1160078,2020-06-02,000002,Vente,54600,,,AU CHEMIN DE NIELLE,B010,80580,80635,Pont-Remy,80,,,80635000AD0069,,,,,,,,,,,,,0,,,,,T,terres,,,24503,1.934767,50.057365
2020-1160127,2020-06-16,000001,Vente,165000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AH0157,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.899911,50.049147
2020-1160127,2020-06-16,000001,Vente,165000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AH0158,,,,,,,,,,,,,0,,,,,J,jardins,,,144,1.899941,50.049046
2020-1160127,2020-06-16,000001,Vente,165000,62,,RUE ROBERT BORDEUX,0580,80580,80635,Pont-Remy,80,,,80635000AH0161,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,251,1.900211,50.048925
2020-1160127,2020-06-16,000001,Vente,165000,60,,RUE ROBERT BORDEUX,0580,80580,80635,Pont-Remy,80,,,80635000AH0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.900238,50.049053
2020-1160128,2020-05-29,000001,Vente,70000,18,,RUE JEAN MOULIN,0340,80580,80635,Pont-Remy,80,,,80635000AL0046,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,228,1.901444,50.057531
2020-1160128,2020-05-29,000001,Vente,70000,,,ROUTE D ABBEVILLE,B029,80580,80635,Pont-Remy,80,,,80635000AL0047,,,,,,,,,,,,,0,,,,,J,jardins,,,599,1.901614,50.05757
2020-1160719,2020-07-27,000001,Vente,25000,1,,RUE VICTOR HUGO,0640,80580,80635,Pont-Remy,80,,,80635000AI0166,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,281,1.902782,50.053304
2020-1160719,2020-07-27,000001,Vente,25000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AI0232,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.902724,50.053398
2020-1160781,2020-07-30,000001,Vente,118000,12,,RUE ROBERT BORDEUX,0580,80580,80635,Pont-Remy,80,,,80635000AI0154,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,153,1.903048,50.05236
2020-1160781,2020-07-30,000001,Vente,118000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AI0267,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.903124,50.052319
2020-1160833,2020-08-05,000001,Vente,10600,,,LA QUEUTE,B028,80580,80635,Pont-Remy,80,,,80635000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,15190,1.907451,50.07785
2020-1161022,2020-09-04,000001,Vente,172500,9003,,RUE ROBERT BORDEUX,0580,80580,80635,Pont-Remy,80,,,80635000AH0105,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1213,1.899844,50.048811
2020-1161032,2020-08-26,000001,Vente,113000,9,,RUE JULES VERNE,0420,80580,80635,Pont-Remy,80,,,80635000AH0056,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,703,1.898592,50.04559
2020-1161032,2020-08-26,000001,Vente,113000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,,,639,1.899106,50.045447
2020-1161032,2020-08-26,000001,Vente,113000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AH0058,,,,,,,,,,,,,0,,,,,P,prés,,,819,1.898821,50.045403
2020-1161081,2020-09-01,000001,Vente,59000,5,,CITE MAURICE BOIGNARD,0460,80580,80635,Pont-Remy,80,,,80635000AK0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,143,1.908698,50.055033
2020-1161081,2020-09-01,000001,Vente,59000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AK0372,,,,,,,,,,,,,0,,,,,J,jardins,,,74,1.909,50.054926
2020-1161114,2020-09-19,000001,Vente,119780,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AH0047,,,,,,,,,,,,,0,,,,,P,prés,,,1265,1.900293,50.044903
2020-1161114,2020-09-19,000001,Vente,119780,5,,RUE JULES VERNE,0420,80580,80635,Pont-Remy,80,,,80635000AH0228,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,307,1.898842,50.046108
2020-1161114,2020-09-19,000001,Vente,119780,5,,RUE JULES VERNE,0420,80580,80635,Pont-Remy,80,,,80635000AH0228,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,307,1.898842,50.046108
2020-1161114,2020-09-19,000001,Vente,119780,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AH0230,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.899185,50.045941
2020-1161114,2020-09-19,000001,Vente,119780,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AH0230,,,,,,,,,,,,,0,,,,,J,jardins,,,1504,1.899185,50.045941
2020-1161157,2020-09-22,000002,Vente,15000,,,RES LES ARGUESES,A003,80580,80635,Pont-Remy,80,,,80635000AK0563,,,,,,,,,,,,,0,,,,,S,sols,,,368,1.913842,50.05342
2020-1161178,2020-10-02,000001,Vente,81000,8,B,RUE DU GENERAL LECLERC,0240,80580,80635,Pont-Remy,80,,,80635000AL0450,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,91,1.903639,50.055443
2020-1161395,2020-10-06,000001,Vente,168600,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AL0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,1.90038,50.055739
2020-1161395,2020-10-06,000001,Vente,168600,9001,,RES LES TERRASSES,A020,80580,80635,Pont-Remy,80,,,80635000AL0426,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,519,1.900625,50.055981
2020-1161395,2020-10-06,000001,Vente,168600,,,CITE VITAL,0660,80580,80635,Pont-Remy,80,,,80635000AL0443,,,,,,,,,,,,,0,,,,,J,jardins,,,79,1.900782,50.056044
2020-1161483,2020-09-29,000001,Vente,41000,16,,RUE JEAN MOULIN,0340,80580,80635,Pont-Remy,80,,,80635000AL0048,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,108,1.901565,50.057443
2020-1161734,2020-11-06,000001,Vente,18000,45,,RUE PASTEUR,0560,80580,80635,Pont-Remy,80,,,80635000AK0212,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,202,1.908984,50.054072
2020-1162307,2020-12-11,000001,Vente,100000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AK0173,,,,,,,,,,,,,0,,,,,J,jardins,,,891,1.903955,50.053926
2020-1162307,2020-12-11,000001,Vente,100000,,,PONT REMY,B026,80580,80635,Pont-Remy,80,,,80635000AK0286,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.903499,50.053914
2020-1162307,2020-12-11,000001,Vente,100000,7,,PL DU MAISNIEL DE SAVEUSE,0440,80580,80635,Pont-Remy,80,,,80635000AK0294,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,36,1.903427,50.053876
2020-1162307,2020-12-11,000001,Vente,100000,9,,PL DU MAISNIEL DE SAVEUSE,0440,80580,80635,Pont-Remy,80,,,80635000AK0295,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,591,1.903732,50.053833
2020-1162324,2020-12-03,000001,Vente,60000,14,,RUE JEAN MOULIN,0340,80580,80635,Pont-Remy,80,,,80635000AL0049,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,378,1.901786,50.05736
2020-1162351,2020-12-03,000001,Vente,123340,10,,RUE DU GENERAL LECLERC,0240,80580,80635,Pont-Remy,80,,,80635000AL0449,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,331,1.903705,50.05552
2020-1162562,2020-12-18,000001,Vente,,,,AU CHEMIN DE PONT REMY,B038,80580,80635,Pont-Remy,80,,,80635000ZH0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),421,1.903629,50.079752
2020-1162562,2020-12-18,000001,Vente,,,,AU CHEMIN DE PONT REMY,B038,80580,80635,Pont-Remy,80,,,80635000ZH0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),477,1.904158,50.081221
2020-1162562,2020-12-18,000001,Vente,,9001,,AU CHEMIN DE PONT REMY,B038,80580,80635,Pont-Remy,80,,,80635000ZH0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1716,1.904659,50.081931
2020-1162562,2020-12-18,000001,Vente,,,,AU CHEMIN DE PONT REMY,B038,80580,80635,Pont-Remy,80,,,80635000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,2394,1.903526,50.079087
2020-1162562,2020-12-18,000001,Vente,,,,AU BOIS DE FRANCIERES,B039,80580,80635,Pont-Remy,80,,,80635000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.92515,50.079645
2020-1162562,2020-12-18,000001,Vente,,,,AU BOIS DE FRANCIERES,B039,80580,80635,Pont-Remy,80,,,80635000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.92541,50.079607
2020-1162562,2020-12-18,000001,Vente,,,,AU BOIS DE FRANCIERES,B039,80580,80635,Pont-Remy,80,,,80635000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,1996,1.927558,50.079135
