id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18834,2021-03-03,000001,Vente,54000,,,LE MARAIS,B051,02370,02577,Ostel,02,,,025770000A0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4789,3.563589,49.430386
2021-18834,2021-03-03,000001,Vente,54000,,,LE MARAIS,B051,02370,02577,Ostel,02,,,025770000A0171,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10634,3.562812,49.430932
2021-18834,2021-03-03,000001,Vente,54000,,,SOUS LE CAVIER,B078,02370,02577,Ostel,02,,,025770000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.563572,49.431199
2021-18834,2021-03-03,000001,Vente,54000,,,LE MOULIN DE LA NOUE,B058,02370,02577,Ostel,02,,,025770000B0271,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,35967,3.558017,49.415479
2021-18834,2021-03-03,000001,Vente,54000,,,LE MOULIN DE LA NOUE,B058,02370,02577,Ostel,02,,,025770000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,3.556486,49.41413
2021-18834,2021-03-03,000001,Vente,54000,,,LE MOULIN DE LA NOUE,B058,02370,02577,Ostel,02,,,025770000B0274,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1972,3.556107,49.415344
2021-18834,2021-03-03,000001,Vente,54000,,,LE FOND DE GERLAUX,B033,02370,02577,Ostel,02,,,025770000C0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,27026,3.560644,49.432278
2021-19560,2021-03-17,000001,Vente,989,,,LE BOIS DU FAUX,B009,02370,02577,Ostel,02,,,025770000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2354,3.579477,49.426727
2021-19659,2021-03-25,000001,Vente,150000,,,SOUS LE CAVIER,B078,02370,02577,Ostel,02,,,025770000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.566993,49.431456
2021-19659,2021-03-25,000001,Vente,150000,,,SOUS LE CAVIER,B078,02370,02577,Ostel,02,,,025770000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.566993,49.431456
2021-19659,2021-03-25,000001,Vente,150000,,,BOIS DE LA GORGE DES BRUYE,B004,02370,02577,Ostel,02,,,025770000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22665,3.563312,49.433429
2021-19659,2021-03-25,000001,Vente,150000,,,BOIS DE LA GORGE DES BRUYE,B004,02370,02577,Ostel,02,,,025770000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,61819,3.561656,49.435856
2021-19659,2021-03-25,000001,Vente,150000,,,BOIS DE LA GORGE DES BRUYE,B004,02370,02577,Ostel,02,,,025770000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12200,3.560195,49.43512
2021-19659,2021-03-25,000001,Vente,150000,,,BOIS DE LA GORGE DES BRUYE,B004,02370,02577,Ostel,02,,,025770000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,21186,3.559376,49.435063
2021-19659,2021-03-25,000001,Vente,150000,,,BOIS DE LA GORGE DES BRUYE,B004,02370,02577,Ostel,02,,,025770000A0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116696,3.555921,49.436986
2021-19659,2021-03-25,000001,Vente,150000,,,BOIS DE LA GORGE DES BRUYE,B004,02370,02577,Ostel,02,,,025770000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,9100,3.555921,49.436986
2021-20678,2021-04-16,000001,Vente,986,,,LE BOIS DE FLOUR,B003,02370,02577,Ostel,02,,,025770000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,717,3.56559,49.414713
2021-20678,2021-04-16,000001,Vente,986,,,LE BOIS DE FLOUR,B003,02370,02577,Ostel,02,,,025770000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,3.568009,49.41545
2021-21818,2021-05-28,000001,Vente,10100,,,FOLLE-EN-PRISE,B031,02370,02577,Ostel,02,,,025770000C0144,,,,,,,,,,,,,0,,,,,L,landes,,,460,3.551202,49.420883
2021-23160,2021-07-07,000001,Vente,12700,,,LE PRE DE LA BOUTEILLE,B072,02370,02577,Ostel,02,,,025770000A0151,,,,,,,,,,,,,0,,,,,L,landes,,,187,3.568164,49.429643
2021-23160,2021-07-07,000001,Vente,12700,,,LE PRE DE LA BOUTEILLE,B072,02370,02577,Ostel,02,,,025770000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,3.567907,49.429825
2021-23160,2021-07-07,000001,Vente,12700,,,LE CAVIER,B016,02370,02577,Ostel,02,,,025770000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.564554,49.433048
2021-23160,2021-07-07,000001,Vente,12700,,,LA FONTAINE DU CHATEAU,B034,02370,02577,Ostel,02,,,025770000A0322,,,,,,,,,,,,,0,,,,,L,landes,,,894,3.577791,49.432773
2021-23160,2021-07-07,000001,Vente,12700,,,LE MONT DE LA COUR,B055,02370,02577,Ostel,02,,,025770000B0141,,,,,,,,,,,,,0,,,,,L,landes,,,720,3.573906,49.424368
2021-23160,2021-07-07,000001,Vente,12700,,,LA CARRIETTE,B014,02370,02577,Ostel,02,,,025770000C0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.560652,49.427448
2021-23160,2021-07-07,000001,Vente,12700,,,LA VIGNE DE ROCHEFORT,B084,02370,02577,Ostel,02,,,025770000C0034,,,,,,,,,,,,,0,,,,,L,landes,,,2492,3.561709,49.426713
2021-23160,2021-07-07,000001,Vente,12700,,,LE CHEMIN DE FOLLE-EN-PRIS,B021,02370,02577,Ostel,02,,,025770000C0051,,,,,,,,,,,,,0,,,,,L,landes,,,1350,3.55612,49.423683
2021-23160,2021-07-07,000001,Vente,12700,,,LE CHEMIN DE FOLLE-EN-PRIS,B021,02370,02577,Ostel,02,,,025770000C0055,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.556723,49.423941
2021-23160,2021-07-07,000001,Vente,12700,,,LA PENTE DE FOLLE-EN-PRISE,B061,02370,02577,Ostel,02,,,025770000C0065,,,,,,,,,,,,,0,,,,,L,landes,,,3819,3.556057,49.422254
2021-23160,2021-07-07,000001,Vente,12700,,,LA PENTE DE FOLLE-EN-PRISE,B061,02370,02577,Ostel,02,,,025770000C0066,,,,,,,,,,,,,0,,,,,L,landes,,,9391,3.554911,49.421992
2021-23160,2021-07-07,000001,Vente,12700,,,LA PENTE DE FOLLE-EN-PRISE,B061,02370,02577,Ostel,02,,,025770000C0081,,,,,,,,,,,,,0,,,,,L,landes,,,2620,3.553342,49.420292
2021-23160,2021-07-07,000001,Vente,12700,,,LA PENTE DE FOLLE-EN-PRISE,B061,02370,02577,Ostel,02,,,025770000C0082,,,,,,,,,,,,,0,,,,,L,landes,,,6050,3.554109,49.420302
2021-23160,2021-07-07,000001,Vente,12700,,,LA PENTE DE FOLLE-EN-PRISE,B061,02370,02577,Ostel,02,,,025770000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,3.554481,49.421084
2021-23160,2021-07-07,000001,Vente,12700,,,LA PENTE DE FOLLE-EN-PRISE,B061,02370,02577,Ostel,02,,,025770000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.554996,49.420831
2021-23520,2021-07-23,000001,Vente,3000,,,LE BERCEAU,B001,02370,02577,Ostel,02,,,025770000B0057,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.569945,49.427871
2021-26890,2021-10-08,000001,Vente,50000,,,LE MARAIS,B051,02370,02577,Ostel,02,,,025770000A0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4789,3.563589,49.430386
2021-26890,2021-10-08,000001,Vente,50000,,,LE MARAIS,B051,02370,02577,Ostel,02,,,025770000A0171,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10634,3.562812,49.430932
2021-26890,2021-10-08,000001,Vente,50000,,,SOUS LE CAVIER,B078,02370,02577,Ostel,02,,,025770000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.563572,49.431199
2021-26890,2021-10-08,000001,Vente,50000,,,LE FOND DE GERLAUX,B033,02370,02577,Ostel,02,,,025770000C0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,27026,3.560644,49.432278
2021-26949,2021-10-19,000001,Vente,175000,,,LE PRIOLET,B075,02370,02577,Ostel,02,,,025770000A0438,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.573041,49.42984
2021-26949,2021-10-19,000001,Vente,175000,,,LE PRIOLET,B075,02370,02577,Ostel,02,,,025770000A0441,,,,,,,,,,,,,0,,,,,J,jardins,,,793,3.572804,49.430101
2021-26949,2021-10-19,000001,Vente,175000,,,LE PRIOLET,B075,02370,02577,Ostel,02,,,025770000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.572783,49.430216
2021-26949,2021-10-19,000001,Vente,175000,36,,RUE DU CHATEAU,0010,02370,02577,Ostel,02,,,025770000A0446,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,516,3.572676,49.430266
2021-26949,2021-10-19,000001,Vente,175000,36,,RUE DU CHATEAU,0010,02370,02577,Ostel,02,,,025770000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,3.572676,49.430266
2021-26949,2021-10-19,000001,Vente,175000,36,,RUE DU CHATEAU,0010,02370,02577,Ostel,02,,,025770000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,3.572676,49.430266
2021-27946,2021-11-29,000001,Vente,109600,12,,RUE DE GLAUX,0020,02370,02577,Ostel,02,,,02577000AB0043,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,116,3.571759,49.428676
2021-27946,2021-11-29,000001,Vente,109600,12,,RUE DE GLAUX,0020,02370,02577,Ostel,02,,,02577000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,3.571759,49.428676
2021-27946,2021-11-29,000001,Vente,109600,12,,RUE DE GLAUX,0020,02370,02577,Ostel,02,,,02577000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,580,3.571759,49.428676
2021-27946,2021-11-29,000001,Vente,109600,12,,RUE DE GLAUX,0020,02370,02577,Ostel,02,,,02577000AB0043,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,580,3.571759,49.428676
2021-27946,2021-11-29,000001,Vente,109600,,,LE VILLAGE,B086,02370,02577,Ostel,02,,,02577000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.571852,49.428665
2021-27946,2021-11-29,000001,Vente,109600,,,LE VILLAGE,B086,02370,02577,Ostel,02,,,02577000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.571852,49.428665
