siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502292,00012,21850229200012,O,1983-03-01,03,2021,,2024-03-29T22:53:06,true,4,,21,,,,RUE,DE LA MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290023_B,420804.96394152136,6616364.953644485,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.647846,46.589277,0.95,housenumber,21 Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023_00021,G,21 RUE DE LA MAIRIE,
218502292,00046,21850229200046,O,2001-01-01,,,,2024-03-29T22:53:06,false,4,MAIRIE,21,,,,RUE,DE LA MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290023_B,420804.96394152136,6616364.953644485,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.647846,46.589277,0.95,housenumber,21 Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023_00021,G,21 RUE DE LA MAIRIE,
218502292,00053,21850229200053,O,2006-05-23,,,,2024-03-29T22:53:06,false,2,MAIRIE,21,,,,RUE,DE LA MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290023_B,420804.96394152136,6616364.953644485,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CITE DU LEVANT,,,,42.99Z,NAFRev2,N,-0.647846,46.589277,0.95,housenumber,21 Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023_00021,G,21 RUE DE LA MAIRIE,
218502292,00061,21850229200061,O,2007-02-06,,,,2024-03-29T23:05:24,false,3,,21,,,,RUE,DE LA MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290023_B,420804.96394152136,6616364.953644485,,,,,,,,,,,,,,,2008-08-04,A,ATELIER RELAIS LOCATION COMMERCE,,,,68.20B,NAFRev2,N,-0.647846,46.589277,0.95,housenumber,21 Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023_00021,G,21 RUE DE LA MAIRIE,
218502292,00079,21850229200079,O,2007-03-27,,,,2024-03-29T22:53:06,false,2,,21,,,,RUE,DE LA MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290023_B,420804.96394152136,6616364.953644485,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.647846,46.589277,0.95,housenumber,21 Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023_00021,G,21 RUE DE LA MAIRIE,
258500438,00019,25850043800019,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,MAIRIE,21,,,,RUE,DE LA MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-0.647846,46.589277,0.95,housenumber,21 Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023_00021,G,21 RUE DE LA MAIRIE,
268502689,00048,26850268900048,O,2006-03-07,11,2021,,2024-03-30T13:01:13,false,2,,,,,,RUE,DE L'ECOLE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290022_B,420815.7940656017,6616536.21996376,,,,,,,,,,,,,,,2009-03-08,A,MARPA LA FRAGONNETTE,,,,87.30A,NAFRev2,O,-0.647808,46.590822,0.95,street,Rue de l'école 85120 Saint-Hilaire-de-Voust,85229_0022,G,RUE DE L ECOLE,
268503760,00012,26850376000012,O,1993-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,21,,,,RUE,DE LA MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.647846,46.589277,0.95,housenumber,21 Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023_00021,G,21 RUE DE LA MAIRIE,
300377728,00013,30037772800013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301184255,00018,30118425500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302314273,00012,30231427300012,O,1975-01-01,,,,2024-03-30T07:56:19,true,5,,27,,,,RUE,DU MESNIL,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290039_B,420748.00220519135,6616721.01615511,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,-0.648804,46.592456,0.94,housenumber,27 Rue du mesnil 85120 Saint-Hilaire-de-Voust,85229_0039_00027,G,27 RUE DU MESNIL,
302620380,00022,30262038000022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.3F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305810475,00015,30581047500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-0.653101,46.596059,0.32,street,le tude 85120 Saint-Hilaire-de-Voust,85229_y4tbmp,G,LE TUDE,
307119867,00025,30711986700025,O,1983-09-09,,,,2024-03-30T10:28:38,true,4,,8,,,,RUE,DU RELAIS,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290043_B,420688.0227284509,6616372.028625814,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,-0.649376,46.589292,0.94,housenumber,8 Rue du relais 85120 Saint-Hilaire-de-Voust,85229_0043_00008,G,8 RUE DU RELAIS,
307413443,00010,30741344300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.32,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308230564,00012,30823056400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308847011,00019,30884701100019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310188834,00025,31018883400025,O,1900-01-01,32,2021,,2024-04-25T09:31:27,true,4,,,,,,RTE,DE LA CHATAIGNERAIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.649884,46.590561,0.4,street,Rue de la tannerie 85120 Saint-Hilaire-de-Voust,85229_0024,G,RUE DE LA TANNERIE,
315025114,00010,31502511400010,O,,,,,2024-03-30T03:18:43,true,1,,,,,,,L'ARLANDIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,8522992zhn7_B,420537.46259564767,6615284.687173869,,,,,,,,,,,,,,,1987-02-23,F,,,,,01.07,NAP,N,-0.650684,46.579449,0.94,street,l'arlandière 85120 Saint-Hilaire-de-Voust,85229_92zhn7,G,L ARLANDIERE,
316537315,00012,31653731500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BODIMATIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-0.63321,46.59451,0.76,street,la bodinatière 85120 Saint-Hilaire-de-Voust,85229_dycsen,G,LA BODINATIERE,
317148039,00033,31714803900033,O,2023-06-19,,,,2024-03-30T15:41:06,true,1,,20,,,,RUE,DE L'ECOLE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290022_B,420815.78893693496,6616536.109024792,,,,,,,,,,,,,,,2023-06-19,A,,,,,35.11Z,NAFRev2,N,-0.647808,46.590821,0.95,housenumber,20 Rue de l'école 85120 Saint-Hilaire-de-Voust,85229_0022_00020,G,20 RUE DE L ECOLE,
317726198,00045,31772619800045,O,1998-11-01,,,,2024-03-30T03:39:18,false,3,,,,,,,LA BOIZOTIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,8522954f7ny_B,419089.6165162,6616520.099174253,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,-0.67032,46.589957,0.94,street,la boizotière 85120 Saint-Hilaire-de-Voust,85229_54f7ny,G,LA BOIZOTIERE,
320922396,00017,32092239600017,O,1980-10-01,01,2021,,2024-03-30T04:15:52,true,3,,,,,,,LA JAUDONNIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852295uembd_B,419788.99127394415,6617469.412487396,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.66177,46.598788,0.94,street,la jaudonniere 85120 Saint-Hilaire-de-Voust,85229_5uembd,G,LA JAUDONNIERE,
321812653,00012,32181265300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322575341,00019,32257534100019,O,1977-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA ROUSSIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,N,-0.647467,46.60598,0.72,street,les roussières 85120 Saint-Hilaire-de-Voust,85229_j0gi2a,G,LES ROUSSIERES,
325186468,00014,32518646800014,O,1982-03-03,,,,2024-03-29T23:47:57,true,4,,,,,,,LA VERGNAIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852295z8flq_B,419345.0375054059,6618858.628746742,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.668406,46.611098,0.94,street,la vergnaie 85120 Saint-Hilaire-de-Voust,85229_5z8flq,G,LA VERGNAIE,
326243086,00013,32624308600013,O,1977-04-01,,,,2024-03-30T06:48:24,true,5,,,,,,,LA FRANCHISSIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229w597zu_B,420361.658313402,6618331.166420954,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-0.654818,46.606778,0.94,street,la franchissière 85120 Saint-Hilaire-de-Voust,85229_w597zu,G,LA FRANCHISSIERE,
328718432,00011,32871843200011,O,1983-11-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,ARLANDIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,01.3Z,NAFRev1,N,-0.650684,46.579449,0.93,street,l'arlandière 85120 Saint-Hilaire-de-Voust,85229_92zhn7,G,L ARLANDIERE,
328718432,00029,32871843200029,O,2006-10-12,,,,2024-03-30T08:02:32,true,2,,,,,,,LA CLAVELIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229g07gxs_B,421521.1048704191,6617037.297517561,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.638907,46.595622,0.94,street,la clavelière 85120 Saint-Hilaire-de-Voust,85229_g07gxs,G,LA CLAVELIERE,
329622104,00019,32962210400019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE PRESBYTERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,-0.647467,46.60598,0.36,street,les roussières 85120 Saint-Hilaire-de-Voust,85229_j0gi2a,G,LES ROUSSIERES,
329835763,00015,32983576300015,O,1984-10-01,NN,2021,,2024-03-29T23:53:45,true,4,,2,,,,,LA CHESNELIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229cxsf_B,418126.08014950843,6616782.571488207,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-0.683051,46.591914,0.94,housenumber,2 la chesnelière 85120 Saint-Hilaire-de-Voust,85229_cxsfnl_00002,G,2 LA CHESNELIERE,
329835763,00023,32983576300023,O,2018-06-01,,,,2024-03-29T23:53:45,false,1,,,,,,,LA LAUDINIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229dk0wtu_B,419554.60304718354,6615297.999128254,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,-0.663513,46.579159,0.94,street,la laudinière 85120 Saint-Hilaire-de-Voust,85229_dk0wtu,G,LA LAUDINIERE,
330616764,00016,33061676400016,O,1984-08-01,,,,2024-03-30T00:27:42,true,3,,10,,,,RUE,DE LA VENDEE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290025_B,420638.96183701564,6616613.771408631,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,-0.650162,46.591446,0.95,housenumber,10 Rue de la vendée 85120 Saint-Hilaire-de-Voust,85229_0025_00010,G,10 RUE DE LA VENDEE,
330892514,00077,33089251400077,O,2013-01-01,,,,2024-03-30T07:55:51,true,12,,26,,,,RUE,DE LA VENDEE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290025_B,420625.88287759596,6616712.100375823,,,,,,,,,,,,,,,2020-12-16,F,WILLEX-OSE : ORGANISATION SALON EVENEMENTIEL,,,WILLEX-OSE,80.20Z,NAFRev2,N,-0.650392,46.592325,0.95,housenumber,26 Rue de la vendée 85120 Saint-Hilaire-de-Voust,85229_0025_00026,G,26 RUE DE LA VENDEE,
331266486,00017,33126648600017,O,,,,,2024-03-30T15:53:32,true,1,,,,,,,LA PIERRE AU MAIL,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229B197_B,421214.8797132244,6615531.655952969,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,-0.641996,46.581952,0.94,street,la pierre au mail 85120 Saint-Hilaire-de-Voust,85229_B197,G,LA PIERRE AU MAIL,
331602052,00010,33160205200010,O,,,,,2024-03-30T19:06:14,true,1,,,,,,,LE BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229B021_C,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.653101,46.596059,0.32,street,le tude 85120 Saint-Hilaire-de-Voust,85229_y4tbmp,G,LE TUDE,
331721415,00015,33172141500015,O,1985-01-30,,,,2024-03-22T15:40:57,true,3,,,,,,LD,L'HOMMERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.663154,46.603695,0.94,street,l'hommère 85120 Saint-Hilaire-de-Voust,85229_pw4mo6,G,L HOMMERE,
332642693,00011,33264269300011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,29.13,NAP,N,,,0,,,,,,
332867423,00011,33286742300011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA LAUDINIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,-0.663513,46.579159,0.94,street,la laudinière 85120 Saint-Hilaire-de-Voust,85229_dk0wtu,G,LA LAUDINIERE,
332886639,00019,33288663900019,O,1976-03-01,,,,2024-03-30T01:56:12,true,1,,,,,,,LE FIEF,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229gpchty_B,420375.2286755421,6614254.033603159,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,-0.652178,46.570111,0.94,street,le fief 85120 Saint-Hilaire-de-Voust,85229_gpchty,G,LE FIEF,
333030336,00015,33303033600015,O,,,,,2024-03-22T15:40:57,true,1,,101,,,,,LE TUDET,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.653101,46.596059,0.75,street,le tude 85120 Saint-Hilaire-de-Voust,85229_y4tbmp,G,LE TUDE,
333972321,00017,33397232100017,O,1985-10-01,,,,2024-03-30T14:30:08,true,1,,5,,,,RUE,DU RELAIS,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290043_B,420697.05456905713,6616360.159773541,,,,,,,,,,,,,,,2000-11-30,F,,,,,60.2E,NAF1993,N,-0.649251,46.589189,0.94,housenumber,5 Rue du relais 85120 Saint-Hilaire-de-Voust,85229_0043_00005,G,5 RUE DU RELAIS,
334297017,00017,33429701700017,O,1985-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334475951,00011,33447595100011,O,1985-11-02,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA CLAVELIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.638907,46.595622,0.94,street,la clavelière 85120 Saint-Hilaire-de-Voust,85229_g07gxs,G,LA CLAVELIERE,
335271607,00012,33527160700012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337589345,00020,33758934500020,O,1997-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BAROTIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.2A,NAF1993,O,-0.6389,46.586542,0.94,street,la barotière 85120 Saint-Hilaire-de-Voust,85229_5p868v,G,LA BAROTIERE,
337747497,00010,33774749700010,O,1986-01-01,01,2021,,2024-03-30T08:17:38,true,3,,,,,,,LA JAUMARIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229gk7455_B,420799.4830353262,6616080.596460609,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.647746,46.586717,0.94,street,la jaumarière 85120 Saint-Hilaire-de-Voust,85229_gk7455,G,LA JAUMARIERE,
338123771,00010,33812377100010,O,,,,,2024-04-25T09:41:13,true,1,,,,,,,LA LEVRAUDIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-0.676837,46.598535,0.87,street,la haute levraudière 85120 Saint-Hilaire-de-Voust,85229_B149,G,LA HAUTE LEVRAUDIERE,
338855950,00014,33885595000014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA GUEDEZIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.6A,NAF1993,O,-0.652621,46.593629,0.94,street,la guedeziere 85120 Saint-Hilaire-de-Voust,85229_o138tz,G,LA GUEDEZIERE,
339640674,00018,33964067400018,O,1986-12-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA CROISINIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,01.43Z,NAFRev2,N,-0.661318,46.567926,0.94,street,la croisinière 85120 Saint-Hilaire-de-Voust,85229_vw3zk0,G,LA CROISINIERE,
339826166,00011,33982616600011,O,1986-11-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LA FAVERIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.1A,NAFRev1,N,-0.64165,46.580549,0.68,street,la faucherie 85120 Saint-Hilaire-de-Voust,85229_5p77r2,G,LA FAUCHERIE,
339826166,00029,33982616600029,O,2005-05-17,,,,2024-03-30T12:09:02,true,3,,,,,,,LE TUDE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229y4tbmp_B,420437.88207521127,6617135.933636491,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,O,-0.653101,46.596059,0.95,street,le tude 85120 Saint-Hilaire-de-Voust,85229_y4tbmp,G,LE TUDE,
340464312,00016,34046431200016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BABINIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-0.656804,46.576432,0.73,street,la bobinière 85120 Saint-Hilaire-de-Voust,85229_so77r6,G,LA BOBINIERE,
341600302,00010,34160030200010,O,1987-06-20,,,,2024-03-30T06:40:34,true,4,,,,,,,LA BERDERIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229i29tkk_B,421433.5950157215,6617590.653100492,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,N,-0.640382,46.600563,0.94,street,la berderie 85120 Saint-Hilaire-de-Voust,85229_i29tkk,G,LA BERDERIE,
343067500,00011,34306750000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE TUDE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,55.60,NAP,N,-0.653101,46.596059,0.95,street,le tude 85120 Saint-Hilaire-de-Voust,85229_y4tbmp,G,LE TUDE,
343619813,00011,34361981300011,O,1988-01-01,,,,2024-03-29T22:50:52,true,5,,,,,,,LA LAUDINIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229dk0wtu_B,419554.60304718354,6615297.999128254,,,,,,,,,,,,,,,2023-08-31,F,,,,,01.50Z,NAFRev2,O,-0.663513,46.579159,0.94,street,la laudinière 85120 Saint-Hilaire-de-Voust,85229_dk0wtu,G,LA LAUDINIERE,
343717971,00018,34371797100018,O,,,,,2024-03-30T05:40:33,true,1,,,,,,,LA BODINATIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229dycsen_B,421951.0976265307,6616893.85619488,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.50,NAP,N,-0.63321,46.59451,0.94,street,la bodinatière 85120 Saint-Hilaire-de-Voust,85229_dycsen,G,LA BODINATIERE,
343774071,00025,34377407100025,O,1991-01-01,,,,2024-03-30T05:43:21,false,3,,40,,,,RUE,DE LA MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290023_B,420899.1206962243,6616266.213129128,,,,,,,,,,,,,,,1993-01-04,F,RENAULT,,,,50.2Z,NAF1993,N,-0.646558,46.588428,0.95,housenumber,40 Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023_00040,G,40 RUE DE LA MAIRIE,
344045992,00023,34404599200023,O,2003-02-01,,,,2024-03-30T06:59:14,false,4,,1,,,,RUE,DE L'ECOLE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290022_B,420733.2336780173,6616567.3865947975,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,-0.648904,46.591068,0.95,housenumber,1 Rue de l'école 85120 Saint-Hilaire-de-Voust,85229_0022_00001,G,1 RUE DE L ECOLE,
344490289,00016,34449028900016,O,1988-04-05,,,,2024-03-30T01:49:29,true,3,,11,,,,RUE,DU STADE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290044_B,420995.494991653,6616623.526430002,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,-0.645516,46.591682,0.94,housenumber,11 Rue du stade 85120 Saint-Hilaire-de-Voust,85229_0044_00011,G,11 RUE DU STADE,
348022583,00028,34802258300028,O,,,,,2024-03-30T01:50:09,true,1,,40,,,,RUE,DE LA MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852290023_B,420899.1206962243,6616266.213129128,,,,,,,,,,,,,,,1991-01-01,F,,,,,65.06,NAP,N,-0.646558,46.588428,0.95,housenumber,40 Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023_00040,G,40 RUE DE LA MAIRIE,
350570586,00031,35057058600031,O,2002-03-30,,,,2024-03-22T15:40:57,true,5,,,,,,,LA BAROTIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.21Z,NAFRev2,O,-0.6389,46.586542,0.94,street,la barotière 85120 Saint-Hilaire-de-Voust,85229_5p868v,G,LA BAROTIERE,
350786216,00019,35078621600019,O,1971-09-01,,,,2024-03-22T15:40:57,false,5,,,,,,,LA ROUSSIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.647467,46.60598,0.72,street,les roussières 85120 Saint-Hilaire-de-Voust,85229_j0gi2a,G,LES ROUSSIERES,
350910873,00016,35091087300016,O,1989-01-01,,,,2024-03-29T23:29:56,true,3,,,,,,,LA BERNERIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229k1exc1_B,420454.53810095636,6614763.328852048,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-0.651451,46.574725,0.94,street,la bernerie 85120 Saint-Hilaire-de-Voust,85229_k1exc1,G,LA BERNERIE,
351010863,00014,35101086300014,O,1989-01-01,,,,2024-03-30T10:49:56,true,4,,,,,,,L'AUBRETIERE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,85229v6dvur_B,422497.2075901271,6616800.252026812,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,-0.626028,46.593894,0.94,street,l'aubretière 85120 Saint-Hilaire-de-Voust,85229_v6dvur,G,L AUBRETIERE,
351229877,00011,35122987700011,O,,,,,2024-04-25T09:37:11,true,1,,,,,,,LA MAISON NEUVE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.649622,46.594511,0.93,street,Rue de la maison neuve 85120 Saint-Hilaire-de-Voust,85229_0026,G,RUE DE LA MAISON NEUVE,
352308001,00010,35230800100010,O,1989-10-01,,,,2024-04-25T09:38:09,false,4,,,,,,,LA MAISON NEUVE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,90.01Z,NAFRev2,N,-0.649622,46.594511,0.93,street,Rue de la maison neuve 85120 Saint-Hilaire-de-Voust,85229_0026,G,RUE DE LA MAISON NEUVE,
352308001,00028,35230800100028,O,2004-11-29,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2004-11-29,A,,,,,90.01Z,NAFRev2,N,-0.648186,46.589348,0.92,street,Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023,G,RUE DE LA MAIRIE,
352538433,00017,35253843300017,O,1988-12-25,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,66.0G,NAF1993,O,-0.648186,46.589348,0.92,street,Rue de la mairie 85120 Saint-Hilaire-de-Voust,85229_0023,G,RUE DE LA MAIRIE,
352586556,00016,35258655600016,O,,,,,2024-03-22T15:40:57,true,1,,9,,,,RUE,DE LA VENDEE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,29.2F,NAF1993,N,-0.650515,46.591636,0.95,housenumber,9 Rue de la vendée 85120 Saint-Hilaire-de-Voust,85229_0025_00009,G,9 RUE DE LA VENDEE,
356000521,07378,35600052107378,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,PL,DE L'EGLISE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,,,,,,,,,,,,,,,,,,2004-03-25,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,-0.647808,46.590822,0.4,street,Rue de l'école 85120 Saint-Hilaire-de-Voust,85229_0022,G,RUE DE L ECOLE,
378105514,00012,37810551400012,O,,,,,2024-03-30T07:50:32,true,1,,,,,,,LA FAUCHERIE,85120,SAINT-HILAIRE-DE-VOUST,,,85229,,,,,852295p77r2_B,421234.1629454453,6615374.786781955,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-0.64165,46.580549,0.94,street,la faucherie 85120 Saint-Hilaire-de-Voust,85229_5p77r2,G,LA FAUCHERIE,