id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1616851,2021-01-04,000001,Vente,489350,52,,RUE DES NORIETS,6660,94400,94081,Vitry-sur-Seine,94,,,94081000AN0334,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,429,2.378873,48.795195
2021-1616862,2021-01-14,000001,Vente,255000,35,,RUE HENRI POINCARE,4420,94400,94081,Vitry-sur-Seine,94,,,940810000P0161,,,102,,108,91.64,,,,,,,2,2,Appartement,92,4,,,,,,2.394346,48.795649
2021-1616863,2021-01-15,000001,Vente,529476.4,21,,RUE MALASSIS,6115,94400,94081,Vitry-sur-Seine,94,,,94081000AL0077,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,382,2.377819,48.799562
2021-1616870,2021-01-07,000001,Vente,205550,87,,RUE CHARLES INFROIT,1482,94400,94081,Vitry-sur-Seine,94,,,940810000Y0099,,,35,,7,43.03,,,,,,,2,2,Appartement,44,2,,,,,,2.387205,48.79514
2021-1616870,2021-01-07,000001,Vente,205550,87,,RUE CHARLES INFROIT,1482,94400,94081,Vitry-sur-Seine,94,,,940810000Y0099,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387205,48.79514
2021-1616879,2021-01-11,000001,Vente,391260,28,,RUE OLYMPE DE GOUGES,6840,94400,94081,Vitry-sur-Seine,94,,,94081000CG0407,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401313,48.778611
2021-1616879,2021-01-11,000001,Vente,391260,28,,RUE OLYMPE DE GOUGES,6840,94400,94081,Vitry-sur-Seine,94,,,94081000CG0407,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401313,48.778611
2021-1616879,2021-01-11,000001,Vente,391260,30,,RUE OLYMPE DE GOUGES,6840,94400,94081,Vitry-sur-Seine,94,,,94081000CG0407,,,214,108.01,,,,,,,,,1,2,Appartement,108,5,,,,,,2.401313,48.778611
2021-1616881,2021-01-14,000001,Vente,114200,36,,RUE JULES LAGAISSE,4790,94400,94081,Vitry-sur-Seine,94,,,94081000AN0614,,,204,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.382289,48.796623
2021-1616881,2021-01-14,000001,Vente,114200,36,,RUE JULES LAGAISSE,4790,94400,94081,Vitry-sur-Seine,94,,,94081000AN0614,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382289,48.796623
2021-1616883,2021-01-07,000001,Vente,204900,45,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0462,,,123,53.05,363,,,,,,,,2,2,Appartement,54,3,,,,,,2.377862,48.773191
2021-1616883,2021-01-07,000001,Vente,204900,45,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0462,,,619,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377862,48.773191
2021-1616890,2021-01-05,000001,Vente,152601.02,77,,AV JEAN JAURES,4730,94400,94081,Vitry-sur-Seine,94,,,94081000CX0197,,,3,38.14,,,,,,,,,1,2,Appartement,40,2,,,,,,2.398553,48.793553
2021-1616896,2021-01-15,000001,Vente,101000,83,,AV JEAN JAURES,4730,94400,94081,Vitry-sur-Seine,94,,,94081000CX0091,,,27,,46,,,,,,,,2,2,Appartement,16,1,,,,,,2.398186,48.793389
2021-1616904,2021-01-13,000001,Vente,180000,45,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0462,,,153,53.04,395,,,,,,,,2,2,Appartement,57,3,,,,,,2.377862,48.773191
2021-1616904,2021-01-13,000001,Vente,180000,45,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0462,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377862,48.773191
2021-1616905,2021-01-15,000001,Vente,156000,9,B,RUE MOULIN VERT,6266,94400,94081,Vitry-sur-Seine,94,,,94081000BD0523,,,310,27.02,,,,,,,,,1,2,Appartement,26,1,,,,,,2.370325,48.773156
2021-1616905,2021-01-15,000001,Vente,156000,7,,RUE MOULIN VERT,6266,94400,94081,Vitry-sur-Seine,94,,,94081000BD0523,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370325,48.773156
2021-1616920,2021-01-14,000001,Vente,166000,27,,RUE ALEGRE,0014,94400,94081,Vitry-sur-Seine,94,,,94081000CX0065,,,2,,9,,,,,,,,2,2,Appartement,33,2,,,,,,2.398347,48.792249
2021-1616922,2021-01-08,000001,Vente,191870,8,,RUE LAKANAL,5113,94400,94081,Vitry-sur-Seine,94,,,94081000AT0157,,,30,46.69,,,,,,,,,1,2,Appartement,48,3,,,,,,2.384769,48.792795
2021-1616958,2021-01-21,000001,Vente,52656,50,,RUE DE LA SOLIDARITE,8558,94400,94081,Vitry-sur-Seine,94,,,94081000AD0078,,,31,,32,,,,,,,,2,2,Appartement,66,4,,,,,,2.385338,48.803144
2021-1616960,2021-01-19,000001,Vente,485000,27,B,RUE DES BLANCS MURS,0720,94400,94081,Vitry-sur-Seine,94,,,940810000Z0289,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,329,2.388053,48.796385
2021-1616962,2021-01-13,000001,Vente en l'état futur d'achèvement,263000,,,AV ROUGET DE LISLE,8180,94400,94081,Vitry-sur-Seine,94,,,94081000CF0338,,,23,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.397912,48.777163
2021-1616962,2021-01-13,000001,Vente en l'état futur d'achèvement,263000,,,AV ROUGET DE LISLE,8180,94400,94081,Vitry-sur-Seine,94,,,94081000CF0338,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397912,48.777163
2021-1616970,2021-01-21,000001,Vente,42999,12,,RUE DE LA SOLIDARITE,8558,94400,94081,Vitry-sur-Seine,94,,,94081000AD0099,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385986,48.801946
2021-1616970,2021-01-21,000001,Vente,42999,12,,RUE DE LA SOLIDARITE,8558,94400,94081,Vitry-sur-Seine,94,,,94081000AD0099,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385986,48.801946
2021-1616970,2021-01-21,000001,Vente,42999,12,,RUE DE LA SOLIDARITE,8558,94400,94081,Vitry-sur-Seine,94,,,94081000AD0099,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385986,48.801946
2021-1616974,2021-01-20,000001,Vente,619990,13,,RUE PASTEUR,7125,94400,94081,Vitry-sur-Seine,94,,,940810000H0030,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.405124,48.799318
2021-1616974,2021-01-20,000001,Vente,619990,15,,RUE PASTEUR,7125,94400,94081,Vitry-sur-Seine,94,,,940810000H0031,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,234,2.405124,48.799413
2021-1616985,2021-01-26,000001,Vente,250000,73,,VOIE GREUZE,4273,94400,94081,Vitry-sur-Seine,94,,,94081000BN0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,2.380072,48.784717
2021-1616985,2021-01-26,000001,Vente,250000,73,,VOIE GREUZE,4273,94400,94081,Vitry-sur-Seine,94,,,94081000BN0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,2.380207,48.784601
2021-1616989,2021-01-15,000001,Vente,310000,4,,PL GABRIEL PERI,4105,94400,94081,Vitry-sur-Seine,94,,,940810000N0128,,,29,,40,,42,,43,,46,,7,2,Appartement,112,5,,,,,,2.399,48.797804
2021-1616992,2021-01-15,000001,Vente,360000,107,,RUE PAUL ARMANGOT,7127,94400,94081,Vitry-sur-Seine,94,,,94081000BD0353,,,3,,8,,,,,,,,2,2,Appartement,96,4,,,,,,2.376067,48.774976
2021-1616992,2021-01-15,000001,Vente,360000,107,,RUE PAUL ARMANGOT,7127,94400,94081,Vitry-sur-Seine,94,,,94081000BD0353,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376067,48.774976
2021-1616996,2021-01-11,000001,Vente,199000,26,,RUE PHILIPPE LANDRIEUX,7205,94400,94081,Vitry-sur-Seine,94,,,94081000BH0021,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,535,2.381441,48.780402
2021-1616996,2021-01-11,000001,Vente,199000,26,,RUE PHILIPPE LANDRIEUX,7205,94400,94081,Vitry-sur-Seine,94,,,94081000BH0021,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,535,2.381441,48.780402
2021-1616996,2021-01-11,000001,Vente,199000,26,,RUE PHILIPPE LANDRIEUX,7205,94400,94081,Vitry-sur-Seine,94,,,94081000BH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.381441,48.780402
2021-1616996,2021-01-11,000001,Vente,199000,26,,RUE PHILIPPE LANDRIEUX,7205,94400,94081,Vitry-sur-Seine,94,,,94081000BH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.381441,48.780402
2021-1617023,2021-01-12,000001,Vente,250000,2,B,RUE DES FRERES POIRIER,3595,94400,94081,Vitry-sur-Seine,94,,,94081000CX0126,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,66,2.399937,48.792857
2021-1617028,2021-01-25,000001,Vente,197480,87,,RUE CHARLES INFROIT,1482,94400,94081,Vitry-sur-Seine,94,,,940810000Y0099,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387205,48.79514
2021-1617028,2021-01-25,000001,Vente,197480,87,,RUE CHARLES INFROIT,1482,94400,94081,Vitry-sur-Seine,94,,,940810000Y0099,,,37,,9,43.13,,,,,,,2,2,Appartement,44,2,,,,,,2.387205,48.79514
2021-1617033,2021-01-22,000001,Vente,445000,241,B,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000N0165,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,264,2.39874,48.800127
2021-1617039,2021-01-19,000001,Vente,310000,6,,RUE ANTOINE MARIE COLIN,0052,94400,94081,Vitry-sur-Seine,94,,,94081000CU0261,,,172,84.44,9,,,,,,,,2,2,Appartement,84,4,,,,,,2.391123,48.789724
2021-1617039,2021-01-19,000001,Vente,310000,6,,RUE ANTOINE MARIE COLIN,0052,94400,94081,Vitry-sur-Seine,94,,,94081000CU0261,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391123,48.789724
2021-1617039,2021-01-19,000001,Vente,310000,6,,RUE ANTOINE MARIE COLIN,0052,94400,94081,Vitry-sur-Seine,94,,,94081000CU0261,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391123,48.789724
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,220,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,227,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,466,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,63,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,267,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,328,0,,,,,,2.408371,48.784352
2021-1617071,2021-01-08,000001,Vente,1972000,140,,RUE LEON GEFFROY,5167,94400,94081,Vitry-sur-Seine,94,,,94081000CJ0255,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.408371,48.784352
2021-1617090,2021-01-19,000001,Vente,215000,6,,RUE MALASSIS,6115,94400,94081,Vitry-sur-Seine,94,,,94081000AH0262,,,1102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378691,48.800526
2021-1617090,2021-01-19,000001,Vente,215000,6,,RUE MALASSIS,6115,94400,94081,Vitry-sur-Seine,94,,,94081000AH0262,,,1005,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.378691,48.800526
2021-1617093,2021-01-15,000001,Vente,160000,53,,RUE LOUISE AGLAE CRETTE,5190,94400,94081,Vitry-sur-Seine,94,,,940810000T0505,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392761,48.796361
2021-1617093,2021-01-15,000001,Vente,160000,53,,RUE LOUISE AGLAE CRETTE,5190,94400,94081,Vitry-sur-Seine,94,,,940810000T0505,,,1,64,47,,,,,,,,2,2,Appartement,74,3,,,,,,2.392761,48.796361
2021-1617094,2021-01-29,000001,Vente,192000,32,,AV ANATOLE FRANCE,0035,94400,94081,Vitry-sur-Seine,94,,,940810000D0106,,,122,,38,50.42,,,,,,,2,2,Appartement,49,3,,,,,,2.404583,48.803227
2021-1617095,2021-01-15,000001,Vente,195000,31,,RUE LOUISE AGLAE CRETTE,5190,94400,94081,Vitry-sur-Seine,94,,,940810000U0154,,,336,,4,78.22,,,,,,,2,2,Appartement,86,5,,,,,,2.39374,48.793852
2021-1617107,2021-01-05,000001,Vente,290000,86,,BD STALINGRAD,8580,94400,94081,Vitry-sur-Seine,94,,,94081000AC0011,,,418,63.74,,,,,,,,,1,2,Appartement,65,3,,,,,,2.382226,48.79889
2021-1617108,2021-01-08,000001,Vente,300000,12,,AV DE L ABBE ROGER DERRY,0002,94400,94081,Vitry-sur-Seine,94,,,940810000X0213,,,1119,136.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,143,0,,,,,,2.390797,48.790205
2021-1617124,2021-01-22,000001,Vente,273500,8,,RUE FELIX FAURE,3535,94400,94081,Vitry-sur-Seine,94,,,940810000M0043,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397538,48.801367
2021-1617124,2021-01-22,000001,Vente,273500,8,,RUE FELIX FAURE,3535,94400,94081,Vitry-sur-Seine,94,,,940810000M0043,,,1,,3,,4,54.16,5,,,,4,2,Appartement,49,3,,,,,,2.397538,48.801367
2021-1617133,2021-01-07,000001,Vente,113000,1,,RUE FELIX FAURE,3535,94400,94081,Vitry-sur-Seine,94,,,940810000M0065,,,116,14.95,135,,,,,,,,2,2,Appartement,30,1,,,,,,2.398302,48.801412
2021-1617134,2021-01-20,000001,Vente,165000,20,,RUE DE LA FRATERNITE,3590,94400,94081,Vitry-sur-Seine,94,,,94081000AD0039,,,4,,78,,,,,,,,2,2,Appartement,57,4,,,,,,2.385336,48.801544
2021-1617149,2021-01-22,000001,Vente,354005.06,111,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0357,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403092,48.780428
2021-1617149,2021-01-22,000001,Vente,354005.06,111,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0357,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403092,48.780428
2021-1617149,2021-01-22,000001,Vente,354005.06,109,,RUE DU GEN MALLERET JOINVILLE,4143,94400,94081,Vitry-sur-Seine,94,,,94081000CG0357,,,59,80.61,,,,,,,,,1,2,Appartement,81,4,,,,,,2.403092,48.780428
2021-1617184,2021-01-19,000001,Vente,720000,77,T,AV ROUGET DE LISLE,8180,94400,94081,Vitry-sur-Seine,94,,,94081000BY0547,,,6,343.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,346,0,,,,,,2.395947,48.778383
2021-1617185,2021-01-22,000001,Vente,135000,170,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000I0029,,,46,,6,30.82,,,,,,,2,2,Appartement,33,2,,,,,,2.400737,48.794381
2021-1617187,2021-01-25,000001,Vente,135000,38,,RUE WALDECK ROUSSEAU,9920,94400,94081,Vitry-sur-Seine,94,,,940810000F0226,,,12,25.4,30,,,,,,,,2,2,Appartement,25,1,,,,,,2.408666,48.801038
2021-1617193,2021-01-20,000001,Vente en l'état futur d'achèvement,276500,,,AV ROUGET DE LISLE,8180,94400,94081,Vitry-sur-Seine,94,,,94081000CF0338,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.397912,48.777163
2021-1617193,2021-01-20,000001,Vente en l'état futur d'achèvement,276500,,,AV ROUGET DE LISLE,8180,94400,94081,Vitry-sur-Seine,94,,,94081000CF0338,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397912,48.777163
2021-1617205,2021-01-22,000001,Vente,246000,52,,AV COLONEL FABIEN,1540,94400,94081,Vitry-sur-Seine,94,,,94081000BN0414,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380817,48.783649
2021-1617205,2021-01-22,000001,Vente,246000,3,,ALL GUSTAVE COURBET,4275,94400,94081,Vitry-sur-Seine,94,,,94081000BN0414,,,200,70.65,220,,,,,,,,2,2,Appartement,69,4,,,,,,2.380817,48.783649
2021-1617211,2021-01-21,000001,Vente,276000,218,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000J0151,,,196,77.78,89,,,,,,,,2,2,Appartement,78,5,,,,,,2.40091,48.796734
2021-1617229,2021-01-22,000001,Vente,133000,27,,RUE CAMILLE BLANC,1413,94400,94081,Vitry-sur-Seine,94,,,94081000CO0176,,,190,61,709,,,,,,,,2,2,Appartement,61,3,,,,,,2.394236,48.785177
2021-1617238,2021-02-02,000001,Vente,146000,42,,AV ANATOLE FRANCE,0035,94400,94081,Vitry-sur-Seine,94,,,940810000D0107,,,12,,40,32.86,,,,,,,2,2,Appartement,34,2,,,,,,2.404777,48.803532
2021-1617241,2021-01-27,000001,Vente,675000,182,,RUE EDOUARD TREMBLAY,3120,94400,94081,Vitry-sur-Seine,94,,,94081000AZ0099,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,911,2.373507,48.782819
2021-1617241,2021-01-27,000001,Vente,675000,182,,RUE EDOUARD TREMBLAY,3120,94400,94081,Vitry-sur-Seine,94,,,94081000AZ0099,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,89,2.373507,48.782819
2021-1617247,2021-02-02,000002,Vente,222000,48,T,RUE VERTE,9635,94400,94081,Vitry-sur-Seine,94,,,94081000BJ0174,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.37565,48.780762
2021-1617247,2021-02-02,000002,Vente,222000,48,T,RUE VERTE,9635,94400,94081,Vitry-sur-Seine,94,,,94081000BJ0235,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.375484,48.780934
2021-1617248,2021-01-13,000001,Vente,362850,123,,QUAI JULES GUESDE,4785,94400,94081,Vitry-sur-Seine,94,,,940810000C0067,,,284,147.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,654,0,,,,,,2.407422,48.804531
2021-1617249,2021-02-04,000001,Vente,465000,4,,RUE PHILIPPE LANDRIEUX,7205,94400,94081,Vitry-sur-Seine,94,,,94081000BH0031,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,417,2.380213,48.781447
2021-1617252,2021-02-04,000001,Vente,115000,18,,RUE ODESSA,6800,94400,94081,Vitry-sur-Seine,94,,,940810000I0062,,,4,,9,,,,,,,,2,2,Appartement,17,1,,,,,,2.403638,48.795051
2021-1617257,2021-02-08,000001,Vente,267500,7,,RUE ARTHUR RIMBAUD,0069,94400,94081,Vitry-sur-Seine,94,,,94081000AD0040,,,12,,2,,,,,,,,2,2,Appartement,70,4,,,,,,2.384831,48.802
2021-1617258,2021-02-09,000001,Vente,328748.9,7,,ALL DE LA CROIX DU MONT,1585,94400,94081,Vitry-sur-Seine,94,,,94081000BJ0132,,,102,,268,,,,,,,,2,2,Appartement,115,5,,,,,,2.374256,48.780951
2021-1617258,2021-02-09,000001,Vente,328748.9,7,,ALL DE LA CROIX DU MONT,1585,94400,94081,Vitry-sur-Seine,94,,,94081000BJ0132,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374256,48.780951
2021-1617263,2021-02-03,000001,Vente,260000,5,,RUE ARTHUR RIMBAUD,0069,94400,94081,Vitry-sur-Seine,94,,,94081000AD0040,,,28,,39,,,,,,,,2,2,Appartement,72,4,,,,,,2.384831,48.802
2021-1617264,2021-01-28,000001,Vente,160000,71,,RUE CHOISY,1518,94400,94081,Vitry-sur-Seine,94,,,94081000CM0073,,,16,,4,43.54,,,,,,,2,2,Appartement,40,2,,,,,,2.400379,48.784247
2021-1617265,2021-02-05,000001,Vente,23100,105,,RUE PAUL ARMANGOT,7127,94400,94081,Vitry-sur-Seine,94,,,94081000BD0466,,,12,,,,,,,,,,1,1,Maison,74,4,,,,,,2.376003,48.775606
2021-1617273,2021-01-29,000001,Vente,255000,12,,RUE DE LA SOLIDARITE,8558,94400,94081,Vitry-sur-Seine,94,,,94081000AD0099,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385986,48.801946
2021-1617273,2021-01-29,000001,Vente,255000,12,,RUE DE LA SOLIDARITE,8558,94400,94081,Vitry-sur-Seine,94,,,94081000AD0099,,,23,65.7,48,,,,,,,,2,2,Appartement,66,3,,,,,,2.385986,48.801946
2021-1617274,2021-01-14,000001,Vente,180010,27,,RUE LOUISE AGLAE CRETTE,5190,94400,94081,Vitry-sur-Seine,94,,,940810000U0154,,,142,,474,,,,,,,,2,2,Appartement,53,3,,,,,,2.39374,48.793852
2021-1617277,2021-02-03,000001,Vente,202000,22,,VOIE SCHUMANN,8535,94400,94081,Vitry-sur-Seine,94,,,94081000AO0533,,,13,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.376938,48.793012
2021-1617282,2021-01-29,000001,Vente,660000,12,,RUE DE LA MARNE,6160,94400,94081,Vitry-sur-Seine,94,,,940810000I0069,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,380,2.404049,48.795684
2021-1617313,2021-01-29,000001,Vente,195000,52,,AV PAUL VAILLANT COUTURIER,7148,94400,94081,Vitry-sur-Seine,94,,,940810000O0010,,,14,,31,48.08,,,,,,,2,2,Appartement,48,3,,,,,,2.398497,48.79696
2021-1617317,2021-01-26,000001,Vente en l'état futur d'achèvement,329858,16,,RUE WATTEAU,9930,94400,94081,Vitry-sur-Seine,94,,,94081000BY0421,,,44,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.395247,48.777903
2021-1617317,2021-01-26,000001,Vente en l'état futur d'achèvement,329858,16,,RUE WATTEAU,9930,94400,94081,Vitry-sur-Seine,94,,,94081000BY0421,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395247,48.777903
2021-1617320,2021-01-26,000001,Vente,257700,57,,RUE EUGENE DERRIEN,3175,94400,94081,Vitry-sur-Seine,94,,,94081000BD0515,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377834,48.772566
2021-1617320,2021-01-26,000001,Vente,257700,152,,VOIE GEORGES CARRE,4155,94400,94081,Vitry-sur-Seine,94,,,94081000BD0515,,,190,60.89,,,,,,,,,1,2,Appartement,60,3,,,,,,2.377834,48.772566
2021-1617327,2021-01-28,000001,Vente,218000,58,,RUE PASTEUR,7125,94400,94081,Vitry-sur-Seine,94,,,940810000E0110,,,4,48.87,6,,,,,,,,2,2,Appartement,60,3,,,,,,2.406024,48.801561
2021-1617370,2021-02-16,000001,Vente,400000,105,,RUE PAUL ARMANGOT,7127,94400,94081,Vitry-sur-Seine,94,,,94081000BD0466,,,5,75.7,,,,,,,,,1,1,Maison,74,4,,,,,,2.376003,48.775606
2021-1617374,2021-02-01,000001,Vente,150000,39,,AV DE LA REPUBLIQUE,8150,94400,94081,Vitry-sur-Seine,94,,,940810000M0065,,,17,32.44,43,,,,,,,,2,2,Appartement,32,2,,,,,,2.398302,48.801412
2021-1617382,2021-01-18,000001,Vente,279000,167,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000O0390,,,112,59.79,,,,,,,,,1,2,Appartement,65,3,,,,,,2.400201,48.794292
2021-1617382,2021-01-18,000001,Vente,279000,167,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000O0390,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400201,48.794292
2021-1617391,2021-01-21,000001,Vente,260000,15,,RUE RACINE,8110,94400,94081,Vitry-sur-Seine,94,,,940810000P0152,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,217,2.394641,48.794622
2021-1617399,2021-02-09,000001,Vente,313000,21,B,RUE CAMILLE GROULT,1414,94400,94081,Vitry-sur-Seine,94,,,94081000CQ0144,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,148,2.401075,48.789073
2021-1617417,2021-02-03,000001,Vente,283000,219,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000N0155,,,15,76.99,52,,,,,,,,2,2,Appartement,76,4,,,,,,2.398934,48.798375
2021-1617417,2021-02-03,000001,Vente,283000,219,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000N0155,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398934,48.798375
2021-1617422,2021-02-05,000001,Vente,180000,10,,RUE MARCEL LAURENT,6126,94400,94081,Vitry-sur-Seine,94,,,940810000J0070,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,275,2.402329,48.79674
2021-1617431,2021-02-04,000001,Vente,170810,172,,RUE GABRIEL PERI,4106,94400,94081,Vitry-sur-Seine,94,,,940810000I0103,,,143,53.78,294,,,,,,,,2,2,Appartement,52,3,,,,,,2.401939,48.794934
2021-1617441,2021-02-05,000001,Vente,425000,9,,RUE EUGENE VARLIN,3185,94400,94081,Vitry-sur-Seine,94,,,94081000AB0321,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,266,2.385582,48.798453
2021-1617454,2021-02-18,000001,Vente,355000,2,,AV GENERAL LECLERC,4140,94400,94081,Vitry-sur-Seine,94,,,940810000X0233,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391159,48.790919
2021-1617454,2021-02-18,000001,Vente,355000,2,,AV GENERAL LECLERC,4140,94400,94081,Vitry-sur-Seine,94,,,940810000X0233,,,10,,36,106.11,,,,,,,2,2,Appartement,107,5,,,,,,2.391159,48.790919