id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806988,2021-02-10,000001,Vente,165000,934,,RTE DU CAUSSE DE BULLAC,0023,46100,46035,Boussac,46,,,460350000D0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,1.912833,44.593705
2021-806988,2021-02-10,000001,Vente,165000,934,,RTE DU CAUSSE DE BULLAC,0023,46100,46035,Boussac,46,,,460350000D0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,1.912833,44.593705
2021-806988,2021-02-10,000001,Vente,165000,934,,RTE DU CAUSSE DE BULLAC,0023,46100,46035,Boussac,46,,,460350000D0449,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,911,1.912833,44.593705
2021-807743,2021-03-26,000001,Vente,175000,5016,F,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.912832,44.59573
2021-807743,2021-03-26,000001,Vente,175000,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,1.912689,44.595005
2021-807743,2021-03-26,000001,Vente,175000,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0519,,,,,,,,,,,,,0,,,,,L,landes,,,311,1.912639,44.595678
2021-807743,2021-03-26,000001,Vente,175000,337,,IMP DE LA SOURCE,0005,46100,46035,Boussac,46,,,460350000D0520,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,216,1.912796,44.595551
2021-807743,2021-03-26,000001,Vente,175000,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0547,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.912918,44.595603
2021-807831,2021-03-26,000001,Vente,300,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0522,,,,,,,,,,,,,0,,,,,S,sols,,,399,1.912625,44.595439
2021-807831,2021-03-26,000001,Vente,300,,,BULLAC,B005,46100,46035,Boussac,46,,,460350000D0524,,,,,,,,,,,,,0,,,,,L,landes,,,43,1.912695,44.595439
2021-808074,2021-04-01,000003,Vente,13000,,,MAS DE BREZAC,B034,46100,46035,Boussac,46,,,460350000D0144,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.915001,44.583842
2021-808074,2021-04-01,000003,Vente,13000,,,MAS DE BREZAC,B034,46100,46035,Boussac,46,,,460350000D0145,,,,,,,,,,,,,0,,,,,S,sols,,,3035,1.914884,44.583479
2021-808074,2021-04-01,000003,Vente,13000,,,MAS DE BREZAC,B034,46100,46035,Boussac,46,,,460350000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8450,1.913834,44.583479
2021-808074,2021-04-01,000003,Vente,13000,,,MAS DELMOBLE,B036,46100,46035,Boussac,46,,,460350000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7210,1.914561,44.581646
2021-808324,2021-04-26,000001,Vente,245000,,,LACOSTE,B027,46100,46035,Boussac,46,,,460350000A0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,,
2021-808391,2021-05-04,000001,Vente,12000,,,LES BRESSOLES,B003,46100,46035,Boussac,46,,,460350000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,12050,1.933574,44.594613
2021-811865,2021-11-29,000001,Vente,11000,850,,RTE DU CAUSSE DE BULLAC,0023,46100,46035,Boussac,46,,,460350000D0592,,,,,,,,,,,,,0,,,,,L,landes,,,1064,1.91393,44.593528
