id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355644,2021-01-14,000001,Vente,251850,5169,,GUILLAUMIERE,B012,26780,26121,Espeluche,26,,,26121000ZE0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,4.819859,44.518154
2021-355644,2021-01-14,000001,Vente,251850,5169,,GUILLAUMIERE,B012,26780,26121,Espeluche,26,,,26121000ZE0393,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1204,4.819859,44.518154
2021-355926,2021-01-29,000001,Vente,287000,5145,A,L ORATOIRE,B020,26780,26121,Espeluche,26,,,26121000ZD0116,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,1084,4.824597,44.514973
2021-355926,2021-01-29,000001,Vente,287000,5145,A,L ORATOIRE,B020,26780,26121,Espeluche,26,,,26121000ZD0116,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,762,4.824597,44.514973
2021-356061,2021-02-02,000001,Vente,50870,5428,,BD DU COUCHANT,0022,26780,26121,Espeluche,26,,,26121000AH0064,,,6,,,,,,,,,,1,1,Maison,40,1,,,,,,4.822898,44.516175
2021-358928,2021-05-03,000001,Vente,105500,5051,,LE VILLAGE,B027,26780,26121,Espeluche,26,,,26121000AH0139,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,52,4.823029,44.515804
2021-359398,2021-05-18,000001,Vente,263000,5002,,LES HOCHETTES,B013,26780,26121,Espeluche,26,,,26121000ZD0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.821106,44.514673
2021-359398,2021-05-18,000001,Vente,263000,5002,,LES HOCHETTES,B013,26780,26121,Espeluche,26,,,26121000ZD0234,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,4.821106,44.514673
2021-359603,2021-05-03,000001,Vente,214000,12,,ALL BERNARD CATHELIN,0073,26780,26121,Espeluche,26,,,26121000ZE0330,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,212,4.818854,44.518407
2021-359603,2021-05-03,000001,Vente,214000,,,GUILLAUMIERE,B012,26780,26121,Espeluche,26,,,26121000ZE0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,4.818838,44.518465
2021-361801,2021-06-25,000001,Vente,154000,5025,,LE VILLAGE,B027,26780,26121,Espeluche,26,,,26121000AH0053,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,97,4.823456,44.516702
2021-363098,2021-07-23,000001,Vente,153500,24,,RUE DES ERABLES,0029,26780,26121,Espeluche,26,,,26121000ZE0169,,,24,,,,,,,,,,1,1,Maison,83,3,,,,,,4.821659,44.516328
2021-363306,2021-07-28,000001,Vente,110000,,,L ORATOIRE,B020,26780,26121,Espeluche,26,,,26121000ZD0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.825982,44.514649
2021-363306,2021-07-28,000001,Vente,110000,,,L ORATOIRE,B020,26780,26121,Espeluche,26,,,26121000ZD0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,4.82585,44.514634
2021-363778,2021-08-24,000001,Vente,573000,,,LES HOCHETTES,B013,26780,26121,Espeluche,26,,,26121000ZD0136,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.823135,44.514244
2021-363778,2021-08-24,000001,Vente,573000,,,SERRE DU COULET,B026,26780,26121,Espeluche,26,,,26121000ZD0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,4.823176,44.514176
2021-363778,2021-08-24,000001,Vente,573000,,,L ORATOIRE,B020,26780,26121,Espeluche,26,,,26121000ZD0140,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.823317,44.514136
2021-363778,2021-08-24,000001,Vente,573000,125,,CHE DU CLOS,0011,26780,26121,Espeluche,26,,,26121000ZD0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.82334,44.514311
2021-363778,2021-08-24,000001,Vente,573000,125,,CHE DU CLOS,0011,26780,26121,Espeluche,26,,,26121000ZD0150,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,1200,4.82334,44.514311
2021-363855,2021-08-05,000001,Vente,161600,5010,,RUE DE L'EGLISE,0027,26780,26121,Espeluche,26,,,26121000AH0036,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,147,4.824036,44.516032
2021-363855,2021-08-05,000001,Vente,161600,5010,,RUE DE L'EGLISE,0027,26780,26121,Espeluche,26,,,26121000AH0036,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,147,4.824036,44.516032
2021-364021,2021-08-26,000001,Vente,374000,,,L ORATOIRE,B020,26780,26121,Espeluche,26,,,26121000ZD0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,4.82606,44.514112
2021-364021,2021-08-26,000001,Vente,374000,5007,,L ORATOIRE,B020,26780,26121,Espeluche,26,,,26121000ZD0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,4.82628,44.513999
2021-364021,2021-08-26,000001,Vente,374000,5007,,L ORATOIRE,B020,26780,26121,Espeluche,26,,,26121000ZD0316,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,612,4.82628,44.513999
2021-364292,2021-08-26,000001,Vente,110000,5041,,BD DU LEVANT,0045,26780,26121,Espeluche,26,,,26121000AH0114,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,67,4.823929,44.515704
2021-364292,2021-08-26,000001,Vente,110000,5041,,BD DU LEVANT,0045,26780,26121,Espeluche,26,,,26121000AH0114,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,67,4.823929,44.515704
2021-364292,2021-08-26,000001,Vente,110000,5042,A,LE VILLAGE,B027,26780,26121,Espeluche,26,,,26121000AH0174,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82383,44.515658
2021-365707,2021-09-07,000001,Vente,200000,7,,CHE DU MOULIN,0051,26780,26121,Espeluche,26,,,26121000AH0034,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,306,4.824851,44.516141
2021-367309,2021-11-12,000001,Vente,200000,5035,,LE VILLAGE,B027,26780,26121,Espeluche,26,,,26121000AH0037,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,131,4.824058,44.516101
2021-367309,2021-11-12,000001,Vente,200000,5035,,LE VILLAGE,B027,26780,26121,Espeluche,26,,,26121000AH0037,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,131,4.824058,44.516101
2021-367309,2021-11-12,000001,Vente,200000,5035,,LE VILLAGE,B027,26780,26121,Espeluche,26,,,26121000AH0037,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,131,4.824058,44.516101
2021-368114,2021-12-13,000001,Vente,300000,11,,CHE DE L'ORATOIRE,0054,26780,26121,Espeluche,26,,,26121000ZD0324,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,475,4.826568,44.513411
