siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403985,00016,21140398500016,O,1983-03-01,02,2018,,2020-08-25T10:15:54,true,4,,,,,LE BOURG,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.113187,49.169514,0.3,street,Le Clos 14340 Manerbe,14398_jtwzfw,G,LE CLOS,
211403985,00024,21140398500024,O,1983-03-16,NN,,,2008-01-04T18:26:30,false,3,MAIRIE,,,,LE BOURG,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.113187,49.169514,0.3,street,Le Clos 14340 Manerbe,14398_jtwzfw,G,LE CLOS,
211403985,00032,21140398500032,O,1983-12-21,01,2018,,2020-08-25T10:15:54,false,4,,,,,LE BOURG,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.113187,49.169514,0.3,street,Le Clos 14340 Manerbe,14398_jtwzfw,G,LE CLOS,
261407225,00018,26140722500018,O,1995-12-25,,,,2016-07-23T12:18:38,true,3,MAIRIE,,,,LE BOURG,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.113187,49.169514,0.3,street,Le Clos 14340 Manerbe,14398_jtwzfw,G,LE CLOS,
303799035,00025,30379903500025,O,1990-01-01,NN,,,,true,3,,,,,LE LIEU BOUFFARD,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
306452632,00038,30645263200038,O,1989-07-12,NN,,,2015-03-30T19:31:05,true,5,,,,,LA CLOSETTERIE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.89Z,NAFRev2,N,0.170192,49.182964,0.94,street,La Closetterie 14340 Manerbe,14398_jxomt8,G,LA CLOSETTERIE,
310295324,00027,31029532400027,O,,NN,,,,true,1,,,,CHE,DE LA BRUYERE HAMEL,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,O,0.157777,49.173997,0.86,street,Chemin de la Bruyere Hamel 14340 Manerbe,14398_0060,G,CHEMIN DE LA BRUYERE HAMEL,
312686959,00031,31268695900031,O,1998-04-01,NN,,,2012-03-09T10:10:24,false,4,,,,,LA FORGE GALLOT,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,0.139432,49.178459,0.92,street,Chemin de la Forge Gallot 14340 Manerbe,14398_0246,G,CHEMIN DE LA FORGE GALLOT,
313365546,00016,31336554600016,O,1978-01-01,,,,2007-01-18T09:12:55,true,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314332537,00047,31433253700047,O,1999-06-11,NN,,4312BA,2020-07-30T08:34:10,true,4,,,,,PRE DE LA FONTAINE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.184169,49.185781,0.94,locality,Pre de la Fontaine 14340 Manerbe,14398_b450,G,PRE DE LA FONTAINE,
314332537,00054,31433253700054,O,1999-01-01,NN,,,2008-01-04T20:28:53,false,4,,,,,PRE DE LA FONTAINE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.184169,49.185781,0.94,locality,Pre de la Fontaine 14340 Manerbe,14398_b450,G,PRE DE LA FONTAINE,
315033704,00018,31503370400018,O,1979-01-01,NN,,,2008-11-07T00:30:26,true,3,,,,RTE,DE DIVES,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,36.1G,NAFRev1,N,0.17513,49.18479,0.78,street,Route de Dives 14340 Manerbe,14398_b584,G,ROUTE DE DIVES,
317618999,00047,31761899900047,O,2012-08-01,,,,2017-05-18T08:28:46,true,2,LE PETIT PRE,,,CHE,COTE DU HAUT BOIS,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
318639895,00016,31863989500016,O,,,,,,true,1,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320786056,00160,32078605600160,O,1993-04-01,NN,,,,false,3,,,,CAR,BESNARD,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
321830556,00015,32183055600015,O,1981-04-01,NN,,,2008-04-05T00:21:45,true,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321830564,00019,32183056400019,O,1981-04-01,01,2018,,2020-08-25T10:29:21,true,4,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323905653,00016,32390565300016,O,1994-04-05,NN,,,2008-01-04T18:51:18,true,3,,,,LD,CLOS DES VENTS,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325165561,00011,32516556100011,O,1982-07-01,NN,,,2008-04-05T00:25:31,true,3,,,,,LE CLOS SAINT SAUVEUR,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0056421,42.8703968,0.89,poi.chalet,Résidence Le clos Saint-Clément (Chalet) Luz-Saint-Sauveur,https://osm.org/node/4649990491,G,,
325543072,00038,32554307200038,O,2011-03-01,,,,2021-02-23T10:47:59,true,1,LA DOHANNERIE,,,,L ECOLE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,0.154665,49.181512,0.91,street,Chemin de l'Ecole 14340 Manerbe,14398_0239,G,CHEMIN DE L ECOLE,
325729374,00018,32572937400018,O,1982-11-02,,,,,true,4,,,,,LE VAL D EMERAUDE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,-2.2355624,48.5223456,0.78,poi.information,Office de Tourisme Côte d'Émeraude Val d'Arguenon (Informations) Plancoët,https://osm.org/node/1161094927,G,,
326496437,00038,32649643700038,O,2006-01-03,NN,,,2021-02-23T10:48:30,true,2,LA FOSSERIE,,,CHE,D'ARGENTEL,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.157885,49.204808,0.81,street,Chemin d'Argentel 14340 Manerbe,14398_0020,G,CHEMIN D ARGENTEL,
326893732,00056,32689373200056,O,2008-09-09,,,,2015-12-08T19:26:09,true,2,,,,,COUR D'ARGENTEL,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
327445607,00036,32744560700036,O,2019-08-21,,,,2021-02-23T10:49:02,false,1,LE MANOIR D'ARGENTEL,,,RTE,DE DIVES,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,93.29Z,NAFRev2,N,0.17513,49.18479,0.78,street,Route de Dives 14340 Manerbe,14398_b584,G,ROUTE DE DIVES,
332213982,00017,33221398200017,O,1983-11-10,NN,,,,true,1,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333685964,00012,33368596400012,O,1985-10-07,NN,,,2008-11-07T00:53:35,false,4,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
334260965,00010,33426096500010,O,,NN,,,,true,1,,,,,LA VALETTE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.118848,49.171299,0.94,street,La Valette 14340 Manerbe,14398_9jn6wj,G,LA VALETTE,
334424462,00029,33442446200029,O,,NN,,,,true,1,,,,,LE CLOS SAINT SAUVEUR,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.3B,NAF1993,N,-0.0056421,42.8703968,0.89,poi.chalet,Résidence Le clos Saint-Clément (Chalet) Luz-Saint-Sauveur,https://osm.org/node/4649990491,G,,
334632213,00016,33463221300016,O,,NN,,,,true,1,,,,LD,LA VALETTE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.118848,49.171299,0.94,street,La Valette 14340 Manerbe,14398_9jn6wj,G,LA VALETTE,
339083487,00068,33908348700068,O,2006-07-01,NN,,,2018-09-29T12:31:36,true,3,,,,,LA COUR DU VAL,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,72.19Z,NAFRev2,O,0.109585,49.177814,0.94,street,La Cour du Val 14340 Manerbe,14398_b214,G,LA COUR DU VAL,
340108869,00017,34010886900017,O,,NN,,,,true,1,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,53.03,NAP,N,,,0,,,,,,
341591972,00011,34159197200011,O,1987-02-09,,,,2008-03-12T10:25:44,true,5,,,,,GRATTE PENCHE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.138917,49.162105,0.73,street,Chemin de Gratte Panche 14340 Manerbe,14398_0260,G,CHEMIN DE GRATTE PANCHE,
343340469,00042,34334046900042,O,2007-05-10,,,,2008-06-25T09:06:33,false,2,,,,RTE,ARCIEL,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
343745022,00016,34374502200016,O,1982-12-25,NN,,,2008-01-04T22:19:32,true,2,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343933461,00026,34393346100026,O,2016-01-05,,,,2021-02-23T10:59:03,true,1,,,,RTE,CHEMIN DE REPINVILLE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,47.78C,NAFRev2,N,0.178785,49.193045,0.81,street,Chemin de Repinville 14340 Manerbe,14398_0410,G,CHEMIN DE REPINVILLE,
348787433,00021,34878743300021,O,1993-04-01,NN,,,2008-11-08T00:23:21,false,4,,,,,LIEU ST SAUVEUR,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.4H,NAF1993,N,0.184185,49.180962,0.94,locality,Lieu St Sauveur 14340 Manerbe,14398_b376,G,LIEU ST SAUVEUR,
350347985,00029,35034798500029,O,,,,,,true,1,,,,,DOMAINE DE GRATTE PAUCHE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,0.142915,49.163642,0.83,street,Domaine de Gratte Panche 14340 Manerbe,14398_x3av1g,G,DOMAINE DE GRATTE PANCHE,
350363453,00035,35036345300035,O,2003-03-01,NN,,1812ZA,2015-03-17T00:29:21,true,3,,,,RTE,DE FORMENTIN,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,0.174214,49.196086,0.83,street,Route de Formentin 14340 Manerbe,14398_0250,G,ROUTE DE FORMENTIN,
350897245,00014,35089724500014,O,,NN,,,,true,1,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,64.25,NAP,N,,,0,,,,,,
350966792,00011,35096679200011,O,,NN,,,,true,1,,,,,COUR NICOLAS,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,77.03,NAP,N,3.9073575,43.6106317,0.89,poi.parking,Cour Nicolas Appert (Parking) Montpellier,https://osm.org/way/361796068,G,,
353348444,00012,35334844400012,O,1990-01-01,01,2018,,2020-08-25T10:13:30,true,5,,,,,DOMAINE DE GRATTE-PLANCHE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.142915,49.163642,0.84,street,Domaine de Gratte Panche 14340 Manerbe,14398_x3av1g,G,DOMAINE DE GRATTE PANCHE,
353350861,00012,35335086100012,O,1990-01-01,NN,,,2008-01-05T19:44:59,true,3,MONSIEUR MUNTER JEAN-CLAUD,,,,DOMAINE DE GRATTE-PANCHE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.142915,49.163642,0.94,street,Domaine de Gratte Panche 14340 Manerbe,14398_x3av1g,G,DOMAINE DE GRATTE PANCHE,
353833841,00011,35383384100011,O,1990-03-09,NN,,,2008-01-05T19:45:39,true,3,,,,RTE,PRE D'AUGE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.17389,49.183649,0.75,street,Route du Pre d'Auge 14340 Manerbe,14398_b550,G,ROUTE DU PRE D AUGE,
356000257,01182,35600025701182,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MANERBE,,,,64.1A,NAFRev1,N,0.113187,49.169514,0.3,street,Le Clos 14340 Manerbe,14398_jtwzfw,G,LE CLOS,
379772817,00019,37977281700019,O,1990-11-01,NN,,,2006-11-25T11:27:49,true,4,,,,RTE,DU PRE D AUGE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,0.17389,49.183649,0.83,street,Route du Pre d'Auge 14340 Manerbe,14398_b550,G,ROUTE DU PRE D AUGE,
380770164,00016,38077016400016,O,,NN,,,,true,1,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
380771261,00019,38077126100019,O,1990-04-01,NN,,,2008-01-04T21:47:22,true,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380809467,00018,38080946700018,O,1988-10-01,NN,,,2008-01-04T21:47:52,true,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381873496,00016,38187349600016,O,1991-04-12,NN,,,2018-10-12T03:48:56,true,3,,,,,LA BRUYERE HAMEL,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.157777,49.173997,0.92,street,Chemin de la Bruyere Hamel 14340 Manerbe,14398_0060,G,CHEMIN DE LA BRUYERE HAMEL,
382130565,00023,38213056500023,O,2016-09-01,01,2018,,2020-08-25T10:19:07,true,2,,1385,,CHE,DU HAUT BOIS,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,ATHEA,70.10Z,NAFRev2,O,0.156866,49.175722,0.85,housenumber,1385 Chemin du Haut Bois 14340 Manerbe,14398_0275_01385,G,1385 CHEMIN DU HAUT BOIS,
384717567,00018,38471756700018,O,1992-01-01,NN,,,,true,4,,,,RTE,DU PRE D'AUGE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,0.17389,49.183649,0.83,street,Route du Pre d'Auge 14340 Manerbe,14398_b550,G,ROUTE DU PRE D AUGE,
384868626,00027,38486862600027,O,2004-09-01,NN,,,2008-01-04T22:46:11,true,3,,,,,LE PRESBYTERE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.169889,49.18219,0.73,street,Chemin du Presbytere 14340 Manerbe,14398_0375,G,CHEMIN DU PRESBYTERE,
384868626,00035,38486862600035,O,2018-09-01,,,,2019-06-11T15:01:33,false,2,,1830,,RTE,DE LA CLOSETTERIE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,0.151343,49.181656,0.87,housenumber,1830 Route de la Closetterie 14340 Manerbe,14398_0080_01830,G,1830 ROUTE DE LA CLOSETTERIE,
384973848,00029,38497384800029,O,1994-01-01,NN,,,2008-01-04T22:47:44,false,3,,,,,LE BUISSON,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
384973848,00037,38497384800037,O,2001-12-03,NN,,4334ZC,2015-03-17T00:36:38,true,3,,,,LD,LE BUISSON,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
387788052,00018,38778805200018,O,1992-06-15,NN,,,2008-01-05T19:58:22,true,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390806222,00019,39080622200019,O,1990-07-01,NN,,,2011-01-02T04:25:41,true,4,,,,,LA BRUYERE HAMEL,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,02.10Z,NAFRev2,N,0.157777,49.173997,0.92,street,Chemin de la Bruyere Hamel 14340 Manerbe,14398_0060,G,CHEMIN DE LA BRUYERE HAMEL,
391178654,00011,39117865400011,O,,NN,,,,true,1,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392192175,00017,39219217500017,O,1993-08-20,NN,,,,true,4,,,,RTE,DU PRE D'AUGE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,N,0.17389,49.183649,0.83,street,Route du Pre d'Auge 14340 Manerbe,14398_b550,G,ROUTE DU PRE D AUGE,
392801080,00012,39280108000012,O,1993-10-01,NN,,,2008-01-05T20:04:44,true,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395041569,00017,39504156900017,O,1994-06-01,NN,,,2010-11-16T00:15:07,false,5,,,,CHE,DU PRESBYTERE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8G,NAFRev1,O,0.169889,49.18219,0.83,street,Chemin du Presbytere 14340 Manerbe,14398_0375,G,CHEMIN DU PRESBYTERE,
395315427,00017,39531542700017,O,1974-05-01,NN,,,2012-12-20T09:45:36,true,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397645656,00026,39764565600026,O,1997-01-23,,,,,true,1,,,,,LA FORGE GALLOT,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.2Z,NAF1993,N,0.139432,49.178459,0.92,street,Chemin de la Forge Gallot 14340 Manerbe,14398_0246,G,CHEMIN DE LA FORGE GALLOT,
400061677,00011,40006167700011,O,1994-01-01,NN,,,2007-05-29T09:06:38,true,3,,,,RTE,DU PRE D AUGE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2006-04-16,F,,,,,01.3Z,NAFRev1,N,0.17389,49.183649,0.83,street,Route du Pre d'Auge 14340 Manerbe,14398_b550,G,ROUTE DU PRE D AUGE,
400239141,00015,40023914100015,O,1990-12-25,NN,,,2013-05-26T03:53:36,true,2,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400486569,00017,40048656900017,O,1995-01-01,NN,,,2011-05-03T00:21:02,false,4,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403649767,00015,40364976700015,O,1996-01-01,NN,,,2017-05-04T05:29:47,true,5,,,,,LA CROIX DES BOIS,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,01.42Z,NAFRev2,O,0.147074,49.181274,0.94,street,La Croix des Bois 14340 Manerbe,14398_b258,G,LA CROIX DES BOIS,
403694219,00011,40369421900011,O,1996-01-01,NN,,,,true,4,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
404580961,00021,40458096100021,O,2003-04-23,NN,,,2009-02-24T09:54:25,false,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
405009499,00014,40500949900014,O,1996-04-29,,,,2008-11-08T01:18:08,false,3,,,,CHE,REPINVILLE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3F,NAFRev1,N,0.178785,49.193045,0.86,street,Chemin de Repinville 14340 Manerbe,14398_0410,G,CHEMIN DE REPINVILLE,
405111998,00010,40511199800010,O,1900-01-01,NN,,,2011-05-03T00:25:54,false,3,,,,CHE,DES ECOLES,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.8555649,45.342234,0.83,poi.track,Rue des Écoles (Chemin) Agnin,https://osm.org/way/108730917,G,,
410669303,00019,41066930300019,O,1997-01-06,02,2018,4391AZ,2020-08-25T10:39:02,true,4,,,,LD,CLOS DES VENTS,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
411011620,00043,41101162000043,O,2002-01-01,NN,,,,true,1,,,,CHE,ST MARC,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,22.1A,NAF1993,N,2.4825574,47.7319368,0.83,poi.track,Chemin de St. Marc Lion-en-Sullias,https://osm.org/way/538203551,G,,
411170145,00014,41117014500014,O,1997-03-03,NN,,,2008-11-08T01:24:33,true,3,,,,,LA FOSSERIE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
412608168,00024,41260816800024,O,2006-04-28,,,,2019-12-04T14:41:45,false,3,,,,,LA CROIX DES BOIS,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,68.20B,NAFRev2,N,0.147074,49.181274,0.94,street,La Croix des Bois 14340 Manerbe,14398_b258,G,LA CROIX DES BOIS,
413233701,00015,41323370100015,O,1982-12-31,NN,,,2021-02-23T11:35:33,true,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413233727,00010,41323372700010,O,1989-12-31,NN,,,2017-03-20T02:37:59,true,4,,,,CHE,DE REPINVILLE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.178785,49.193045,0.83,street,Chemin de Repinville 14340 Manerbe,14398_0410,G,CHEMIN DE REPINVILLE,
413233735,00013,41323373500013,O,1989-12-31,NN,,,2008-01-04T22:30:33,true,3,,,,RTE,DE FORMENTIN,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.174214,49.196086,0.83,street,Route de Formentin 14340 Manerbe,14398_0250,G,ROUTE DE FORMENTIN,
413615329,00013,41361532900013,O,1997-09-08,NN,,,2018-03-07T04:23:42,true,3,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414808881,00018,41480888100018,O,1998-01-05,NN,,,2014-07-08T01:49:16,false,4,,,,RTE,DU PRE D'AUGE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,33.20B,NAFRev2,O,0.17389,49.183649,0.83,street,Route du Pre d'Auge 14340 Manerbe,14398_b550,G,ROUTE DU PRE D AUGE,
414902874,00018,41490287400018,O,1982-12-31,NN,,,2008-01-04T22:56:07,true,3,,,,,FERME MARTIGNY,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.2A,NAFRev1,N,5.5752297,49.4632299,0.89,poi.farmyard,Ferme de Martigny (Corps de ferme) Colmey,https://osm.org/way/491956123,G,,
414902882,00011,41490288200011,O,1982-12-31,NN,,,2018-09-29T12:40:22,true,4,,,,,LA CLOSETTERIE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,0.170192,49.182964,0.94,street,La Closetterie 14340 Manerbe,14398_jxomt8,G,LA CLOSETTERIE,
414902890,00014,41490289000014,O,1988-12-31,NN,,,2006-10-28T04:22:07,true,3,,,,CHE,DE REPINVILLE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,01.1A,NAFRev1,N,0.178785,49.193045,0.83,street,Chemin de Repinville 14340 Manerbe,14398_0410,G,CHEMIN DE REPINVILLE,
414902908,00014,41490290800014,O,1982-12-31,NN,,,2008-01-04T22:56:07,true,3,,,,CHE,DE RUPINVILLE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414902916,00017,41490291600017,O,1989-12-31,NN,,,2017-07-18T05:11:14,true,4,,,,RTE,DE FORMENTIN,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,01.42Z,NAFRev2,N,0.174214,49.196086,0.83,street,Route de Formentin 14340 Manerbe,14398_0250,G,ROUTE DE FORMENTIN,
414902924,00011,41490292400011,O,1990-01-01,NN,,,,true,1,,,,,LA VIPARDIERE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415061746,00012,41506174600012,O,1982-12-31,NN,,,,true,1,,,,,,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418623757,00014,41862375700014,O,1998-04-06,NN,,,2016-01-12T00:20:03,false,7,,,,,LE CLOS ST SAUVEUR,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.99C,NAFRev2,N,-0.0056421,42.8703968,0.8,poi.chalet,Résidence Le clos Saint-Clément (Chalet) Luz-Saint-Sauveur,https://osm.org/node/4649990491,G,,
418623757,00022,41862375700022,O,2000-12-31,NN,,,2021-02-23T11:39:21,true,3,,,,,LE CLOS ST SAUVEUR,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.0056421,42.8703968,0.8,poi.chalet,Résidence Le clos Saint-Clément (Chalet) Luz-Saint-Sauveur,https://osm.org/node/4649990491,G,,
419026422,00024,41902642200024,O,2015-05-01,,,,2018-12-01T04:18:10,true,2,,,,RTE,DE DIVES,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.43Z,NAFRev2,N,0.17513,49.18479,0.78,street,Route de Dives 14340 Manerbe,14398_b584,G,ROUTE DE DIVES,
419573993,00013,41957399300013,O,1998-07-13,,,,,false,3,,,,CHE,DU PRESBYTERE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,72.4Z,NAF1993,N,0.169889,49.18219,0.83,street,Chemin du Presbytere 14340 Manerbe,14398_0375,G,CHEMIN DU PRESBYTERE,
419809314,00026,41980931400026,O,2006-12-01,,,,2008-06-13T09:14:10,false,2,,,,,FERME DE LA TUILERIE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,52.6D,NAFRev1,N,6.5896697,49.0277559,0.9,poi.farmyard,Ferme de la Tuilerie (Corps de ferme) Faulquemont,https://osm.org/way/108350933,G,,
419932611,00017,41993261100017,O,1993-06-18,NN,,,2006-11-25T16:05:52,false,4,CHEZ MR LE MARCHAND,,,,LA VIPARDERIE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
421201724,00018,42120172400018,O,1998-12-11,NN,,,2008-11-08T01:38:56,false,3,,,,CHE,DE LA BRUYERE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2005-03-01,F,MPCS,,,,45.3F,NAFRev1,N,0.157777,49.173997,0.83,street,Chemin de la Bruyere Hamel 14340 Manerbe,14398_0060,G,CHEMIN DE LA BRUYERE HAMEL,
421607391,00016,42160739100016,O,1999-02-01,,,,,true,1,,,,,DOMAINE DE GRATTE PANCHE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6H,NAF1993,N,0.142915,49.163642,0.94,street,Domaine de Gratte Panche 14340 Manerbe,14398_x3av1g,G,DOMAINE DE GRATTE PANCHE,
422410795,00013,42241079500013,O,1999-04-12,11,2018,1610AQ,2021-02-23T11:44:01,true,4,LE PRESBYTERE  COUR DE LA VEQUERIE,,,RTE,DU PRE D AUGE,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,81.30Z,NAFRev2,O,0.17389,49.183649,0.83,street,Route du Pre d'Auge 14340 Manerbe,14398_b550,G,ROUTE DU PRE D AUGE,
422662239,00025,42266223900025,O,2006-01-03,,,,2010-08-03T10:18:16,true,3,,,,,LE BOURG,14340,MANERBE,,,14398,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.11B,NAFRev2,N,0.113187,49.169514,0.3,street,Le Clos 14340 Manerbe,14398_jtwzfw,G,LE CLOS,