siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602940,00018,21260294000018,O,1983-03-01,02,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.975099,45.089426,0.4,street,Route du Bois de la Feuille 26260 Saint-Bardoux,26294_0045,D,ROUTE DU BOIS DE LA FEUILLE,
212602940,00026,21260294000026,O,1983-12-21,01,2020,,2022-08-29T09:06:31,false,3,,230,D,RTE,DE CLERIEUX,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.972208,45.084896,0.86,housenumber,230d Route de Clérieux 26260 Saint-Bardoux,26294_0065_00230_d,G,230D ROUTE DE CLERIEUX,
262601719,00012,26260171900012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302803952,00035,30280395200035,O,1999-10-03,NN,,,2019-11-14T14:00:27,true,3,,,,,LES VERGNONS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,4.975363,45.074733,0.31,street,Route des Champignonnieres 26260 Saint-Bardoux,26294_0060,G,ROUTE DES CHAMPIGNONNIERES,
302804455,00012,30280445500012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
304907744,00011,30490774400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
309734044,00022,30973404400022,O,1999-01-04,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CHALON,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,33.1B,NAF1993,N,5.002295,45.101981,0.65,street,Chemin du Chalon 26260 Saint-Bardoux,26294_0055,G,CHEMIN DU CHALON,
312873128,00010,31287312800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER CHANT EPINE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319254231,00032,31925423100032,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINTE BAUDILE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,4.989226,45.095725,0.49,street,Impasse Saint Baudile 26260 Saint-Bardoux,26294_0145,G,IMPASSE SAINT BAUDILE,
320545478,00069,32054547800069,O,2010-12-21,,,,2021-02-23T10:44:30,true,1,,,,,QUARTIER PIZE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,01.49Z,NAFRev2,N,4.988589,45.098808,0.35,street,Route de Pize 26260 Saint-Bardoux,26294_0125,G,ROUTE DE PIZE,
321726945,00017,32172694500017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BEL AIR,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,62.41,NAP,N,4.98394,45.089088,0.92,street,Route de Bel Air 26260 Saint-Bardoux,26294_0040,G,ROUTE DE BEL AIR,
322111055,00024,32211105500024,O,1986-03-25,NN,,,2019-11-14T14:00:27,false,5,,,,,QUARTIER DU LAC,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.81Z,NAFRev2,O,-0.5989754,47.466389,0.89,poi.community_centre,Maison de Quartier du Lac de Maine (Salle des fêtes) Angers,https://osm.org/way/503597830,G,,
322111055,00032,32211105500032,O,2011-08-01,,,,2019-11-14T14:00:27,true,2,,,,,LE LAT,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,4.975099,45.089426,0.52,street,Route du Bois de la Feuille 26260 Saint-Bardoux,26294_0045,G,ROUTE DU BOIS DE LA FEUILLE,
322908658,00121,32290865800121,O,2016-04-01,,,,2021-03-30T08:50:48,true,2,,760,,CHE,DES HOULETTES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.31Z,NAFRev2,N,4.974367,45.069759,0.85,housenumber,760 Chemin des Houlettes 26260 Saint-Bardoux,26294_0085_00760,G,760 CHEMIN DES HOULETTES,
326640224,00019,32664022400019,O,1983-02-15,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER LE CHALON,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.002295,45.101981,0.36,street,Chemin du Chalon 26260 Saint-Bardoux,26294_0055,G,CHEMIN DU CHALON,
327841276,00014,32784127600014,O,1983-07-15,NN,,,2019-11-14T14:00:27,true,4,,,,,LES PETITS BARIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.81Z,NAFRev2,N,4.994234,45.064609,0.82,street,Impasse des Petits Baris 26260 Saint-Bardoux,26294_0115,G,IMPASSE DES PETITS BARIS,
327841276,00022,32784127600022,O,1987-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER PETIT BARIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.994234,45.064609,0.51,street,Impasse des Petits Baris 26260 Saint-Bardoux,26294_0115,G,IMPASSE DES PETITS BARIS,
328660360,00020,32866036000020,O,2008-04-01,,,,2021-02-23T10:49:46,true,1,,,,,LA MAUPIERE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329236350,00016,32923635000016,O,1983-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,VOIRAZIER,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331013821,00011,33101382100011,O,1984-08-01,NN,,,2019-11-14T14:00:27,false,5,,,,,QUARTIER DU LAC,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2L,NAFRev1,N,-0.5989754,47.466389,0.89,poi.community_centre,Maison de Quartier du Lac de Maine (Salle des fêtes) Angers,https://osm.org/way/503597830,G,,
331271569,00062,33127156900062,O,1900-01-01,NN,,5610CQ,2019-11-14T14:00:27,true,4,,410,B,QUAI,LES PETITS BARRIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,10.85Z,NAFRev2,N,4.994234,45.064609,0.62,housenumber,410b Impasse des Petits Baris 26260 Saint-Bardoux,26294_0115_00410_b,G,410B IMPASSE DES PETITS BARIS,
331271569,00070,33127156900070,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334052917,00013,33405291700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338005291,00012,33800529100012,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,5,BEL AIR,,,,QUARTIER BEL AIR,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.98394,45.089088,0.46,street,Route de Bel Air 26260 Saint-Bardoux,26294_0040,G,ROUTE DE BEL AIR,
338014129,00013,33801412900013,O,1972-01-01,,,,2019-11-14T14:00:27,true,1,,,,,DOMAINE D'ANGLE FORT,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338162498,00012,33816249800012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VOIRAZIER,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
339770307,00033,33977030700033,O,2014-04-01,NN,,,2021-10-27T08:33:04,true,1,,1475,B,RTE,DE ST DONAT,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.34Z,NAFRev2,N,4.984811,45.095553,0.78,housenumber,1475b Route de Saint-donat 26260 Saint-Bardoux,26294_0150_01475_b,G,1475B ROUTE DE SAINT DONAT,
341413003,00011,34141300300011,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341504140,00011,34150414000011,O,,,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341505725,00018,34150572500018,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,CHANTE EPINE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341534725,00013,34153472500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,01.00,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341537561,00019,34153756100019,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,PIERRELAS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.97393,45.081712,0.55,street,Route Saint Pierre 26260 Saint-Bardoux,26294_0155,G,ROUTE SAINT PIERRE,
341539625,00010,34153962500010,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PERTUSSOLLES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,01.1A,NAF1993,N,4.977999,45.082874,0.4,street,Chemin des Pertusoles 26260 Saint-Bardoux,26294_0110,G,CHEMIN DES PERTUSOLES,
341540714,00019,34154071400019,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER BRAYES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.980391,45.103018,0.42,street,Chemin des Brayes 26260 Saint-Bardoux,26294_0050,G,CHEMIN DES BRAYES,
342367315,00013,34236731500013,O,1982-01-01,01,2020,,2022-08-29T09:27:35,true,4,,,,,895C CHEMIN DES HOULETTES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.978165,45.069528,0.85,housenumber,895c Chemin des Houlettes 26260 Saint-Bardoux,26294_0085_00895_c,G,895C CHEMIN DES HOULETTES,
342807047,00028,34280704700028,O,1995-07-24,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,LE LUC,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
343590824,00011,34359082400011,O,1988-01-01,00,2020,,2022-08-29T09:28:28,true,4,,,,,QUARTIER DU CHALON,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.002295,45.101981,0.51,street,Chemin du Chalon 26260 Saint-Bardoux,26294_0055,G,CHEMIN DU CHALON,
344628755,00011,34462875500011,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DE PIZE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,4.988589,45.098808,0.48,street,Route de Pize 26260 Saint-Bardoux,26294_0125,G,ROUTE DE PIZE,
348236035,00013,34823603500013,O,1988-10-06,NN,,,2019-11-14T14:00:27,true,6,,,,LD,LES SARRANCHES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.981126,45.072369,0.6,street,Impasse de la Sarranche 26260 Saint-Bardoux,26294_0160,G,IMPASSE DE LA SARRANCHE,
348461096,00011,34846109600011,O,1988-08-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,CHANTE EPINE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348669128,00020,34866912800020,O,2004-09-15,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,CONDILLAC,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,N,,,0,,,,,,
349232900,00028,34923290000028,O,2015-06-26,,,,2020-11-13T03:38:34,true,2,,1735,,RTE,DE LA PLAINE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.968636,45.092173,0.86,housenumber,1735 Route de la Plaine 26260 Saint-Bardoux,26294_0130_01735,G,1735 ROUTE DE LA PLAINE,
349233007,00013,34923300700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
350146569,00016,35014656900016,O,1989-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER PIEDMELION,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,O,4.980523,45.093452,0.52,street,Route de Piedmelion 26260 Saint-Bardoux,26294_0120,G,ROUTE DE PIEDMELION,
350199907,00014,35019990700014,O,1989-04-01,NN,,,2019-11-14T14:00:27,true,4,QUARTIER MIGNOTS,,,,LE FOUR BANAL,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,28.7P,NAFRev1,N,1.0530848,49.4621203,0.82,poi.steps,Rue du Four Banal (Escalier) Déville-lès-Rouen,https://osm.org/way/53168527,G,,
350733135,00015,35073313500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST BAUDILLE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,O,4.989226,45.095725,0.38,street,Impasse Saint Baudile 26260 Saint-Bardoux,26294_0145,G,IMPASSE SAINT BAUDILE,
351039367,00013,35103936700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES HOTTES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,62.41,NAP,N,4.983325,45.074927,0.74,street,Route des Hottes 26260 Saint-Bardoux,26294_0080,G,ROUTE DES HOTTES,
353380652,00019,35338065200019,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES PERTUSOLLES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,4.977999,45.082874,0.48,street,Chemin des Pertusoles 26260 Saint-Bardoux,26294_0110,G,CHEMIN DES PERTUSOLES,
353593197,00026,35359319700026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST BAUDILLE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.71,NAP,N,4.989226,45.095725,0.38,street,Impasse Saint Baudile 26260 Saint-Bardoux,26294_0145,G,IMPASSE SAINT BAUDILE,
353707714,00021,35370771400021,O,1996-04-06,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LES PETITS BARRIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,,4.994234,45.064609,0.58,street,Impasse des Petits Baris 26260 Saint-Bardoux,26294_0115,G,IMPASSE DES PETITS BARIS,
353766660,00032,35376666000032,O,2022-08-01,,,,2023-03-04T12:42:30,true,1,,390,A,RTE,DES HOTTES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,86.90D,NAFRev2,N,4.983465,45.075626,0.85,housenumber,390a Route des Hottes 26260 Saint-Bardoux,26294_0080_00390_a,G,390A ROUTE DES HOTTES,
353980154,00010,35398015400010,O,1990-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES BUIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.979143,45.064814,0.71,street,Route des Buis 26260 Saint-Bardoux,26294_0051,G,ROUTE DES BUIS,
377644919,00013,37764491900013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,DOMAINE D'ANGLE FORT,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377858824,00016,37785882400016,O,1990-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE CHALON,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,33.1B,NAF1993,O,5.002295,45.101981,0.36,street,Chemin du Chalon 26260 Saint-Bardoux,26294_0055,G,CHEMIN DU CHALON,
378017024,00019,37801702400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST PIERRE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,4.97393,45.081712,0.43,street,Route Saint Pierre 26260 Saint-Bardoux,26294_0155,G,ROUTE SAINT PIERRE,
380511477,00016,38051147700016,O,1991-01-21,00,2020,4312BA,2022-08-29T09:07:37,true,7,,,,,QUARTIER ST PIERRE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,O,4.97393,45.081712,0.43,street,Route Saint Pierre 26260 Saint-Bardoux,26294_0155,G,ROUTE SAINT PIERRE,
382511699,00011,38251169900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST PIERRE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,4.97393,45.081712,0.43,street,Route Saint Pierre 26260 Saint-Bardoux,26294_0155,G,ROUTE SAINT PIERRE,
384448759,00017,38444875900017,O,1992-01-28,,,,2019-11-14T14:00:27,false,3,,,,,LIEUDIT LE BOIS DE LA FEUI,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2A,NAF1993,N,4.975099,45.089426,0.8,street,Route du Bois de la Feuille 26260 Saint-Bardoux,26294_0045,G,ROUTE DU BOIS DE LA FEUILLE,
384852190,00014,38485219000014,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER LES VERGNONS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387546492,00043,38754649200043,O,2012-05-01,,,,2019-11-14T14:00:27,true,2,,,,QUA,BEL AIR,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,62.02A,NAFRev2,N,4.98394,45.089088,0.63,street,Route de Bel Air 26260 Saint-Bardoux,26294_0040,G,ROUTE DE BEL AIR,
387684848,00014,38768484800014,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388032211,00020,38803221100020,O,2003-01-02,NN,,,2019-11-14T14:00:27,false,6,,,,,LES PETITS BARRIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2013-09-08,F,,,,,47.21Z,NAFRev2,O,4.994234,45.064609,0.73,street,Impasse des Petits Baris 26260 Saint-Bardoux,26294_0115,G,IMPASSE DES PETITS BARIS,
388032211,00038,38803221100038,O,2013-09-08,,,,2023-07-12T19:47:33,true,2,,495,,IMP,DES PETITS BARIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,47.81Z,NAFRev2,N,4.99324,45.064199,0.87,housenumber,495 Impasse des Petits Baris 26260 Saint-Bardoux,26294_0115_00495,G,495 IMPASSE DES PETITS BARIS,
389493263,00013,38949326300013,O,1981-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390073484,00029,39007348400029,O,1996-11-29,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,PIEDMELION,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.8M,NAFRev1,O,4.980523,45.093452,0.69,street,Route de Piedmelion 26260 Saint-Bardoux,26294_0120,G,ROUTE DE PIEDMELION,
390267144,00025,39026714400025,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,3,CHEZ MR DE HARO CLAUDE,,,,LES PETITS BARIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2A,NAFRev1,N,4.994234,45.064609,0.82,street,Impasse des Petits Baris 26260 Saint-Bardoux,26294_0115,G,IMPASSE DES PETITS BARIS,
392096533,00014,39209653300014,O,1993-07-22,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,PIEDMELON,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.980523,45.093452,0.55,street,Route de Piedmelion 26260 Saint-Bardoux,26294_0120,G,ROUTE DE PIEDMELION,
392176830,00017,39217683000017,O,1993-08-01,NN,,,2023-08-30T09:18:36,true,3,,75,,RTE,DE CLERIEUX,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.972974,45.085606,0.85,housenumber,75 Route de Clérieux 26260 Saint-Bardoux,26294_0065_00075,G,75 ROUTE DE CLERIEUX,
393288832,00016,39328883200016,O,1993-10-15,NN,,,2019-11-14T14:00:27,false,3,,,,,LA PLAINE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,4.977971,45.095324,0.92,street,Route de la Plaine 26260 Saint-Bardoux,26294_0130,G,ROUTE DE LA PLAINE,
393331020,00015,39333102000015,O,1993-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER PIZE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.988589,45.098808,0.35,street,Route de Pize 26260 Saint-Bardoux,26294_0125,G,ROUTE DE PIZE,
393758321,00052,39375832100052,O,2023-07-24,,,,2023-08-05T10:42:44,true,1,LOT LES VIL-LAT,10,F,RTE,DE PIZE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2023-07-24,A,,,,,86.90D,NAFRev2,N,4.9871,45.097537,0.83,housenumber,10f Route de Pize 26260 Saint-Bardoux,26294_0125_00010_f,G,10F ROUTE DE PIZE,
394260277,00022,39426027700022,O,1997-10-01,,,,2019-11-14T14:00:27,true,1,,,,,LES BUIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,74.8K,NAF1993,N,4.979143,45.064814,0.71,street,Route des Buis 26260 Saint-Bardoux,26294_0051,G,ROUTE DES BUIS,
394677033,00042,39467703300042,O,2016-08-20,,,,2021-10-28T15:08:53,true,2,,570,,RTE,DES HOTTES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.30Z,NAFRev2,N,4.981613,45.078963,0.85,housenumber,570 Route des Hottes 26260 Saint-Bardoux,26294_0080_00570,G,570 ROUTE DES HOTTES,
394896971,00014,39489697100014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PETITS BARIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,4.994234,45.064609,0.82,street,Impasse des Petits Baris 26260 Saint-Bardoux,26294_0115,G,IMPASSE DES PETITS BARIS,
399993112,00016,39999311200016,O,1995-02-15,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,BOIS DE LA FEUILLE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,O,4.975099,45.089426,0.79,street,Route du Bois de la Feuille 26260 Saint-Bardoux,26294_0045,G,ROUTE DU BOIS DE LA FEUILLE,
400665105,00013,40066510500013,O,1995-04-01,NN,,,2019-11-14T14:00:27,false,4,MME JACQUELINE CUCCI,,,,QUARTIER REDMELION,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.980523,45.093452,0.41,street,Route de Piedmelion 26260 Saint-Bardoux,26294_0120,G,ROUTE DE PIEDMELION,
403721277,00016,40372127700016,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
405389677,00015,40538967700015,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LES PERTUSOLLES,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.977999,45.082874,0.55,street,Chemin des Pertusoles 26260 Saint-Bardoux,26294_0110,G,CHEMIN DES PERTUSOLES,
407859776,00012,40785977600012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,BOIS DE LA FEUILLE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,4.975099,45.089426,0.93,street,Route du Bois de la Feuille 26260 Saint-Bardoux,26294_0045,G,ROUTE DU BOIS DE LA FEUILLE,
407859784,00016,40785978400016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859792,00019,40785979200019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CHATELAS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.976886,45.090914,0.33,street,Route Croix Chabote 26260 Saint-Bardoux,26294_0075,G,ROUTE CROIX CHABOTE,
407859800,00010,40785980000010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,5,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407859818,00012,40785981800012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LA PLAINE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,35.11Z,NAFRev2,N,4.977971,45.095324,0.67,street,Route de la Plaine 26260 Saint-Bardoux,26294_0130,G,ROUTE DE LA PLAINE,
407859826,00015,40785982600015,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
407859834,00019,40785983400019,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,SAINT BAUDILLE,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,4.989226,45.095725,0.8,street,Impasse Saint Baudile 26260 Saint-Bardoux,26294_0145,G,IMPASSE SAINT BAUDILE,
408128965,00022,40812896500022,O,1996-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUAI,LES PETITS BARIS,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,85.1G,NAF1993,N,4.994234,45.064609,0.65,street,Impasse des Petits Baris 26260 Saint-Bardoux,26294_0115,G,IMPASSE DES PETITS BARIS,
409712387,00011,40971238700011,O,1996-11-01,NN,,,2022-07-05T08:45:29,false,4,,,,LD,PIEDMELION,26260,SAINT-BARDOUX,,,26294,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,68.20B,NAFRev2,N,4.980523,45.093452,0.92,street,Route de Piedmelion 26260 Saint-Bardoux,26294_0120,G,ROUTE DE PIEDMELION,