siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009381203,00018,00938120300018,O,1994-12-25,01,2020,,2022-08-29T09:00:23,true,3,,,,RUE,DU QUAI DU CANAL,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.143894,48.441434,0.74,street,Quai du Canal 52300 Joinville,52250_7raxjp,G,QUAI DU CANAL,
130010440,00324,13001044000324,O,2017-09-01,,,,2021-09-21T11:07:49,false,2,DELEGATION TERRITORIALE BFC GRAND EST,31,,RUE,ARISTIDE BRIAND,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2021-09-01,F,ANTENNE DE JOINVILLE,,,,84.12Z,NAFRev2,N,5.140458,48.44248,0.96,housenumber,31 Rue Aristide Briand 52300 Joinville,52250_0460_00031,G,31 RUE ARISTIDE BRIAND,
130010440,00381,13001044000381,O,2021-09-01,,,,2021-10-02T12:49:46,false,1,ESPACE EMPLOI SERVICE,,,PL,DE LA GREVE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2021-09-01,A,ANTENNE DE JOINVILLE,,,,84.12Z,NAFRev2,N,5.141368,48.44132,0.82,street,Place de la Greve 52300 Joinville,52250_0920,G,PLACE DE LA GREVE,
130013246,00074,13001324600074,O,2010-12-17,NN,,,2015-05-14T03:15:05,false,2,,1,,RUE,MAUCLERE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2014-01-01,F,SIP ET DES ENTREPRISES DE JOINVILLE,,,,84.11Z,NAFRev2,N,5.1402,48.440632,0.95,housenumber,1 Rue Mauclère 52300 Joinville,52250_1240_00001,G,1 RUE MAUCLERE,
130013246,00165,13001324600165,O,2010-12-17,02,2020,,2022-08-29T09:03:38,false,2,HOTEL DES FINANCES,1,,RUE,MAUCLERE,52300,JOINVILLE,,BP 9,52250,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE JOINVILLE ET POISSONS,,,,84.11Z,NAFRev2,N,5.1402,48.440632,0.95,housenumber,1 Rue Mauclère 52300 Joinville,52250_1240_00001,G,1 RUE MAUCLERE,
130013246,00389,13001324600389,O,2014-01-01,02,2020,,2022-08-29T09:03:38,false,2,,1,,RUE,MAUCLERE,52300,JOINVILLE,,BP 30109,52250,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP JOINVILLE,,,,84.11Z,NAFRev2,N,5.1402,48.440632,0.95,housenumber,1 Rue Mauclère 52300 Joinville,52250_1240_00001,G,1 RUE MAUCLERE,
175202118,00352,17520211800352,O,1983-03-16,NN,,,2009-06-27T03:14:20,false,3,,31,,RUE,ARISTIDE BRIAND,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2007-12-18,F,TRESORERIE DE JOINVILLE-POISSONS,,,,75.1A,NAFRev1,N,5.140458,48.44248,0.96,housenumber,31 Rue Aristide Briand 52300 Joinville,52250_0460_00031,G,31 RUE ARISTIDE BRIAND,
175202118,00519,17520211800519,O,2007-12-18,NN,,,2012-08-01T10:40:03,false,2,HOTEL DES FINANCES,1,,RUE,MAUCLERE,52300,JOINVILLE,,,52250,52301,JOINVILLE CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE JOINVILLE ET POISSONS,,,,84.11Z,NAFRev2,N,5.1402,48.440632,0.95,housenumber,1 Rue Mauclère 52300 Joinville,52250_1240_00001,G,1 RUE MAUCLERE,
175202217,00139,17520221700139,O,1982-11-24,,,,2013-04-29T22:36:22,false,5,HOTEL DES FINANCES,1,,RUE,MAUCLERE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2010-12-17,F,SCE IMPOTS ENTREPRISES JOINVILLE,,,,84.11Z,NAFRev2,N,5.1402,48.440632,0.95,housenumber,1 Rue Mauclère 52300 Joinville,52250_1240_00001,G,1 RUE MAUCLERE,
175202217,00147,17520221700147,O,1982-11-24,,,,2013-04-29T22:36:22,false,4,HOTEL DES FINANCES,1,,RUE,MAUCLERE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE DES IMPOTS  JOINVILLE,,,,84.11Z,NAFRev2,N,5.1402,48.440632,0.95,housenumber,1 Rue Mauclère 52300 Joinville,52250_1240_00001,G,1 RUE MAUCLERE,
175204312,00268,17520431200268,O,1991-09-01,03,2020,,2022-08-29T09:03:55,false,3,,7,,RUE,ALBERT GIGOUX,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN JOINVILLE,,,,84.12Z,NAFRev2,N,5.15169,48.444866,0.96,housenumber,7 Rue Albert Gigoux 52300 Joinville,52250_0420_00007,G,7 RUE ALBERT GIGOUX,
175206614,00125,17520661400125,O,1985-02-01,NN,,,2010-04-18T03:07:17,false,4,,,,AV,DE LORRAINE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE JOINVILLE,,,,84.13Z,NAFRev2,N,5.150026,48.445226,0.83,street,Avenue de Lorraine 52300 Joinville,52250_1130,G,AVENUE DE LORRAINE,
185202512,00025,18520251200025,O,2001-10-30,,,,2008-01-04T18:18:22,false,3,,13,,RUE,MAUCLERE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,5.140762,48.441426,0.95,housenumber,13 Rue Mauclère 52300 Joinville,52250_1240_00013,G,13 RUE MAUCLERE,
195200191,00011,19520019100011,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,5,,11,,RUE,DE SPRENDLINGEN,52300,JOINVILLE,,BP 16,52250,52301,JOINVILLE CEDEX,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,85.31Z,NAFRev2,O,5.138636,48.44283,0.95,housenumber,11 Rue de Sprendlingen 52300 Joinville,52250_1478_00011,G,11 RUE DE SPRENDLINGEN,
195208228,00013,19520822800013,O,1983-03-01,12,2020,,2022-10-26T15:07:13,true,4,,1,,RUE,ROBERT HEBRAS,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200002905,00012,20000290500012,O,2006-04-13,,,,2008-01-04T18:22:08,true,2,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
200016715,00019,20001671500019,O,2008-09-04,,,,2010-01-07T14:50:24,false,2,MAIRIE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,84.13Z,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
200044253,00017,20004425300017,O,2014-01-01,NN,,,2017-05-04T01:18:14,false,2,,31,,RUE,ARISTIDE BRIAND,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,84.11Z,NAFRev2,O,5.140458,48.44248,0.96,housenumber,31 Rue Aristide Briand 52300 Joinville,52250_0460_00031,G,31 RUE ARISTIDE BRIAND,
200044253,00124,20004425300124,O,2015-11-16,22,2020,,2022-08-29T09:05:08,true,2,,3,,RUE,DES CAPUCINS,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,84.11Z,NAFRev2,O,5.138156,48.440129,0.96,housenumber,3 Rue des Capucins 52300 Joinville,52250_0580_00003,G,3 RUE DES CAPUCINS,
200044253,00132,20004425300132,O,2019-01-01,,,,2019-09-16T11:01:13,false,2,,,,RUE,SAUNOISE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2019-09-13,F,OFFICE DE TOURISME COMMUNAUTAIRE DU BASSIN  JOINVI,,,,79.90Z,NAFRev2,O,5.137977,48.443019,0.95,street,Rue Saunoise 52300 Joinville,52250_1470,G,RUE SAUNOISE,
200044253,00140,20004425300140,O,2019-09-13,01,2020,,2022-08-29T09:05:08,false,1,,5,,AV,DE LA MARNE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2019-09-13,A,OFFICE TOURISME COMM BASSIN JOINVILLE,,,,79.90Z,NAFRev2,O,5.141278,48.446693,0.85,housenumber,5 Avenue de la Marne 52300 Joinville,52250_1220_00005,G,5 AVENUE DE LA MARNE,
200073005,00015,20007300500015,O,2017-01-01,03,2020,,2022-08-29T09:05:26,true,1,MAIRIE DE JOINVILLE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215201807,00017,21520180700017,O,1983-03-01,12,2020,,2022-08-29T09:07:36,true,4,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215201807,00025,21520180700025,O,1983-03-16,NN,,,2008-01-04T18:35:43,false,3,,,,AV,CARNOT,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.11Z,NAFRev2,N,5.141887,48.444132,0.75,street,Avenue Carnot 52300 Joinville,52250_0590,G,AVENUE CARNOT,
215201807,00033,21520180700033,O,1983-03-16,NN,,,2008-01-04T18:35:43,false,3,,,,AV,DE LA MARNE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PETIT BOIS,,,,55.30Z,NAFRev2,N,5.144691,48.449045,0.83,street,Avenue de la Marne 52300 Joinville,52250_1220,G,AVENUE DE LA MARNE,
215201807,00041,21520180700041,O,1983-03-16,NN,,,2008-01-04T18:35:43,false,3,,4,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215201807,00058,21520180700058,O,1983-03-16,NN,,,2021-10-27T08:08:48,false,3,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES MUNICIPAUX DE VOIERIE,,,,37.00Z,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215201807,00066,21520180700066,O,1983-12-21,NN,,,2015-05-14T03:36:55,false,4,,9,,RUE,DES CHANOINES,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CHANOINES,,,,85.10Z,NAFRev2,N,5.137271,48.442004,0.95,housenumber,9 Rue des Chanoines 52300 Joinville,52250_0600_00009,G,9 RUE DES CHANOINES,
215201807,00074,21520180700074,O,1983-12-21,NN,,,2021-10-27T08:08:48,false,3,,,,RUE,JULES FERRY,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MERMOZ,,,,85.10Z,NAFRev2,N,5.153642,48.445127,0.95,street,Rue Jules Ferry 52300 Joinville,52250_1050,G,RUE JULES FERRY,
215201807,00082,21520180700082,O,1983-12-21,NN,,,2013-01-28T09:20:24,false,4,,,,,LA GENEVROIE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE LA GENEVROYE,,,,85.20Z,NAFRev2,N,5.157518,48.44085,0.73,street,Rue de la Genevroye 52300 Joinville,52250_0880,G,RUE DE LA GENEVROYE,
215201807,00090,21520180700090,O,1983-12-21,NN,,,2006-10-26T23:41:06,false,3,,,,,LA GENEVROIE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2004-08-30,F,ECOLE MATERNELLE PUBLIQUE LA GENEVROYE,,,,80.1Z,NAFRev1,N,5.157518,48.44085,0.73,street,Rue de la Genevroye 52300 Joinville,52250_0880,G,RUE DE LA GENEVROYE,
215201807,00108,21520180700108,O,1983-12-21,11,2020,,2022-12-16T15:06:32,false,4,,11,,RUE,ALBERT GIGOUX,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE PRIMAIRE PUBLIQUE DIDEROT,,,,85.20Z,NAFRev2,N,5.151405,48.444805,0.96,housenumber,11 Rue Albert Gigoux 52300 Joinville,52250_0420_00011,G,11 RUE ALBERT GIGOUX,
215201807,00116,21520180700116,O,1983-12-21,NN,,,,false,4,,9,,RUE,ALBERT GIGOUX,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE JEAN MERMOZ,,,,80.1Z,NAF1993,N,5.151405,48.444805,0.96,housenumber,9 Rue Albert Gigoux 52300 Joinville,52250_0420_00009,G,9 RUE ALBERT GIGOUX,
215201807,00124,21520180700124,O,1983-12-21,NN,,,2015-05-14T03:36:55,false,3,,13,,RUE,DE NUISEMENT,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQU JEAN DE JOINVILLE,,,,85.20Z,NAFRev2,N,5.142069,48.443986,0.95,housenumber,13 Rue de Nuisement 52300 Joinville,52250_1290_00013,G,13 RUE DE NUISEMENT,
215201807,00132,21520180700132,O,1983-12-21,NN,,,,false,4,,,,RUE,DES URSULINES,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE PRIMAIRE PUBLIQUE DES URSULINES,,,,80.1Z,NAF1993,N,5.136973,48.444323,0.96,street,Rue des Ursulines 52300 Joinville,52250_1520,G,RUE DES URSULINES,
215201807,00140,21520180700140,O,1983-12-21,11,2020,,2022-08-29T09:07:36,false,4,,9,,RUE,DES CHANOINES,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE MATERNELLE DES CHANOINES,,,,85.10Z,NAFRev2,N,5.137271,48.442004,0.95,housenumber,9 Rue des Chanoines 52300 Joinville,52250_0600_00009,G,9 RUE DES CHANOINES,
215201807,00165,21520180700165,O,1968-02-16,NN,,,2021-10-27T08:08:48,false,3,MAIRIE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215201807,00173,21520180700173,O,1996-05-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215201807,00181,21520180700181,O,1996-05-01,NN,,,2008-01-04T18:35:44,false,3,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215201807,00199,21520180700199,O,2001-10-22,NN,,,2013-09-26T08:22:37,false,4,MAIRIE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2013-01-01,F,USINES RELAIS,,,,68.20B,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215201807,00207,21520180700207,O,2005-01-01,,,,2023-04-19T14:10:58,false,3,MAIRIE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT DE LA MADELEINE,,,,42.99Z,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215201807,00215,21520180700215,O,2005-01-01,NN,,,2021-10-27T08:08:48,false,1,,42,,RUE,ARISTIDE BRIAND,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2005-01-01,A,ECOLE MUNICIPALE DE MUSIQUE,,,,85.52Z,NAFRev2,O,5.14091,48.442632,0.96,housenumber,42 Rue Aristide Briand 52300 Joinville,52250_0460_00042,G,42 RUE ARISTIDE BRIAND,
215201807,00223,21520180700223,O,2013-01-01,NN,,,2021-10-27T08:08:48,false,1,ESPACE VALL'AGES,4,,RUE,DE LA GENEVROYE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE SOCIAL DE JOINVILLE,,,,88.99B,NAFRev2,O,5.154979,48.441651,0.95,housenumber,4 Rue de la Genevroye 52300 Joinville,52250_0880_00004,G,4 RUE DE LA GENEVROYE,
215201807,00231,21520180700231,O,2022-09-01,,,,2022-12-16T15:06:32,false,1,,3,,RUE,ROBERT HEBRAS,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2022-09-01,A,GROUPE SCOLAIRE DIDEROT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
225200013,00152,22520001300152,O,1987-02-06,NN,,,2018-02-23T11:33:36,false,4,,,,PL,DE LA GREVE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2015-12-31,F,ANTENNE CIRCONSCRIPTION ACTION SOCIALE,,,,88.99B,NAFRev2,N,5.141368,48.44132,0.82,street,Place de la Greve 52300 Joinville,52250_0920,G,PLACE DE LA GREVE,
225200013,00301,22520001300301,O,2015-12-31,,,,2018-02-23T11:33:36,false,1,,39,,AV,DE LA MARNE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2015-12-31,A,CIRCONSCRIPTION D'ACTION SOCIALE,,,,88.99B,NAFRev2,N,5.146466,48.449907,0.85,housenumber,39 Avenue de la Marne 52300 Joinville,52250_1220_00039,G,39 AVENUE DE LA MARNE,
245200258,00011,24520025800011,O,1990-12-19,NN,,,,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,75.1A,NAFRev1,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
245200365,00030,24520036500030,O,2000-09-20,NN,,,2014-01-02T11:30:43,false,4,,31,,RUE,ARISTIDE BRIAND,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,5.140458,48.44248,0.96,housenumber,31 Rue Aristide Briand 52300 Joinville,52250_0460_00031,G,31 RUE ARISTIDE BRIAND,
245200365,00048,24520036500048,O,2003-02-01,NN,,,2012-05-05T00:34:23,false,4,,13,,RUE,MAUCLERE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2010-06-02,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,5.140762,48.441426,0.95,housenumber,13 Rue Mauclère 52300 Joinville,52250_1240_00013,G,13 RUE MAUCLERE,
245200365,00071,24520036500071,O,2010-06-02,NN,,,2015-05-14T03:44:27,true,2,,31,,RUE,ARISTIDE BRIAND,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.140458,48.44248,0.96,housenumber,31 Rue Aristide Briand 52300 Joinville,52250_0460_00031,G,31 RUE ARISTIDE BRIAND,
255200917,00011,25520091700011,O,1983-03-01,NN,,,2006-10-26T23:44:02,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,75.1E,NAFRev1,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
255201733,00011,25520173300011,O,1986-12-22,NN,,,2018-09-29T12:07:46,true,4,MAIRIE,,,AV,DE LA MARNE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,5.144691,48.449045,0.83,street,Avenue de la Marne 52300 Joinville,52250_1220,G,AVENUE DE LA MARNE,
265200063,00013,26520006300013,O,1983-03-01,22,2020,,2022-08-29T09:10:33,true,4,,34,,RUE,DE LA PITIE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL ET SERVICE LONG SEJOUR,,,,86.10Z,NAFRev2,O,5.136931,48.438217,0.96,housenumber,34 Rue de la Pitié 52300 Joinville,52250_1370_00034,G,34 RUE DE LA PITIE,
265200063,00021,26520006300021,O,1984-08-01,NN,,,2014-05-15T16:18:57,false,4,,34,,RUE,DE LA PITIE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2010-11-02,A,EHPAD,,,,87.10A,NAFRev2,N,5.136931,48.438217,0.96,housenumber,34 Rue de la Pitié 52300 Joinville,52250_1370_00034,G,34 RUE DE LA PITIE,
265200063,00039,26520006300039,O,1992-10-01,NN,,,2014-05-15T16:19:49,false,5,,34,,RUE,DE LA PITIE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2009-12-28,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,5.136931,48.438217,0.96,housenumber,34 Rue de la Pitié 52300 Joinville,52250_1370_00034,G,34 RUE DE LA PITIE,
265200063,00047,26520006300047,O,2002-12-25,NN,,,2021-08-10T15:16:04,false,3,,34,,RUE,DE LA PITIE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2017-03-09,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.136931,48.438217,0.96,housenumber,34 Rue de la Pitié 52300 Joinville,52250_1370_00034,G,34 RUE DE LA PITIE,
265200063,00054,26520006300054,O,2004-04-01,NN,,,2010-04-18T03:18:24,false,4,,2,,RUE,DU PRE SAINT JACQUES,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2009-01-01,F,EHPAD1 SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,5.138245,48.438701,0.95,housenumber,2 Rue du Pré Saint Jacques 52300 Joinville,52250_1410_00002,G,2 RUE DU PRE SAINT JACQUES,
265200352,00010,26520035200010,O,1983-03-01,NN,,,2008-01-04T19:00:22,true,3,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
265204685,00019,26520468500019,O,,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,95.11,NAP,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
265205120,00172,26520512000172,O,1992-04-01,NN,,,2006-10-26T23:45:24,false,3,,16,,RUE,LA FONTAINE DU GD JARDIN,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2004-10-01,F,C M P  JEAN BODEL,,,,85.1C,NAFRev1,N,5.140597,48.449066,0.78,housenumber,16 Rue Fontaine du Grand Jardin 52300 Joinville,52250_0830_00016,G,16 RUE FONTAINE DU GRAND JARDIN,
265205120,00198,26520512000198,O,1996-09-27,NN,,,2006-10-26T23:45:24,false,3,,39,,AV,DE LA MARNE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2004-10-01,F,C M P  GABRIEL PERTAT,,,,85.1C,NAFRev1,N,5.146466,48.449907,0.85,housenumber,39 Avenue de la Marne 52300 Joinville,52250_1220_00039,G,39 AVENUE DE LA MARNE,
265205120,00305,26520512000305,O,2004-10-01,01,2020,,2022-08-29T09:10:33,false,4,HOPITAL LOCAL,,,RUE,DE LA PITIE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,C M P JEAN BODEL,,,,88.99B,NAFRev2,O,5.137104,48.438087,0.96,street,Rue de la Pitié 52300 Joinville,52250_1370,G,RUE DE LA PITIE,
265205120,00313,26520512000313,O,2004-10-01,03,2020,,2022-08-29T09:10:33,false,4,,4,,RUE,DES URSULINES,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP GABRIEL PERTAT,,,,88.99B,NAFRev2,O,5.136965,48.444048,0.96,housenumber,4 Rue des Ursulines 52300 Joinville,52250_1520_00004,G,4 RUE DES URSULINES,
275200251,00013,27520025100013,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0H,NAF1993,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
275201093,00018,27520109300018,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
275201119,00011,27520111900011,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
295204986,00018,29520498600018,O,1996-02-08,NN,,,2013-05-22T14:21:23,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
295205009,00018,29520500900018,O,1996-02-12,NN,,,2007-03-13T15:17:26,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1C,NAFRev1,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
295205017,00011,29520501700011,O,1996-02-08,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.1C,NAF1993,O,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
300160868,00018,30016086800018,O,,,,,,true,1,,,,RUE,DE LA HARPE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.141143,48.444095,0.96,street,Rue de la Harpe 52300 Joinville,52250_0940,G,RUE DE LA HARPE,
300331626,00022,30033162600022,O,1983-12-14,NN,,,2008-11-07T00:16:40,true,3,,12,,RUE,DE L ETAPE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4T,NAFRev1,N,5.137606,48.440916,0.95,housenumber,12 Rue de l’Etape 52300 Joinville,52250_0790_00012,G,12 RUE DE L ETAPE,
300339702,00015,30033970200015,O,,NN,,,,true,1,,13,,RUE,DE LA FONTAINE,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,5.138553,48.442039,0.96,housenumber,13 Rue de la Fontaine 52300 Joinville,52250_0810_00013,G,13 RUE DE LA FONTAINE,
300453339,00024,30045333900024,O,1900-01-01,NN,,,2020-08-25T10:21:43,true,5,,60,,RUE,ARISTIDE BRIAND,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,86.23Z,NAFRev2,O,5.139519,48.4425,0.96,housenumber,60 Rue Aristide Briand 52300 Joinville,52250_0460_00060,G,60 RUE ARISTIDE BRIAND,
300477148,00021,30047714800021,O,,,,,,true,1,,2,,RUE,ARISTIDE BRIAND,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.44,NAP,N,5.142763,48.442934,0.96,housenumber,2 Rue Aristide Briand 52300 Joinville,52250_0460_00002,G,2 RUE ARISTIDE BRIAND,
300618816,00023,30061881600023,O,1993-04-01,NN,,,2006-10-26T23:48:32,true,3,,26,,RUE,DES CAPUCINS,52300,JOINVILLE,,,52250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,5.137241,48.440186,0.96,housenumber,26 Rue des Capucins 52300 Joinville,52250_0580_00026,G,26 RUE DES CAPUCINS,