id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629220,2023-01-04,000001,Vente,4245,,,LES LISSARDS,B053,46350,46186,Masclat,46,,,461860000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1296,1.391094,44.848671
2023-629220,2023-01-04,000001,Vente,4245,,,LE SERRE,B080,46350,46186,Masclat,46,,,461860000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,3005,1.402576,44.844713
2023-629220,2023-01-04,000001,Vente,4245,,,LE FLEOU,B036,46350,46186,Masclat,46,,,461860000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,1.380846,44.84267
2023-629220,2023-01-04,000001,Vente,4245,,,LE FLEOU,B036,46350,46186,Masclat,46,,,461860000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.380277,44.842418
2023-629220,2023-01-04,000001,Vente,4245,,,LA PLATELLE,B077,46350,46186,Masclat,46,,,461860000A0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2406,1.382016,44.833803
2023-629220,2023-01-04,000001,Vente,4245,,,AU BALLAT,B002,46350,46186,Masclat,46,,,461860000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,3298,1.380634,44.830551
2023-629220,2023-01-04,000001,Vente,4245,,,AU BALLAT,B002,46350,46186,Masclat,46,,,461860000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,1649,1.380634,44.830551
2023-629220,2023-01-04,000001,Vente,4245,,,LAVIZADE,B051,46350,46186,Masclat,46,,,461860000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,4336,1.373664,44.832165
2023-629220,2023-01-04,000001,Vente,4245,,,LAVIZADE,B051,46350,46186,Masclat,46,,,461860000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3408,1.379606,44.829799
2023-629220,2023-01-04,000001,Vente,4245,,,LAVIZADE,B051,46350,46186,Masclat,46,,,461860000C0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2644,1.379671,44.828648
2023-630619,2023-04-20,000001,Vente,341,,,COMBE DE LA MAT,B026,46350,46186,Masclat,46,,,461860000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2394,1.387911,44.844372
2023-630619,2023-04-20,000001,Vente,341,,,COMBE DE LA MAT,B026,46350,46186,Masclat,46,,,461860000A0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1802,1.387045,44.84328
2023-630619,2023-04-20,000001,Vente,341,,,LE FLEOU,B036,46350,46186,Masclat,46,,,461860000A0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.381454,44.841484
2023-630939,2023-05-11,000001,Vente,300,,,LIOUMEL,B052,46350,46186,Masclat,46,,,461860000A0011,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2856,1.385613,44.848999
2023-631959,2023-07-18,000001,Vente,2000,,,COMBE DE L ESTANG OUEST,B024,46350,46186,Masclat,46,,,461860000C0589,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4066,1.375221,44.815734
2023-632209,2023-07-27,000001,Vente,2500,,,PECH DE BIAR,B068,46350,46186,Masclat,46,,,461860000B0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,1.389325,44.828242
2023-632209,2023-07-27,000001,Vente,2500,,,PECH DE BIAR,B068,46350,46186,Masclat,46,,,461860000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.389544,44.828556
2023-632209,2023-07-27,000001,Vente,2500,,,PECH DE BIAR,B068,46350,46186,Masclat,46,,,461860000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,1.38913,44.828248
2023-633002,2023-09-29,000001,Vente,378,,,LIOUMEL,B052,46350,46186,Masclat,46,,,461860000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,1.387303,44.85074
2023-633181,2023-10-03,000001,Vente,2200,,,COMBE DE L ESTANG OUEST,B024,46350,46186,Masclat,46,,,461860000C0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3290,1.374453,44.81571
2023-633181,2023-10-03,000001,Vente,2200,,,DEBATS,B032,46350,46186,Masclat,46,,,461860000C0608,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2454,1.373099,44.815866
2023-633773,2023-12-01,000001,Vente,1000,,,COMBE DE L ESTANG OUEST,B024,46350,46186,Masclat,46,,,461860000C0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,1.375106,44.816205
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,1.365227,44.832702
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,1.366255,44.833637
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0181,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3348,1.369498,44.834547
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,1.366708,44.834449
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,5978,1.367669,44.834781
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0189,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3460,1.36781,44.835084
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0225,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10,1.367283,44.835284
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0229,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3980,1.368878,44.83515
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0231,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1010,1.37039,44.834681
2023-633943,2023-12-19,000001,Vente,15000,,,MERCADIOL,B058,46350,46186,Masclat,46,,,461860000D0497,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,885,1.367838,44.834443
