siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600304,00010,21660030400010,O,1983-03-01,03,2020,,2022-08-29T09:08:24,true,4,,12,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.755351,42.758239,0.84,housenumber,12 Route d’Estagel 66600 Calce,66030_0050_00012,G,12 ROUTE D ESTAGEL,
216600304,00028,21660030400028,O,1998-01-01,NN,,,2008-11-24T14:59:27,false,4,HOTEL DE VILLE,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.754169,42.758835,0.4,street,Le Village 66600 Calce,66030_03f3gp,D,LE VILLAGE,
266602556,00018,26660255600018,O,1998-03-18,,,,2016-07-23T12:12:06,true,5,MAIRIE,12,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.755351,42.758239,0.84,housenumber,12 Route d’Estagel 66600 Calce,66030_0050_00012,G,12 ROUTE D ESTAGEL,
306661133,00026,30666113300026,O,,NN,,,,true,1,,,,,LES HAUTS DU VILLAGE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.754169,42.758835,0.47,street,Le Village 66600 Calce,66030_03f3gp,G,LE VILLAGE,
317958155,00028,31795815500028,O,1991-04-11,NN,,,2015-08-19T11:12:06,true,3,,7,,RUE,DES PYRENEES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.5N,NAFRev1,N,2.753745,42.758934,0.94,housenumber,7 Rue des Pyrenees 66600 Calce,66030_2200_00007,G,7 RUE DES PYRENEES,
320825763,00016,32082576300016,O,1980-06-06,NN,,,2008-01-04T18:18:40,true,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
327365649,00026,32736564900026,O,2014-07-17,,,,2017-04-05T13:49:33,true,2,,5,,RUE,DU CHATEAU,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,56.21Z,NAFRev2,N,2.754131,42.759336,0.94,housenumber,5 Rue du Chateau 66600 Calce,66030_0200_00005,G,5 RUE DU CHATEAU,
339133795,00015,33913379500015,O,1986-10-04,NN,,,2008-01-04T21:27:53,true,3,,,,LD,CAVE COOPERATIVE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
343723060,00020,34372306000020,O,2005-11-27,NN,,,2021-02-23T10:58:54,true,2,,7,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.756849,42.75818,0.83,housenumber,7 Route d’Estagel 66600 Calce,66030_0050_00007,G,7 ROUTE D ESTAGEL,
344533393,00015,34453339300015,O,,NN,,,,true,1,,1,,RES,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,2.753339,42.759011,0.74,housenumber,1 Rue des Remparts 66600 Calce,66030_2300_00001,G,1 RUE DES REMPARTS,
349876359,00010,34987635900010,O,1989-01-01,NN,,,2006-10-27T03:54:27,false,3,,4,,,CARRER DE LA TRAMONTANE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,2.753018,42.758728,0.93,street,Carriera Carrer de la Tramontane 66600 Calce,66030_2650,G,CARRIERA CARRER DE LA TRAMONTANE,
350647772,00028,35064777200028,O,,NN,,,,true,1,,,,,COLLINE VENT SOLAIRE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,55.10,NAP,N,,,0,,,,,,
350806683,01139,35080668301139,O,2011-03-14,,,,2018-02-15T14:14:44,false,2,CET DE CALCE LIEU DIT COL DE LA DONA,,,RTE,DEPARTEMENTALE 1,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.732752,42.738786,0.36,street,Mas de la Dona 66600 Calce,66030_4om39m,D,MAS DE LA DONA,
352175723,00035,35217572300035,O,1998-01-01,NN,,,2008-01-04T23:39:33,false,3,,3,,RUE,DES ACACIAS,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.754282,42.759512,0.94,housenumber,3 Rue des Acacias 66600 Calce,66030_0014_00003,G,3 RUE DES ACACIAS,
353205271,00037,35320527100037,O,1999-07-21,NN,,,,true,1,,2,,RUE,CARRER DE L EMPABAT,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8K,NAF1993,N,2.754429,42.75919,0.69,housenumber,2 Rue de l’Empabat 66600 Calce,66030_yl66f8_00002,G,2 RUE DE L EMPABAT,
353873995,00016,35387399500016,O,,NN,,,,true,1,,1,,RES,DU FARATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,2.755579,42.758666,0.58,housenumber,1 Rue Lou Farratjal 66600 Calce,66030_0650_00001,G,1 RUE LOU FARRATJAL,
353878879,00017,35387887900017,O,1990-01-01,NN,,,2008-01-04T23:59:32,true,3,DOMAINE GAUBY,,,RES,DU FARATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.755579,42.758666,0.53,street,Rue Lou Farratjal 66600 Calce,66030_0650,G,RUE LOU FARRATJAL,
353878978,00017,35387897800017,O,,NN,,,,true,1,,,,RES,DU FARATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.755579,42.758666,0.53,street,Rue Lou Farratjal 66600 Calce,66030_0650,G,RUE LOU FARRATJAL,
353879778,00010,35387977800010,O,1990-01-01,,,,,false,4,DOMAINE GAUBY,,,RES,DU FARATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1993-12-25,F,TRANSPORTS CASTAGNE,,,,60.2M,NAF1993,N,2.755579,42.758666,0.53,street,Rue Lou Farratjal 66600 Calce,66030_0650,G,RUE LOU FARRATJAL,
353879778,00028,35387977800028,O,1993-01-01,NN,,,,false,4,,2,,RUE,DE LA TRAMONTANE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,2.753018,42.758728,0.7,street,Carriera Carrer de la Tramontane 66600 Calce,66030_2650,G,CARRIERA CARRER DE LA TRAMONTANE,
353879893,00017,35387989300017,O,1990-01-01,NN,,,2008-01-04T23:59:32,true,3,DOMAINE GAUBY,1,,RUE,DU FARATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.755579,42.758666,0.73,housenumber,1 Rue Lou Farratjal 66600 Calce,66030_0650_00001,G,1 RUE LOU FARRATJAL,
378277479,00028,37827747900028,O,1996-05-15,NN,,,2015-01-06T08:32:33,false,2,,15,,RUE,DU CHATEAU,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,,,,2.754131,42.759336,0.94,housenumber,15 Rue du Chateau 66600 Calce,66030_0200_00015,G,15 RUE DU CHATEAU,
380640888,00018,38064088800018,O,1990-07-25,NN,,,2008-01-04T21:45:40,true,3,CAVE COOPERATIVE,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380945873,00012,38094587300012,O,,NN,,,,true,1,,24,,RTE,D ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1G,NAF1993,N,2.753941,42.758636,0.84,housenumber,24 Route d’Estagel 66600 Calce,66030_0050_00024,G,24 ROUTE D ESTAGEL,
389086018,00030,38908601800030,O,2001-06-01,NN,,,,false,4,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
392580155,00068,39258015500068,O,1997-01-01,NN,,,2011-04-20T15:35:30,false,5,,,,LD,LES BARRENS,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,08.12Z,NAFRev2,N,2.729224,42.733274,0.32,street,Sarrat de la Barraque d’En Porquer 66600 Calce,66030_uqrao5,G,SARRAT LA BARRAQUE D EN PORQUER,
392718318,00018,39271831800018,O,1993-10-01,NN,,,2008-12-16T15:34:57,false,4,PRESIDENT YVES SOL,,,,LAS ALZINES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,93.12Z,NAFRev2,N,2.754247,42.758106,0.49,street,Las Aires 66600 Calce,66030_gt7ldk,G,LAS AIRES,
392718318,00026,39271831800026,O,2008-12-16,NN,,,2021-02-23T11:18:30,true,2,MAIRIE,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
393399506,00012,39339950600012,O,1993-12-01,NN,,,2008-04-26T12:38:50,false,3,,24,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,2.753941,42.758636,0.84,housenumber,24 Route d’Estagel 66600 Calce,66030_0050_00024,G,24 ROUTE D ESTAGEL,
393898317,00010,39389831700010,O,1994-01-01,NN,,,2010-03-08T08:44:58,true,4,,6,,RUE,DES ALBERES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.755023,42.75878,0.94,housenumber,6 Rue des Alberes 66600 Calce,66030_0040_00006,G,6 RUE DES ALBERES,
398115170,00019,39811517000019,O,1994-08-23,NN,,,2013-05-18T03:34:19,true,3,,35,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.752421,42.758301,0.84,housenumber,35 Route d’Estagel 66600 Calce,66030_0050_00035,G,35 ROUTE D ESTAGEL,
398435966,00013,39843596600013,O,1994-10-03,NN,,,2008-11-08T01:04:37,false,4,,5,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1999-01-02,F,BENOIST CONSTRUCTIONS SPECIALES,,,,35.4A,NAF1993,N,2.754939,42.757798,0.83,housenumber,5 Route d’Estagel 66600 Calce,66030_0050_00005,G,5 ROUTE D ESTAGEL,
398855981,00013,39885598100013,O,1964-09-26,NN,,,2006-10-28T02:37:05,true,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398856161,00011,39885616100011,O,1964-09-26,NN,,,2009-09-01T08:30:41,false,4,,35,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,2.752421,42.758301,0.84,housenumber,35 Route d’Estagel 66600 Calce,66030_0050_00035,G,35 ROUTE D ESTAGEL,
398856161,00029,39885616100029,O,2009-01-01,,,,2021-02-23T11:22:38,true,1,,9,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,2.754878,42.758446,0.83,housenumber,9 Route d’Estagel 66600 Calce,66030_0050_00009,G,9 ROUTE D ESTAGEL,
401214929,00010,40121492900010,O,1995-01-01,NN,,,,true,1,,3,,RUE,DES PYRENEES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1G,NAF1993,N,2.753836,42.758946,0.94,housenumber,3 Rue des Pyrenees 66600 Calce,66030_2200_00003,G,3 RUE DES PYRENEES,
401215140,00013,40121514000013,O,1994-01-01,NN,,,2013-03-28T10:06:39,true,4,,8,,RUE,DES ALBERES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.754696,42.758813,0.94,housenumber,8 Rue des Alberes 66600 Calce,66030_0040_00008,G,8 RUE DES ALBERES,
401828215,00012,40182821500012,O,1994-01-01,NN,,,2008-01-04T19:53:45,true,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404446692,00018,40444669200018,O,1995-01-01,NN,,,,true,1,,9,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.754878,42.758446,0.83,housenumber,9 Route d’Estagel 66600 Calce,66030_0050_00009,G,9 ROUTE D ESTAGEL,
405156001,00019,40515600100019,O,1900-01-01,NN,,,2012-07-03T07:40:30,false,2,,,,RES,LE FARALJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,2.755922,42.758444,0.32,street,Carrer Del Farratjal 66600 Calce,66030_0mxzam,G,CARRER DEL FARRATJAL,
405163031,00017,40516303100017,O,1996-04-01,NN,,,2009-10-24T08:22:02,false,4,MR GAUBY GERARD,1,,RUE,DU FARRATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.21Z,NAFRev2,N,2.755579,42.758666,0.79,housenumber,1 Rue Lou Farratjal 66600 Calce,66030_0650_00001,G,1 RUE LOU FARRATJAL,
405163031,00025,40516303100025,O,2008-05-01,03,2020,,2023-01-10T03:59:53,true,2,,,,LD,LA MUNTADA,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.753482,42.758759,0.51,street,Carrer de la Tramuntana 66600 Calce,66030_qusv3c,G,CARRER DE LA TRAMUNTANA,
409216231,00012,40921623100012,O,1996-10-01,,,,2008-01-04T21:23:11,true,3,MR GAUBY GEORGES,1,,RUE,FERRATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.755579,42.758666,0.7,housenumber,1 Rue Lou Farratjal 66600 Calce,66030_0650_00001,G,1 RUE LOU FARRATJAL,
411939960,00018,41193996000018,O,1987-12-31,NN,,,2009-06-27T08:32:15,true,3,,9,,RUE,DE LA TRAMONTANE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,2.752896,42.758653,0.74,interpolation,9 Carriera Carrer de la Tramontane 66600 Calce,,G,7 CARRIERA CARRER LA TRAMONTANE,
411943673,00011,41194367300011,O,1995-01-01,NN,,,,true,1,,9,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.754878,42.758446,0.83,housenumber,9 Route d’Estagel 66600 Calce,66030_0050_00009,G,9 ROUTE D ESTAGEL,
413210188,00020,41321018800020,O,2004-01-01,NN,,,2015-05-14T08:03:00,true,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421638685,00014,42163868500014,O,1999-01-01,NN,,,,false,3,,3,,RUE,DES PYRENEES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,2.753836,42.758946,0.94,housenumber,3 Rue des Pyrenees 66600 Calce,66030_2200_00003,G,3 RUE DES PYRENEES,
421638685,00022,42163868500022,O,2001-01-01,,,,2013-09-23T09:53:53,true,4,,12,B,RTE,D ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.755296,42.75831,0.74,housenumber,12bis Route d’Estagel 66600 Calce,66030_0050_00012_bis,G,12BIS ROUTE D ESTAGEL,
423497437,00016,42349743700016,O,1991-01-01,NN,,,2008-01-05T00:38:12,true,3,,13,,RUE,DES PYRENEES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.754126,42.759026,0.94,housenumber,13 Rue des Pyrenees 66600 Calce,66030_2200_00013,G,13 RUE DES PYRENEES,
423680610,00015,42368061000015,O,1999-07-10,,,,,false,3,,11,,RUE,DE LA TRAMONTANE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1G,NAF1993,,2.752506,42.758778,0.74,housenumber,11 Carriera Carrer de la Tramontane 66600 Calce,66030_2650_00011,G,11 CARRIERA CARRER LA TRAMONTANE,
423682269,00190,42368226900190,O,2006-06-16,,,,2008-01-05T00:41:59,false,2,ROUTE D'ESTAGEL,,,RTE,DEPARTEMENTALE 1,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,2.754511,42.757319,0.57,housenumber,1 Route d’Estagel 66600 Calce,66030_0050_00001,D,1 ROUTE D ESTAGEL,
424424752,00030,42442475200030,O,2002-12-01,22,2020,,2022-08-29T09:05:50,false,3,SARRAT D EN PERMI,,,LD,DIT COUME DES TRES PILOUS,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,2.764354,42.734439,0.89,street,Lieu Dit Coume Dels Tres Pilous 66600 Calce,66030_B029,G,LIEU DIT COUME DELS TRES PILOUS,
429007107,00015,42900710700015,O,1984-01-01,NN,,,2008-01-05T01:33:58,true,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431953496,00012,43195349600012,O,2000-06-26,NN,,,2011-12-29T05:02:11,true,4,,,,,LE FARADJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
432531358,00013,43253135800013,O,2000-07-31,NN,,,2010-04-26T13:38:02,true,4,LE FARADJAL,,,,LE FARADJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432715811,00019,43271581100019,O,1999-01-01,NN,,,2021-02-23T13:14:00,true,3,,1,,RUE,DES PYRENEES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.753706,42.758961,0.85,street,Rue des Pyrenees 66600 Calce,66030_2200,G,RUE DES PYRENEES,
432739902,00018,43273990200018,O,2000-10-01,NN,,,2007-05-19T13:53:22,true,4,,,,PL,DE LA REPUBLIQUE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,O,2.754091,42.758652,0.84,street,Place de la Republique 66600 Calce,66030_2350,G,PLACE DE LA REPUBLIQUE,
432829422,00018,43282942200018,O,1998-01-01,NN,,,2008-01-04T18:48:21,true,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434380796,00020,43438079600020,O,2005-01-01,NN,,,2020-08-25T10:22:53,false,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434454229,00015,43445422900015,O,2001-02-05,NN,,,2011-05-03T00:30:16,false,3,,14,,RUE,DES PYRENEES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,2.753451,42.758942,0.94,housenumber,14 Rue des Pyrenees 66600 Calce,66030_2200_00014,G,14 RUE DES PYRENEES,
437940042,00017,43794004200017,O,2001-01-01,NN,,,2012-05-05T07:58:20,true,3,,3,,RUE,DES ACACIAS,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.754282,42.759512,0.94,housenumber,3 Rue des Acacias 66600 Calce,66030_0014_00003,G,3 RUE DES ACACIAS,
438608218,00014,43860821800014,O,2001-05-29,,,,,true,1,,,,PL,DE LA REPUBLIQUE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,91.3E,NAF1993,N,2.754091,42.758652,0.84,street,Place de la Republique 66600 Calce,66030_2350,G,PLACE DE LA REPUBLIQUE,
438797011,00014,43879701100014,O,2001-08-08,,,,2011-04-23T11:17:13,false,3,,2,,,CARRER DE LA TRAMUNTANA,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1G,NAFRev1,N,2.753743,42.758668,0.94,housenumber,2 Carrer de la Tramuntana 66600 Calce,66030_qusv3c_00002,G,2 CARRER DE LA TRAMUNTANA,
438797011,00022,43879701100022,O,2004-02-01,NN,,,2019-06-24T13:17:12,false,5,,19,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,O,2.754528,42.758616,0.84,housenumber,19 Route d’Estagel 66600 Calce,66030_0050_00019,G,19 ROUTE D ESTAGEL,
438797011,00048,43879701100048,O,2017-01-01,01,2020,,2022-08-29T09:14:53,true,1,,,,CHE,DE MONTNER,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,2.753018,42.758728,0.39,street,Carriera Carrer de la Tramontane 66600 Calce,66030_2650,G,CARRIERA CARRER DE LA TRAMONTANE,
440221927,00013,44022192700013,O,2001-11-20,NN,,,2008-01-05T21:09:17,true,3,,,,,LE FARADJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441208634,00010,44120863400010,O,2001-07-01,NN,,,,false,4,,,,RUE,DU CANIGOU,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,01.1G,NAF1993,N,2.753157,42.759003,0.94,street,Rue du Canigou 66600 Calce,66030_0160,G,RUE DU CANIGOU,
441406865,00010,44140686500010,O,2001-01-01,NN,,,2008-01-04T21:19:06,true,3,,,,RTE,D ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.754919,42.758012,0.81,street,Route d’Estagel 66600 Calce,66030_0050,G,ROUTE D ESTAGEL,
442444808,00020,44244480800020,O,2006-01-02,NN,,,2014-07-08T02:24:06,true,3,LE PRESBYTERE,,,PL,DE LA REPUBLIQUE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE PRESBYTERE,,,,56.10A,NAFRev2,O,2.754091,42.758652,0.84,street,Place de la Republique 66600 Calce,66030_2350,G,PLACE DE LA REPUBLIQUE,
443191093,00014,44319109300014,O,2001-01-01,NN,,,2008-01-04T21:57:59,true,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443368477,00016,44336847700016,O,2002-09-07,NN,,,2008-01-04T22:01:40,true,3,,1,,RUE,DU FERRATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.755579,42.758666,0.65,housenumber,1 Rue Lou Farratjal 66600 Calce,66030_0650_00001,G,1 RUE LOU FARRATJAL,
444616171,00013,44461617100013,O,2002-12-12,NN,,,2010-04-18T09:46:39,true,5,,,,,LA MUTADA,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,78.10Z,NAFRev2,O,,,0,,,,,,
444974596,00017,44497459600017,O,2003-01-17,NN,,,2019-05-09T14:48:48,false,4,,19,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,2.754528,42.758616,0.84,housenumber,19 Route d’Estagel 66600 Calce,66030_0050_00019,G,19 ROUTE D ESTAGEL,
444974596,00025,44497459600025,O,2019-03-01,,,,2020-12-16T03:36:25,true,1,,,,CHE,DE MONTNER,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,2.753018,42.758728,0.39,street,Carriera Carrer de la Tramontane 66600 Calce,66030_2650,G,CARRIERA CARRER DE LA TRAMONTANE,
448104950,00010,44810495000010,O,2003-04-01,NN,,,2008-01-04T23:11:49,true,3,,,,,MAS DE LAS FONTS,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,2.771906,42.72604,0.75,street,Couaxe de Las Fonts 66600 Calce,66030_B025,G,COUAXE DE LAS FONTS,
448832196,00019,44883219600019,O,2003-06-02,NN,,,2015-01-21T15:46:36,false,4,,10,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,68.20B,NAFRev2,N,2.755149,42.757467,0.84,housenumber,10 Route d’Estagel 66600 Calce,66030_0050_00010,G,10 ROUTE D ESTAGEL,
448883504,00012,44888350400012,O,2003-06-01,NN,,,2006-10-31T05:22:19,false,3,,1,,RUE,DU FARATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.4B,NAFRev1,N,2.755579,42.758666,0.73,housenumber,1 Rue Lou Farratjal 66600 Calce,66030_0650_00001,G,1 RUE LOU FARRATJAL,
448945543,00016,44894554300016,O,2003-06-11,NN,,,2008-01-05T21:26:09,true,3,,4,,,CARRER DE L'EMPABAT,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.754574,42.759147,0.63,housenumber,4 Rue de l’Empabat 66600 Calce,66030_yl66f8_00004,G,4 RUE DE L EMPABAT,
449086784,00013,44908678400013,O,2003-04-01,NN,,,2016-04-26T01:34:32,false,4,,,,RTE,D ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,01.21Z,NAFRev2,O,2.754919,42.758012,0.81,street,Route d’Estagel 66600 Calce,66030_0050,G,ROUTE D ESTAGEL,
449086784,00021,44908678400021,O,2014-11-18,01,2020,,2022-08-29T09:03:35,true,1,,,,RUE,DU FARATJAL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,01.21Z,NAFRev2,N,2.755579,42.758666,0.7,street,Rue Lou Farratjal 66600 Calce,66030_0650,G,RUE LOU FARRATJAL,
449323369,00016,44932336900016,O,2002-02-01,NN,,,2008-01-04T23:43:21,true,3,,8,,RUE,DES ALBERES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.754696,42.758813,0.94,housenumber,8 Rue des Alberes 66600 Calce,66030_0040_00008,G,8 RUE DES ALBERES,
449720077,00014,44972007700014,O,2003-07-29,02,2020,,2022-08-29T09:04:27,false,6,,11,,RUE,DES PYRENEES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2022-03-21,F,DOMAINE JPEG,,,,01.21Z,NAFRev2,O,2.753457,42.758895,0.94,housenumber,11 Rue des Pyrenees 66600 Calce,66030_2200_00011,G,11 RUE DES PYRENEES,
449720077,00022,44972007700022,O,2022-03-21,,,,2022-04-01T10:42:07,true,1,,27,,RTE,D'ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,01.21Z,NAFRev2,N,2.752421,42.758301,0.84,housenumber,27 Route d’Estagel 66600 Calce,66030_0050_00027,G,27 ROUTE D ESTAGEL,
449837392,00017,44983739200017,O,2003-07-25,NN,,,2007-05-21T23:52:55,true,3,CHEZ M PITHON OLIVIER,19,,RTE,D ESTAGEL,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.5A,NAFRev1,O,2.754528,42.758616,0.84,housenumber,19 Route d’Estagel 66600 Calce,66030_0050_00019,G,19 ROUTE D ESTAGEL,
450817036,00012,45081703600012,O,2004-01-01,NN,,,2006-11-01T00:06:00,true,2,,4,,RUE,DES PYRENEES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,,,,2.75409,42.759001,0.94,housenumber,4 Rue des Pyrenees 66600 Calce,66030_2200_00004,G,4 RUE DES PYRENEES,
451816326,00016,45181632600016,O,2004-01-01,NN,,,2006-11-01T00:22:11,false,3,,4,,RUE,DES PYRENEES,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2005-04-15,F,VINCI,,,,01.1G,NAFRev1,N,2.75409,42.759001,0.94,housenumber,4 Rue des Pyrenees 66600 Calce,66030_2200_00004,G,4 RUE DES PYRENEES,
451816326,00024,45181632600024,O,2005-04-15,,,,2022-09-22T14:16:56,false,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478095243,00018,47809524300018,O,2004-07-26,,,,2010-05-02T05:30:48,true,4,,11,,,CARRER DE LA TRAMONTANE,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,58.14Z,NAFRev2,N,2.752506,42.758778,0.93,housenumber,11 Carriera Carrer de la Tramontane 66600 Calce,66030_2650_00011,G,11 CARRIERA CARRER LA TRAMONTANE,
479829459,00011,47982945900011,O,1982-03-23,,,,2013-04-16T15:17:40,true,3,,,,,,66600,CALCE,,,66030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,