siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040640,00019,20004064000019,O,2014-01-01,02,2018,,2020-08-25T10:14:51,true,1,MAIRIE,1,,RUE,DE LA VIEILLECOUR,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,36.00Z,NAFRev2,O,0.739537,48.148359,0.86,housenumber,1 Rue de la Vieille Cour 72320 Courgenard,72105_0620_00001,G,1 RUE DE LA VIEILLE COUR,
200064251,00016,20006425100016,O,2016-09-01,02,2018,,2020-08-25T10:15:06,true,1,,,,,MAIRIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217201052,00016,21720105200016,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,1,,RUE,DE LA VIEILLE COUR,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.739537,48.148359,0.94,housenumber,1 Rue de la Vieille Cour 72320 Courgenard,72105_0620_00001,G,1 RUE DE LA VIEILLE COUR,
217201052,00024,21720105200024,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,5,,3,,PL,FRANCOIS DE MONTBRUN,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE RPI COSNELLE,,,,85.20Z,NAFRev2,N,0.736447,48.151378,0.87,housenumber,3 Place Francois de Montbrun 72320 Courgenard,72105_0220_00003,G,3 PLACE FRANCOIS DE MONTBRUN,
217201052,00032,21720105200032,O,2000-03-01,NN,,,2009-01-13T17:13:09,false,3,MAIRIE,1,,RUE,DE LA VIEILLE COUR,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,84.11Z,NAFRev2,N,0.739537,48.148359,0.94,housenumber,1 Rue de la Vieille Cour 72320 Courgenard,72105_0620_00001,G,1 RUE DE LA VIEILLE COUR,
217201052,00040,21720105200040,O,2001-12-25,NN,,,2008-01-04T18:41:08,false,2,MAIRIE,1,,RUE,DE LA VIEILLE COUR,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.739537,48.148359,0.94,housenumber,1 Rue de la Vieille Cour 72320 Courgenard,72105_0620_00001,G,1 RUE DE LA VIEILLE COUR,
257201897,00010,25720189700010,O,1992-04-30,NN,,,2018-09-29T12:07:51,true,5,MAIRIE,1,,RUE,DE LA VIEILLE COUR,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.12Z,NAFRev2,O,0.739537,48.148359,0.94,housenumber,1 Rue de la Vieille Cour 72320 Courgenard,72105_0620_00001,G,1 RUE DE LA VIEILLE COUR,
267205268,00019,26720526800019,O,1994-02-10,NN,,,2016-11-20T14:05:12,true,4,MAIRIE,1,,RUE,DE LA VIEILLE COUR,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.739537,48.148359,0.94,housenumber,1 Rue de la Vieille Cour 72320 Courgenard,72105_0620_00001,G,1 RUE DE LA VIEILLE COUR,
297200099,00010,29720009900010,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306804402,00023,30680440200023,O,1981-08-14,NN,,,2014-07-08T00:13:36,false,5,,,,RTE,DE VILLAINE LE GOSNOIS,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
306804402,00031,30680440200031,O,2011-10-01,,,,2017-01-31T03:40:50,true,2,,2,,RUE,DE L'OCEANE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,0.734045,48.153102,0.94,housenumber,2 Rue de l'Océane 72320 Courgenard,72105_0460_00002,G,2 RUE DE L OCEANE,
309368678,00020,30936867800020,O,1988-08-01,NN,,,2006-11-25T09:24:33,true,3,,5,,,LE CLOSEAU,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2L,NAFRev1,N,-0.9237774,47.4132855,0.89,poi.track,Le Closeau (Chemin) Ingrandes-le-Fresne-sur-Loire,https://osm.org/way/268123886,G,,
310263066,00014,31026306600014,O,,NN,,,,true,1,,,,,LA BARRE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,57.02,NAP,N,,,0,,,,,,
311992556,00010,31199255600010,O,1978-01-01,NN,,,2007-01-18T09:12:27,true,3,,,,LD,LE PLESSIS,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
313656100,00010,31365610000010,O,,NN,,,,true,1,,,,,LE BOURG,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,0.74855,48.166637,0.71,locality,Le Grand Boulay 72320 Courgenard,72105_b302,G,LE GRAND BOULAY,
315780254,00019,31578025400019,O,,NN,,,,true,1,,,,,BOURG,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.73441,48.154172,0.74,street,Rue Serge Gainsbourg 72320 Courgenard,72105_0572,G,RUE SERGE GAINSBOURG,
321199234,00022,32119923400022,O,,NN,,,,true,1,,,,,LE PRE DU MILIEU,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,64.49,NAP,N,,,0,,,,,,
324115385,00027,32411538500027,O,,NN,,,,true,1,,,,,LA FOSSE DENIS,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,0.732755,48.168923,0.94,locality,La Fosse Denis 72320 Courgenard,72105_b287,G,LA FOSSE DENIS,
328155585,00016,32815558500016,O,,NN,,,2006-11-25T10:07:12,true,1,,,,,MAIRIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,96.15,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331138503,00015,33113850300015,O,1984-10-01,01,2018,4520AB,2020-08-25T10:34:48,true,5,,8,,RUE,DE LA VIEILLE COUR,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE DE LA VIEILLE COUR,GARAGE DE LA VIEILLE COUR,,GARAGE DE LA VIEILLE COUR,45.20A,NAFRev2,O,0.737309,48.150278,0.94,housenumber,8 Rue de la Vieille Cour 72320 Courgenard,72105_0620_00008,G,8 RUE DE LA VIEILLE COUR,
331626754,00021,33162675400021,O,1990-01-01,NN,,,2008-01-04T20:15:27,true,3,,3,,,LA PIEGERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331626762,00016,33162676200016,O,1985-01-01,NN,,,2008-01-04T20:15:27,true,3,,,,LD,LE BORDAGE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.162019,47.2477976,0.89,poi.farmyard,Le Bordage (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404451616,G,,
332005826,00034,33200582600034,O,2010-03-01,,,,2010-02-17T15:52:57,true,1,,,,LD,LA NOUVELLE BEAUDIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
332672864,00037,33267286400037,O,1991-02-15,NN,,,2008-01-04T20:28:52,false,3,,,,,LA FOSSE DENIS,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MB SERVICES,,,,49.41C,NAFRev2,N,0.732755,48.168923,0.94,locality,La Fosse Denis 72320 Courgenard,72105_b287,G,LA FOSSE DENIS,
333721413,00016,33372141300016,O,1985-09-01,NN,,,2008-01-04T20:42:21,true,3,,,,,ECOLE PUBLIQUE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
338961865,00031,33896186500031,O,1998-11-01,NN,,,2007-03-16T09:38:13,false,3,,,,,LE TERTRE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,92.6C,NAFRev1,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
338961865,00049,33896186500049,O,2006-09-15,,,,2015-05-14T07:04:30,true,3,LES LEVERIES,,,,,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2010-01-01,A,LA FERME D'HELIACYNTHE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339686701,00030,33968670100030,O,2001-02-01,NN,,,,true,1,,,,,CHENIVAL,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.5Z,NAF1993,N,2.1719731,49.1238453,0.88,poi.track,Chemin de la Voie à Chenival Nesles-la-Vallée,https://osm.org/way/45252562,G,,
340965425,00028,34096542500028,O,2009-06-08,,,4312AZ,2014-07-04T04:25:57,true,3,,2009,,,LA VIGNE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
344315155,00038,34431515500038,O,2005-01-01,,,,2020-02-18T07:57:11,true,2,LE CLOS DE LA FONTAINE,12,,RUE,DE LA GRANDE MERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.742121,48.149496,0.94,housenumber,12 Rue de la Grande Mérie 72320 Courgenard,72105_0300_00012,G,12 RUE DE LA GRANDE MERIE,
344404553,00028,34440455300028,O,1999-08-02,NN,,,2013-07-04T03:16:15,true,4,,6,,PL,DE L'EGLISE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,56.30Z,NAFRev2,N,0.736602,48.152229,0.81,housenumber,6 Place de l'Eglise Saint-martin 72320 Courgenard,72105_0160_00006,G,6 PLACE DE L EGLISE SAINT MARTIN,
345131205,00014,34513120500014,O,1988-05-01,NN,,,2016-04-26T03:50:53,true,5,,,,,LE CHARDONNERET,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,01.50Z,NAFRev2,N,-1.3326152,46.1551309,0.89,poi.restaurant,Le chardonneret (Restaurant) Sainte-Marie-de-Ré,https://osm.org/node/2457802224,G,,
347902090,00013,34790209000013,O,1988-07-18,NN,,,2017-03-01T05:27:56,true,6,,,,LD,LA GRANDE MERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,70.22Z,NAFRev2,N,0.743484,48.150283,0.94,locality,La Grande Merie 72320 Courgenard,72105_b321,G,LA GRANDE MERIE,
349538850,00034,34953885000034,O,2016-12-09,,,,2016-12-26T11:15:32,true,1,,12,,RUE,DU CLOSEAU,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,64.20Z,NAFRev2,N,0.737827,48.151277,0.94,housenumber,12 Rue du Closeau 72320 Courgenard,72105_0101_00012,G,12 RUE DU CLOSEAU,
352065411,00048,35206541100048,O,1997-12-22,NN,,,2007-02-02T10:46:45,false,4,,6,,PL,FRANCOIS DE MONTBRUN,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.3Z,NAF1993,N,0.736182,48.151522,0.87,housenumber,6 Place Francois de Montbrun 72320 Courgenard,72105_0220_00006,G,6 PLACE FRANCOIS DE MONTBRUN,
353751746,00010,35375174600010,O,1990-02-01,NN,,,,true,1,,,,,LE BOURG,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,N,0.74855,48.166637,0.71,locality,Le Grand Boulay 72320 Courgenard,72105_b302,G,LE GRAND BOULAY,
378176374,00023,37817637400023,O,1995-09-01,NN,,,2013-11-21T04:02:44,true,4,CHEZ SARL OSMOS,15,,RUE,DE LA GRANDE MERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,73.12Z,NAFRev2,N,0.74256,48.149746,0.94,housenumber,15 Rue de la Grande Mérie 72320 Courgenard,72105_0300_00015,G,15 RUE DE LA GRANDE MERIE,
382486074,00026,38248607400026,O,1992-07-01,NN,,,2008-11-08T00:41:30,true,4,,,,,LA POINTE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,50.2Z,NAFRev1,O,-4.1691634,47.8394166,0.89,poi.park,Parc de la Pointe Île-Tudy,https://osm.org/way/226256603,G,,
388240285,00022,38824028500022,O,1993-01-20,,,,,true,1,,6,,PL,DE L'EGLISE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,55.4B,NAF1993,N,0.736602,48.152229,0.81,housenumber,6 Place de l'Eglise Saint-martin 72320 Courgenard,72105_0160_00006,G,6 PLACE DE L EGLISE SAINT MARTIN,
389885534,00021,38988553400021,O,1995-07-01,NN,,,,true,4,,15,,RUE,DE LA GRANDE MERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8K,NAF1993,O,0.74256,48.149746,0.94,housenumber,15 Rue de la Grande Mérie 72320 Courgenard,72105_0300_00015,G,15 RUE DE LA GRANDE MERIE,
390451284,00017,39045128400017,O,1993-02-01,NN,,,2017-05-04T03:32:01,true,3,,,,,LE PLESSIS,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
392665584,00018,39266558400018,O,1992-01-01,NN,,,2009-04-29T11:19:35,false,4,,,,,CHANTE COCHERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,68.20B,NAFRev2,N,0.745222,48.168741,0.94,locality,Chante Cochere 72320 Courgenard,72105_b254,G,CHANTE COCHERE,
398513838,00027,39851383800027,O,2004-02-01,NN,,,2008-01-04T18:51:40,true,5,,,,,LA PIEGERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399006881,00037,39900688100037,O,2001-08-21,NN,,,2008-10-03T09:03:07,false,4,,6,,RUE,DU CLOSEAU,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,0.737714,48.150865,0.94,housenumber,6 Rue du Closeau 72320 Courgenard,72105_0101_00006,G,6 RUE DU CLOSEAU,
400286308,00020,40028630800020,O,2012-04-01,,,,2014-12-31T05:07:39,true,2,,9,,RUE,DE LA VIEILLE COUR,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,HIPPO-LOGISTIC,49.41B,NAFRev2,N,0.737815,48.149889,0.94,housenumber,9 Rue de la Vieille Cour 72320 Courgenard,72105_0620_00009,G,9 RUE DE LA VIEILLE COUR,
400570958,00019,40057095800019,O,1995-04-03,NN,,4399CZ,2018-07-14T03:56:16,true,6,,,,,LA PIGALIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
400832192,00019,40083219200019,O,1995-05-02,NN,,,2008-04-26T13:09:41,true,3,,4,,RUE,DE LA GRANDE MERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,60.2M,NAFRev1,O,0.739993,48.148569,0.94,housenumber,4 Rue de la Grande Mérie 72320 Courgenard,72105_0300_00004,G,4 RUE DE LA GRANDE MERIE,
402484356,00017,40248435600017,O,,NN,,,,true,1,,,,,LA GRANDE MERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,22.1C,NAF1993,N,0.743484,48.150283,0.94,locality,La Grande Merie 72320 Courgenard,72105_b321,G,LA GRANDE MERIE,
402928923,00018,40292892300018,O,1995-10-23,NN,,3102ZZ,2017-07-05T05:04:23,true,4,CHANTE COCHERE,,,RTE,DE SAINT BOMER,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
408079622,00010,40807962200010,O,,NN,,,,true,1,,,,,LA BROUARDIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.2A,NAF1993,N,0.729479,48.151924,0.86,locality,La Petite Brouardiere 72320 Courgenard,72105_b627,G,LA PETITE BROUARDIERE,
408336683,00011,40833668300011,O,1996-06-01,NN,,,2016-03-08T09:12:02,true,4,COURGENARD,,,,LE BORDAGE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,68.20B,NAFRev2,N,-1.162019,47.2477976,0.89,poi.farmyard,Le Bordage (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404451616,G,,
409187184,00018,40918718400018,O,,NN,,,,true,1,,,,,CHENIVARD,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
410772370,00012,41077237000012,O,1996-06-01,NN,,,2008-01-04T21:48:54,true,3,,,,,LE BORDAGE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.162019,47.2477976,0.89,poi.farmyard,Le Bordage (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404451616,G,,
411582422,00019,41158242200019,O,1997-04-07,NN,,,2007-05-19T12:38:06,true,4,,,,,LA PETITE FOSSE AUX LOUPS,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.1A,NAFRev1,O,0.714302,48.151675,0.94,locality,La Petite Fosse aux Loups 72320 Courgenard,72105_b464,G,LA PETITE FOSSE AUX LOUPS,
413337502,00012,41333750200012,O,1984-12-31,NN,,,2018-11-20T10:36:08,true,4,,,,,LA MOUTONNIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2013-05-09,F,,,,,01.11Z,NAFRev2,N,6.361347,46.2356407,0.89,poi.information,La Moutonnière (Informations) Boëge,https://osm.org/node/3639085261,G,,
413337510,00015,41333751000015,O,1982-12-31,NN,,,,true,1,,,,,LE TERTRE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
413337528,00017,41333752800017,O,1982-12-31,NN,,,2008-01-04T22:32:04,true,3,,,,,LA CHAILLOUETTE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413337536,00010,41333753600010,O,1982-12-31,NN,,,2008-01-04T22:32:04,true,4,,,,,LA GRANDE MERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,01.3Z,NAFRev1,N,0.743484,48.150283,0.94,locality,La Grande Merie 72320 Courgenard,72105_b321,G,LA GRANDE MERIE,
413337544,00014,41333754400014,O,1990-01-01,NN,,,2019-03-21T04:02:17,true,5,,,,,LA BLINIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.1390083,47.900639,0.89,poi.track,Chemin de la Blinière Guécélard,https://osm.org/way/239430855,G,,
414927681,00018,41492768100018,O,1982-12-31,NN,,,2008-01-04T22:56:24,true,7,,,,,LES LEVERIES,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414927699,00010,41492769900010,O,1988-12-31,NN,,,2007-01-04T09:39:06,false,3,,,,,LES CHALOUGERES,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415403351,00018,41540335100018,O,1997-10-01,,,,,false,4,,,,,LA BROUARDIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,15.1E,NAF1993,N,0.729479,48.151924,0.86,locality,La Petite Brouardiere 72320 Courgenard,72105_b627,G,LA PETITE BROUARDIERE,
418631073,00016,41863107300016,O,1998-01-01,NN,,,2009-05-13T05:56:30,true,4,,,,,LA CHAILLOUETTE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418700829,00017,41870082900017,O,1998-04-14,NN,,,2006-11-25T15:59:27,true,3,,,,,LA PETITE FOSSE AUX LOUPS,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,74.1J,NAFRev1,N,0.714302,48.151675,0.94,locality,La Petite Fosse aux Loups 72320 Courgenard,72105_b464,G,LA PETITE FOSSE AUX LOUPS,
418771663,00014,41877166300014,O,1998-05-01,NN,,,2012-01-23T13:36:41,true,4,,15,,PL,DE L EGLISE ST MARTIN,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,68.20B,NAFRev2,N,0.736063,48.152073,0.81,housenumber,15 Place de l'Eglise Saint-martin 72320 Courgenard,72105_0160_00015,G,15 PL DE L EGLISE SAINT MARTIN,
418910857,00014,41891085700014,O,1998-05-01,NN,,,2008-11-08T01:34:44,true,3,,15,,PL,DE L EGLISE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,55.3A,NAFRev1,O,0.736063,48.152073,0.82,housenumber,15 Place de l'Eglise Saint-martin 72320 Courgenard,72105_0160_00015,G,15 PL DE L EGLISE SAINT MARTIN,
419013305,00018,41901330500018,O,1990-01-01,NN,,,2008-01-04T23:29:47,true,3,,,,,LA PETITE MACONNIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.726472,48.161512,0.94,locality,La Petite Maconniere 72320 Courgenard,72105_b467,G,LA PETITE MACONNIERE,
419014287,00017,41901428700017,O,1990-01-01,NN,,,2008-01-04T23:29:48,true,3,,,,,LA PETITE MERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.737049,48.155288,0.94,locality,La Petite Merie 72320 Courgenard,72105_b468,G,LA PETITE MERIE,
421345364,00010,42134536400010,O,1998-10-01,NN,,,2008-01-05T00:05:48,true,3,,,,,LA FONTAINE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.713772,48.154031,0.91,locality,La Fontaine des Saules 72320 Courgenard,72105_b285,G,LA FONTAINE DES SAULES,
421482753,00025,42148275300025,O,2007-03-05,,,,2008-01-05T00:07:57,true,2,ROUTE DE BOMER,,,,LE TERTRE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ARCHE DU TERTRE,ECURIES LEBRANCHU,,,01.43Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
422383125,00016,42238312500016,O,1999-04-06,NN,,,,false,4,,,,,LA GRANDE MARE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.4B,NAFRev1,N,0.713585,48.15081,0.94,locality,La Grande Mare 72320 Courgenard,72105_b320,G,LA GRANDE MARE,
422383125,00024,42238312500024,O,2003-06-01,NN,,,2014-06-13T23:42:40,false,4,,,,LD,LA BEAUDIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,81.30Z,NAFRev2,O,0.74392,48.154954,0.85,locality,La Grande Beaudiere 72320 Courgenard,72105_b315,G,LA GRANDE BEAUDIERE,
427774823,00012,42777482300012,O,1972-01-01,NN,,,2012-07-28T13:52:51,true,4,,,,,LA BILBAUDIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427774831,00015,42777483100015,O,1990-06-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430391763,00017,43039176300017,O,2000-04-18,NN,,,2008-01-05T01:52:27,true,3,,,,,LA LANDRE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430681783,00014,43068178300014,O,1987-07-31,NN,,,2010-07-09T03:44:01,true,4,,,,,LE CHARDRONNET,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430681791,00017,43068179100017,O,1988-01-01,NN,,,2006-10-31T00:59:54,true,3,,,,,LA GRANDE MACONNIERE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.727126,48.158501,0.94,locality,La Grande Maconniere 72320 Courgenard,72105_b318,G,LA GRANDE MACONNIERE,
430681809,00017,43068180900017,O,1984-01-01,NN,,,2008-01-05T01:55:24,true,3,,19,,RUE,DE LA VIEILLE COUR,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.738558,48.149122,0.94,housenumber,19 Rue de la Vieille Cour 72320 Courgenard,72105_0620_00019,G,19 RUE DE LA VIEILLE COUR,
433244175,00017,43324417500017,O,2000-08-31,NN,,,2008-01-04T18:58:41,true,3,,,,,LE TERTRE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
441081932,00010,44108193200010,O,2002-02-18,NN,,,2008-11-08T02:12:19,true,3,LA BRICENDIERE,3,,RUE,DE L4OCEANE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4C,NAFRev1,N,0.734622,48.153085,0.79,housenumber,3 Rue de l'Océane 72320 Courgenard,72105_0460_00003,G,3 RUE DE L OCEANE,
443475751,00022,44347575100022,O,2003-09-01,,,,2007-07-08T08:36:19,true,3,,13,,RUE,DE LA GRANDE MERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,0.743028,48.149941,0.94,housenumber,13 Rue de la Grande Mérie 72320 Courgenard,72105_0300_00013,G,13 RUE DE LA GRANDE MERIE,
452532351,00015,45253235100015,O,2004-06-20,NN,,,2019-03-20T04:08:30,true,3,,2,,RUE,DE SAINT FIACRE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.736907,48.152275,0.94,housenumber,2 Rue de Saint-fiacre 72320 Courgenard,72105_0540_00002,G,2 RUE DE SAINT FIACRE,
478336068,00018,47833606800018,O,2004-07-08,NN,,,2010-05-03T14:50:43,true,7,,15,,PL,DE L EGLISE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,56.10A,NAFRev2,N,0.736063,48.152073,0.82,housenumber,15 Place de l'Eglise Saint-martin 72320 Courgenard,72105_0160_00015,G,15 PL DE L EGLISE SAINT MARTIN,
478753296,00019,47875329600019,O,2004-09-01,,,,2008-01-30T16:26:20,true,3,,,,,LA PIEGERIE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
479798035,00016,47979803500016,O,2004-12-08,NN,,,2019-03-27T03:41:18,true,3,,,,,LA PIGALIERE,72320,COURGENARD,,72320,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480114214,00012,48011421400012,O,2005-01-01,NN,,4332AA,2017-07-13T08:27:45,true,3,LA BRICENDIERE,3,,RUE,DE L OCEANE,72320,COURGENARD,,,72105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.734622,48.153085,0.94,housenumber,3 Rue de l'Océane 72320 Courgenard,72105_0460_00003,G,3 RUE DE L OCEANE,